"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-bioregion-new-england-tablelands-net","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"ibra-bioregion-new-england-tablelands-net","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"ibra-bioregion-new-england-tablelands-net","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"ibra-bioregion-new-england-tablelands-net","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"ibra-bioregion-new-england-tablelands-net","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"ibra-bioregion-new-england-tablelands-net","animals","insects","Nymphalidae","Geitoneura acantha","ringed xenica",,,,"QA",,
"ibra-bioregion-new-england-tablelands-net","animals","insects","Nymphalidae","Geitoneura klugii","marbled xenica",,,,"QA",,
"ibra-bioregion-new-england-tablelands-net","animals","insects","Nymphalidae","Heteronympha banksii mariposa","Banks' brown",,,,"QA",,
"ibra-bioregion-new-england-tablelands-net","animals","insects","Nymphalidae","Heteronympha merope merope","common brown",,,,"QA",,
"ibra-bioregion-new-england-tablelands-net","animals","insects","Nymphalidae","Heteronympha penelope penelope","shouldered brown",,,,"QA",,
"ibra-bioregion-new-england-tablelands-net","animals","insects","Nymphalidae","Hypocysta adiante adiante","orange ringlet",,,,"QA",,
"ibra-bioregion-new-england-tablelands-net","animals","insects","Nymphalidae","Hypocysta euphemia","rock ringlet",,,,"QA",,
"ibra-bioregion-new-england-tablelands-net","animals","insects","Nymphalidae","Hypocysta metirius","brown ringlet",,,,"QA",,
"ibra-bioregion-new-england-tablelands-net","animals","insects","Nymphalidae","Hypocysta pseudirius","grey ringlet",,,,"QA",,
"ibra-bioregion-new-england-tablelands-net","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"ibra-bioregion-new-england-tablelands-net","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"ibra-bioregion-new-england-tablelands-net","animals","insects","Nymphalidae","Oreixenica lathoniella herceus","silver xenica",,,,"QA",,
"ibra-bioregion-new-england-tablelands-net","animals","insects","Nymphalidae","Tisiphone abeona rawnsleyi","varied sword-grass brown (Queensland subspecies)",,,,"Q",,
"ibra-bioregion-new-england-tablelands-net","animals","insects","Nymphalidae","Tisiphone abeona regalis","varied sword-grass brown (New England subspecies)",,,,"QA",,
"ibra-bioregion-new-england-tablelands-net","animals","insects","Nymphalidae","Vanessa itea","yellow admiral",,,,"QAI",,
"ibra-bioregion-new-england-tablelands-net","animals","insects","Nymphalidae","Vanessa kershawi","Australian painted lady",,,,"QAI",,
"ibra-bioregion-new-england-tablelands-net","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"ibra-bioregion-new-england-tablelands-net","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"ibra-bioregion-new-england-tablelands-net","animals","insects","Pieridae","Delias aganippe","spotted jezebel",,,,"QA",,
"ibra-bioregion-new-england-tablelands-net","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"ibra-bioregion-new-england-tablelands-net","animals","insects","Pieridae","Elodina padusa","narrow-winged pearl-white",,,,"QA",,
"ibra-bioregion-new-england-tablelands-net","animals","insects","Pieridae","Elodina parthia","striated pearl-white",,,,"QA",,
"ibra-bioregion-new-england-tablelands-net","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"ibra-bioregion-new-england-tablelands-net","animals","insects","Pieridae","Pieris rapae","cabbage white",,,,"II",,
"ibra-bioregion-new-england-tablelands-net","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"ibra-bioregion-new-england-tablelands-net","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"ibra-bioregion-new-england-tablelands-net","animals","insects","Hesperiidae","Ocybadistes walkeri sothis","green grass-dart",,,,"QA",,
"ibra-bioregion-new-england-tablelands-net","animals","insects","Hesperiidae","Suniana lascivia lascivia","dark grass-dart",,,,"QA",,
"ibra-bioregion-new-england-tablelands-net","animals","insects","Hesperiidae","Taractrocera papyria papyria","white-banded grass-dart",,,,"QA",,
"ibra-bioregion-new-england-tablelands-net","animals","insects","Hesperiidae","Toxidia peron","dingy grass-skipper",,,,"QA",,
"ibra-bioregion-new-england-tablelands-net","animals","insects","Hesperiidae","Trapezites eliena","orange ochre",,,,"QA",,
"ibra-bioregion-new-england-tablelands-net","animals","insects","Libellulidae","Diplacodes bipunctata","wandering percher",,,,"QAI","I",
"ibra-bioregion-new-england-tablelands-net","animals","insects","Libellulidae","Diplacodes haematodes","scarlet percher",,,,"QAI","I",
"ibra-bioregion-new-england-tablelands-net","animals","insects","Libellulidae","Diplacodes melanopsis","black-faced percher",,,,"QA","I",
"ibra-bioregion-new-england-tablelands-net","animals","insects","Libellulidae","Nannophya australis","Australian pygmyfly",,,,"QA","I",
"ibra-bioregion-new-england-tablelands-net","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"ibra-bioregion-new-england-tablelands-net","animals","insects","Libellulidae","Orthetrum villosovittatum","fiery skimmer",,,,"QAI","I",
"ibra-bioregion-new-england-tablelands-net","animals","insects","Libellulidae","Pantala flavescens","wandering glider",,,,"QAI","I",
"ibra-bioregion-new-england-tablelands-net","animals","insects","Libellulidae","Tramea loewii","common glider",,,,"QAI","I",
"ibra-bioregion-new-england-tablelands-net","animals","insects","Corduliidae","Hemicordulia australiae","Australian emerald",,,,"QAI","I",
"ibra-bioregion-new-england-tablelands-net","animals","insects","Corduliidae","Hemicordulia tau","tau emerald",,,,"QAI","I",
"ibra-bioregion-new-england-tablelands-net","animals","insects","Corduliidae","Procordulia jacksoniensis","eastern swamp emerald",,,,"QA","I",
"ibra-bioregion-new-england-tablelands-net","animals","insects","Cordulephyidae","Cordulephya pygmaea","common shutwing",,,,"QA","I",
"ibra-bioregion-new-england-tablelands-net","animals","insects","Synthemistidae","Choristhemis flavoterminata","yellow-tipped tigertail",,,,"QA","I",
"ibra-bioregion-new-england-tablelands-net","animals","insects","Synthemistidae","Eusynthemis aurolineata","variable tigertail",,,,"QA","I",
"ibra-bioregion-new-england-tablelands-net","animals","insects","Synthemistidae","Eusynthemis virgula","golden tigertail",,,,"QA","I",
"ibra-bioregion-new-england-tablelands-net","animals","insects","Synthemistidae","Parasynthemis regina","royal tigertail",,,,"QA","I",
"ibra-bioregion-new-england-tablelands-net","animals","insects","Synthemistidae","Synthemis eustalacta","swamp tigertail",,,,"QA","I",
"ibra-bioregion-new-england-tablelands-net","animals","insects","Gomphidae","Austroepigomphus praeruptus","Twinspot Hunter",,,,"QA","I",
"ibra-bioregion-new-england-tablelands-net","animals","insects","Gomphidae","Austrogomphus amphiclitus","pale hunter",,,,"QA","I",
"ibra-bioregion-new-england-tablelands-net","animals","insects","Gomphidae","Austrogomphus guerini","yellow-striped hunter",,,,"QA","I",
"ibra-bioregion-new-england-tablelands-net","animals","insects","Gomphidae","Austrogomphus ochraceus","jade hunter",,,,"QA","I",
"ibra-bioregion-new-england-tablelands-net","animals","insects","Gomphidae","Hemigomphus heteroclytus","stout vicetail",,,,"QA","I",
"ibra-bioregion-new-england-tablelands-net","animals","insects","Telephlebiidae","Austroaeschna parvistigma","swamp darner",,,,"QA","I",
"ibra-bioregion-new-england-tablelands-net","animals","insects","Telephlebiidae","Austroaeschna unicornis","unicorn darner",,,,"QA","I",
"ibra-bioregion-new-england-tablelands-net","animals","insects","Telephlebiidae","Telephlebia godeffroyi","eastern evening darner",,,,"QA","I",
"ibra-bioregion-new-england-tablelands-net","animals","insects","Aeshnidae","Adversaeschna brevistyla","blue-spotted hawker",,,,"QAI","I",
"ibra-bioregion-new-england-tablelands-net","animals","insects","Aeshnidae","Anax papuensis","Australian Emperor",,,,"QAI","I",
"ibra-bioregion-new-england-tablelands-net","animals","insects","Aeshnidae","Austrogynacantha heterogena","Australian duskhawker",,,,"QAI","I",
"ibra-bioregion-new-england-tablelands-net","animals","insects","Coenagrionidae","Austroagrion watsoni","eastern billabongfly",,,,"QAI","I",
"ibra-bioregion-new-england-tablelands-net","animals","insects","Coenagrionidae","Caliagrion billinghursti","large riverdamsel",,,,"QA","I",
"ibra-bioregion-new-england-tablelands-net","animals","insects","Coenagrionidae","Ischnura aurora","aurora bluetail",,,,"QAI","I",
"ibra-bioregion-new-england-tablelands-net","animals","insects","Coenagrionidae","Ischnura heterosticta heterosticta","common bluetail",,,,"QAI","I",
"ibra-bioregion-new-england-tablelands-net","animals","insects","Coenagrionidae","Pseudagrion aureofrons","gold-fronted riverdamsel",,,,"QA","I",
"ibra-bioregion-new-england-tablelands-net","animals","insects","Platycnemididae","Nososticta solida","orange threadtail",,,,"QA","I",
"ibra-bioregion-new-england-tablelands-net","animals","insects","Isostictidae","Rhadinosticta simplex","powdered wiretail",,,,"QA","I",
"ibra-bioregion-new-england-tablelands-net","animals","insects","Diphlebiidae","Diphlebia coerulescens","sapphire rockmaster",,,,"QA","I",
"ibra-bioregion-new-england-tablelands-net","animals","insects","Diphlebiidae","Diphlebia nymphoides","arrowhead rockmaster",,,,"QA","I",
"ibra-bioregion-new-england-tablelands-net","animals","insects","Megapodagrionidae","Austroargiolestes amabilis","flame flatwing",,,,"QA","I",
"ibra-bioregion-new-england-tablelands-net","animals","insects","Megapodagrionidae","Austroargiolestes icteromelas","common flatwing",,,,"QA",,
"ibra-bioregion-new-england-tablelands-net","animals","insects","Megapodagrionidae","Austroargiolestes icteromelas icteromelas","pale-mouth common flatwing",,,,"QA","I",
"ibra-bioregion-new-england-tablelands-net","animals","insects","Megapodagrionidae","Griseargiolestes eboracus","grey-chested flatwing",,,,"QA","I",
"ibra-bioregion-new-england-tablelands-net","animals","insects","Synlestidae","Synlestes weyersii tillyardi","bronze needle",,,,"QA","I",
"ibra-bioregion-new-england-tablelands-net","animals","insects","Lestidae","Austrolestes analis","slender ringtail",,,,"QA",,
"ibra-bioregion-new-england-tablelands-net","animals","insects","Lestidae","Austrolestes cingulatus","metallic ringtail",,,,"QA","I",
"ibra-bioregion-new-england-tablelands-net","animals","insects","Lestidae","Austrolestes leda","wandering ringtail",,,,"QA","I",
"ibra-bioregion-new-england-tablelands-net","animals","insects","Lestidae","Austrolestes psyche","cup ringtail",,,,"QA","I",
"ibra-bioregion-new-england-tablelands-net","animals","malacostracans","Parastacidae","Cherax destructor","common yabbie",,,,"QA",,
"ibra-bioregion-new-england-tablelands-net","animals","malacostracans","Parastacidae","Euastacus suttoni",,,"E","E","QA",,
"ibra-bioregion-new-england-tablelands-net","animals","arachnids","Urodacidae","Urodacus manicatus","black rock scorpion",,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","bacteria","blue-green algae","Microcystaceae","Anacystis montana",,,"C",,"QI",,
"ibra-bioregion-new-england-tablelands-net","bacteria","blue-green algae","Nostocaceae","Nostoc parmelioides",,,"C",,"Q",,
"ibra-bioregion-new-england-tablelands-net","bacteria","blue-green algae","Rivulariaceae","Calothrix parietina",,,"C",,"QI",,
"ibra-bioregion-new-england-tablelands-net","bacteria","blue-green algae","Scytonemataceae","Scytonema hofman-bangii",,,"C",,"QAI",,
"ibra-bioregion-new-england-tablelands-net","bacteria","blue-green algae","Scytonemataceae","Scytonema stuposum",,,"C",,"QI",,
"ibra-bioregion-new-england-tablelands-net","bacteria","blue-green algae","Stigonemataceae","Stigonema minutum",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","bacteria","blue-green algae","Stigonemataceae","Stigonema ocellatum",,,"C",,"Q",,
"ibra-bioregion-new-england-tablelands-net","chromists","dinoflagellates","Gonyaulacaceae","Gonyaulax",,,,,"U",,
"ibra-bioregion-new-england-tablelands-net","chromists","yellow-green algae","Tribonemataceae","Tribonema",,,,,"U",,
"ibra-bioregion-new-england-tablelands-net","fungi","Agaricomycetes","Agaricaceae","Agaricaceae",,,"C",,"QAI",,
"ibra-bioregion-new-england-tablelands-net","fungi","Agaricomycetes","Agaricaceae","Agaricus",,,,,"U",,
"ibra-bioregion-new-england-tablelands-net","fungi","Agaricomycetes","Agaricaceae","Agaricus campestris var. campestris",,,"C",,"Q",,
"ibra-bioregion-new-england-tablelands-net","fungi","Agaricomycetes","Agaricaceae","Calvatia lilacina",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","fungi","Agaricomycetes","Agaricaceae","Lepiota",,,,,"U",,
"ibra-bioregion-new-england-tablelands-net","fungi","Agaricomycetes","Agaricaceae","Leucoagaricus",,,,,"U",,
"ibra-bioregion-new-england-tablelands-net","fungi","Agaricomycetes","Agaricaceae","Lycoperdon",,,,,"U",,
"ibra-bioregion-new-england-tablelands-net","fungi","Agaricomycetes","Agaricaceae","Macrolepiota",,,,,"U",,
"ibra-bioregion-new-england-tablelands-net","fungi","Agaricomycetes","Agaricaceae","Macrolepiota clelandii",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","fungi","Agaricomycetes","Agaricaceae","Macrolepiota dolichaula",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","fungi","Agaricomycetes","Agaricaceae","Tulostoma brumale",,,"C",,"QI",,
"ibra-bioregion-new-england-tablelands-net","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","fungi","Agaricomycetes","Amanitaceae","Amanita egreginus",,,"C",,"Q",,
"ibra-bioregion-new-england-tablelands-net","fungi","Agaricomycetes","Amanitaceae","Amanita elongatospora",,,"C",,"Q",,
"ibra-bioregion-new-england-tablelands-net","fungi","Agaricomycetes","Amanitaceae","Amanita flavella",,,"C",,"Q",,
"ibra-bioregion-new-england-tablelands-net","fungi","Agaricomycetes","Amanitaceae","Amanita murina",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","fungi","Agaricomycetes","Amanitaceae","Amanita murinaster",,,"C",,"Q",,
"ibra-bioregion-new-england-tablelands-net","fungi","Agaricomycetes","Amanitaceae","Amanita murinoflammeum",,,"C",,"Q",,
"ibra-bioregion-new-england-tablelands-net","fungi","Agaricomycetes","Amanitaceae","Amanita muscaria",,,,,"IU",,
"ibra-bioregion-new-england-tablelands-net","fungi","Agaricomycetes","Amanitaceae","Amanita punctata",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","fungi","Agaricomycetes","Amanitaceae","Amanita striatuloides",,,"C",,"Q",,
"ibra-bioregion-new-england-tablelands-net","fungi","Agaricomycetes","Amanitaceae","Amanita vaginata",,,"C",,"Q",,
"ibra-bioregion-new-england-tablelands-net","fungi","Agaricomycetes","Amanitaceae","Amanita xanthocephala",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","fungi","Agaricomycetes","Amanitaceae","Limacella",,,,,"U",,
"ibra-bioregion-new-england-tablelands-net","fungi","Agaricomycetes","Auriculariaceae","Auricularia auricula-judae",,,"C",,"QI",,
"ibra-bioregion-new-england-tablelands-net","fungi","Agaricomycetes","Bolbitiaceae","Bolbitius",,,,,"U",,
"ibra-bioregion-new-england-tablelands-net","fungi","Agaricomycetes","Bolbitiaceae","Descolea",,,,,"U",,
"ibra-bioregion-new-england-tablelands-net","fungi","Agaricomycetes","Boletaceae","Austroboletus",,,,,"U",,
"ibra-bioregion-new-england-tablelands-net","fungi","Agaricomycetes","Boletaceae","Austroboletus niveus",,,"C",,"Q",,
"ibra-bioregion-new-england-tablelands-net","fungi","Agaricomycetes","Boletaceae","Boletellus",,,,,"U",,
"ibra-bioregion-new-england-tablelands-net","fungi","Agaricomycetes","Boletaceae","Boletellus emodensis",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"ibra-bioregion-new-england-tablelands-net","fungi","Agaricomycetes","Boletaceae","Boletus carramarus",,,"C",,"Q",,
"ibra-bioregion-new-england-tablelands-net","fungi","Agaricomycetes","Boletaceae","Boletus dispersus",,,"C",,"Q",,
"ibra-bioregion-new-england-tablelands-net","fungi","Agaricomycetes","Boletaceae","Chalciporus ovalisporus",,,"C",,"Q",,
"ibra-bioregion-new-england-tablelands-net","fungi","Agaricomycetes","Boletaceae","Fistulinella",,,,,"U",,
"ibra-bioregion-new-england-tablelands-net","fungi","Agaricomycetes","Boletaceae","Fistulinella prunicolor",,,"C",,"Q",,
"ibra-bioregion-new-england-tablelands-net","fungi","Agaricomycetes","Boletaceae","Fistulinella rodwayi",,,"C",,"Q",,
"ibra-bioregion-new-england-tablelands-net","fungi","Agaricomycetes","Boletaceae","Hemileccinum",,,,,"U",,
"ibra-bioregion-new-england-tablelands-net","fungi","Agaricomycetes","Boletaceae","Phylloporus",,,,,"U",,
"ibra-bioregion-new-england-tablelands-net","fungi","Agaricomycetes","Boletaceae","Phylloporus australiensis",,,"C",,"Q",,
"ibra-bioregion-new-england-tablelands-net","fungi","Agaricomycetes","Boletaceae","Pulveroboletus ravenelii",,,"C",,"Q",,
"ibra-bioregion-new-england-tablelands-net","fungi","Agaricomycetes","Boletaceae","Tylopilus",,,,,"U",,
"ibra-bioregion-new-england-tablelands-net","fungi","Agaricomycetes","Boletaceae","Tylopilus subvinaceipallidus",,,"C",,"Q",,
"ibra-bioregion-new-england-tablelands-net","fungi","Agaricomycetes","Boletinellaceae","Phlebopus",,,,,"U",,
"ibra-bioregion-new-england-tablelands-net","fungi","Agaricomycetes","Botryobasidiaceae","Botryobasidium",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","fungi","Agaricomycetes","Cantharellaceae","Cantharellus",,,,,"U",,
"ibra-bioregion-new-england-tablelands-net","fungi","Agaricomycetes","Clavariaceae","Clavulinopsis",,,,,"U",,
"ibra-bioregion-new-england-tablelands-net","fungi","Agaricomycetes","Clavulinaceae","Clavulina",,,"C",,"Q",,
"ibra-bioregion-new-england-tablelands-net","fungi","Agaricomycetes","Corticiaceae","Punctularia strigosozonata",,,"C",,"QAI",,
"ibra-bioregion-new-england-tablelands-net","fungi","Agaricomycetes","Cortinariaceae","Cortinarius",,,,,"U",,
"ibra-bioregion-new-england-tablelands-net","fungi","Agaricomycetes","Cortinariaceae","Cortinarius archeri",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","fungi","Agaricomycetes","Cortinariaceae","Cortinarius australiensis",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","fungi","Agaricomycetes","Cortinariaceae","Dermocybe",,,,,"U",,
"ibra-bioregion-new-england-tablelands-net","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus",,,,,"U",,
"ibra-bioregion-new-england-tablelands-net","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus baileyi",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","fungi","Agaricomycetes","Crepidotaceae","Crepidotus",,,,,"U",,
"ibra-bioregion-new-england-tablelands-net","fungi","Agaricomycetes","Entolomataceae","Entoloma",,,,,"U",,
"ibra-bioregion-new-england-tablelands-net","fungi","Agaricomycetes","Entolomataceae","Rhodocybe",,,,,"U",,
"ibra-bioregion-new-england-tablelands-net","fungi","Agaricomycetes","Fomitopsidaceae","Fomitopsis",,,,,"U",,
"ibra-bioregion-new-england-tablelands-net","fungi","Agaricomycetes","Fomitopsidaceae","Piptoporus australiensis",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","fungi","Agaricomycetes","Ganodermataceae","Amauroderma",,,,,"U",,
"ibra-bioregion-new-england-tablelands-net","fungi","Agaricomycetes","Ganodermataceae","Amauroderma rude",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","fungi","Agaricomycetes","Geastraceae","Geastrum",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","fungi","Agaricomycetes","Geastraceae","Geastrum australe",,,"C",,"Q",,
"ibra-bioregion-new-england-tablelands-net","fungi","Agaricomycetes","Geastraceae","Geastrum triplex",,,"C",,"Q",,
"ibra-bioregion-new-england-tablelands-net","fungi","Agaricomycetes","Gloeophyllaceae","Gloeophyllum",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","fungi","Agaricomycetes","Gloeophyllaceae","Gloeophyllum abietinum",,,"C",,"Q",,
"ibra-bioregion-new-england-tablelands-net","fungi","Agaricomycetes","Gomphaceae","Ramaria",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","fungi","Agaricomycetes","Gomphaceae","Ramaria capitata var. capitata",,,"C",,"Q",,
"ibra-bioregion-new-england-tablelands-net","fungi","Agaricomycetes","Gomphaceae","Ramaria capitata var. ochraceosalmonicolor",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","fungi","Agaricomycetes","Hydnangiaceae","Laccaria",,,,,"U",,
"ibra-bioregion-new-england-tablelands-net","fungi","Agaricomycetes","Hydnodontaceae","Trechispora",,,,,"U",,
"ibra-bioregion-new-england-tablelands-net","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe",,,,,"U",,
"ibra-bioregion-new-england-tablelands-net","fungi","Agaricomycetes","Hygrophoraceae","Lichenomphalia chromacea",,,"C",,"Q",,
"ibra-bioregion-new-england-tablelands-net","fungi","Agaricomycetes","Hygrophoropsidaceae","Gyroporus",,,,,"U",,
"ibra-bioregion-new-england-tablelands-net","fungi","Agaricomycetes","Hymenochaetaceae","Coltricia",,,,,"U",,
"ibra-bioregion-new-england-tablelands-net","fungi","Agaricomycetes","Hymenochaetaceae","Coltricia cinnamomea",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","fungi","Agaricomycetes","Hymenochaetaceae","Coltriciella",,,,,"U",,
"ibra-bioregion-new-england-tablelands-net","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"ibra-bioregion-new-england-tablelands-net","fungi","Agaricomycetes","Inocybaceae","Auritella",,,,,"U",,
"ibra-bioregion-new-england-tablelands-net","fungi","Agaricomycetes","Inocybaceae","Inocybe",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","fungi","Agaricomycetes","Inocybaceae","Inocybe australiensis",,,"C",,"Q",,
"ibra-bioregion-new-england-tablelands-net","fungi","Agaricomycetes","Inocybaceae","Inocybe brevicula",,,"C",,"Q",,
"ibra-bioregion-new-england-tablelands-net","fungi","Agaricomycetes","Inocybaceae","Inocybe discissa",,,"C",,"Q",,
"ibra-bioregion-new-england-tablelands-net","fungi","Agaricomycetes","Marasmiaceae","Armillaria fumosa",,,"C",,"Q",,
"ibra-bioregion-new-england-tablelands-net","fungi","Agaricomycetes","Marasmiaceae","Armillaria tabescens",,,"C",,"Q",,
"ibra-bioregion-new-england-tablelands-net","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"ibra-bioregion-new-england-tablelands-net","fungi","Agaricomycetes","Marasmiaceae","Micromphale",,,,,"U",,
"ibra-bioregion-new-england-tablelands-net","fungi","Agaricomycetes","Meruliaceae","Chondrostereum purpureum",,,"C",,"QI",,
"ibra-bioregion-new-england-tablelands-net","fungi","Agaricomycetes","Meruliaceae","Meruliaceae",,,,,"U",,
"ibra-bioregion-new-england-tablelands-net","fungi","Agaricomycetes","Mycenaceae","Mycena",,,,,"U",,
"ibra-bioregion-new-england-tablelands-net","fungi","Agaricomycetes","Omphalotaceae","Omphalotus nidiformis",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","fungi","Agaricomycetes","Panaeolaceae","Panaeolus",,,,,"U",,
"ibra-bioregion-new-england-tablelands-net","fungi","Agaricomycetes","Peniophoraceae","Peniophora",,,,,"U",,
"ibra-bioregion-new-england-tablelands-net","fungi","Agaricomycetes","Phallaceae","Aseroe rubra",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","fungi","Agaricomycetes","Phallaceae","Ileodictyon cibarium",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","fungi","Agaricomycetes","Phallaceae","Ileodictyon gracile",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","fungi","Agaricomycetes","Phallaceae","Lysurus",,,,,"U",,
"ibra-bioregion-new-england-tablelands-net","fungi","Agaricomycetes","Physalacriaceae","Armillaria",,,,,"U",,
"ibra-bioregion-new-england-tablelands-net","fungi","Agaricomycetes","Physalacriaceae","Armillaria luteobubalina",,,"C",,"Q",,
"ibra-bioregion-new-england-tablelands-net","fungi","Agaricomycetes","Physalacriaceae","Flammulina",,,,,"U",,
"ibra-bioregion-new-england-tablelands-net","fungi","Agaricomycetes","Physalacriaceae","Hymenopellis",,,,,"U",,
"ibra-bioregion-new-england-tablelands-net","fungi","Agaricomycetes","Physalacriaceae","Hymenopellis gigaspora",,,"C",,"Q",,
"ibra-bioregion-new-england-tablelands-net","fungi","Agaricomycetes","Physalacriaceae","Oudemansiella",,,,,"U",,
"ibra-bioregion-new-england-tablelands-net","fungi","Agaricomycetes","Physalacriaceae","Xerula",,,,,"U",,
"ibra-bioregion-new-england-tablelands-net","fungi","Agaricomycetes","Pleurotaceae","Pleurotus",,,,,"U",,
"ibra-bioregion-new-england-tablelands-net","fungi","Agaricomycetes","Podoscyphaceae","Podoscypha",,,,,"U",,
"ibra-bioregion-new-england-tablelands-net","fungi","Agaricomycetes","Polyporaceae","Coriolopsis floccosa",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","fungi","Agaricomycetes","Polyporaceae","Laetiporus portentosus",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","fungi","Agaricomycetes","Polyporaceae","Lenzites acuta",,,"C",,"Q",,
"ibra-bioregion-new-england-tablelands-net","fungi","Agaricomycetes","Polyporaceae","Phaeotrametes decipiens",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","fungi","Agaricomycetes","Polyporaceae","Polyporus arcularius",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","fungi","Agaricomycetes","Polyporaceae","Polyporus melanopus",,,"C",,"Q",,
"ibra-bioregion-new-england-tablelands-net","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","fungi","Agaricomycetes","Polyporaceae","Trametes",,,,,"U",,
"ibra-bioregion-new-england-tablelands-net","fungi","Agaricomycetes","Polyporaceae","Trametes hirsuta",,,"C",,"QAI",,
"ibra-bioregion-new-england-tablelands-net","fungi","Agaricomycetes","Polyporaceae","Trametes velutina",,,"C",,"QAI",,
"ibra-bioregion-new-england-tablelands-net","fungi","Agaricomycetes","Polyporaceae","Trametes versicolor",,,"C",,"QAI",,
"ibra-bioregion-new-england-tablelands-net","fungi","Agaricomycetes","Psathyrellaceae","Psathyrella",,,,,"U",,
"ibra-bioregion-new-england-tablelands-net","fungi","Agaricomycetes","Repetobasidiaceae","Rickenella fibula",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","fungi","Agaricomycetes","Rhizopogonaceae","Rhizopogon",,,,,"U",,
"ibra-bioregion-new-england-tablelands-net","fungi","Agaricomycetes","Rhizopogonaceae","Rhizopogon rubescens",,,"C",,"QAI",,
"ibra-bioregion-new-england-tablelands-net","fungi","Agaricomycetes","Russulaceae","Lactarius",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","fungi","Agaricomycetes","Russulaceae","Lactarius eucalypti",,,"C",,"QA",,
"ibra-bioregion-new-england-tablelands-net","fungi","Agaricomycetes","Russulaceae","Lactarius mea",,,"C",,"Q",,
"ibra-bioregion-new-england-tablelands-net","fungi","Agaricomycetes","Russulaceae","Lactarius piperatus",,,"C",,"QA",,
