"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-elmina","plants","land plants","Poaceae","Austrostipa scabra subsp. scabra",,,"C",,"QA",,
"tile-100k-elmina","plants","land plants","Poaceae","Cenchrus setaceus",,,,,"IU",,
"tile-100k-elmina","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"tile-100k-elmina","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"tile-100k-elmina","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"tile-100k-elmina","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"tile-100k-elmina","plants","land plants","Poaceae","Digitaria divaricatissima","spreading umbrella grass",,"C",,"QA",,
"tile-100k-elmina","plants","land plants","Poaceae","Digitaria hubbardii",,,"C",,"QA",,
"tile-100k-elmina","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"tile-100k-elmina","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"tile-100k-elmina","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"tile-100k-elmina","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"tile-100k-elmina","plants","land plants","Poaceae","Eragrostis laniflora",,,"C",,"QA",,
"tile-100k-elmina","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"tile-100k-elmina","plants","land plants","Poaceae","Eriachne aristidea",,,"C",,"QA",,
"tile-100k-elmina","plants","land plants","Poaceae","Eriachne benthamii",,,"C",,"QA",,
"tile-100k-elmina","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"tile-100k-elmina","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"tile-100k-elmina","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"tile-100k-elmina","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"tile-100k-elmina","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"tile-100k-elmina","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"tile-100k-elmina","plants","land plants","Poaceae","Triraphis mollis","purple plumegrass",,"C",,"QA",,
"tile-100k-elmina","plants","land plants","Poaceae","Walwhalleya subxerophila",,,"C",,"QA","I",
"tile-100k-elmina","plants","land plants","Portulacaceae","Calandrinia balonensis","broad-leaved parakeelya",,"C",,"QA",,
"tile-100k-elmina","plants","land plants","Portulacaceae","Calandrinia pumila",,,"C",,"QA",,
"tile-100k-elmina","plants","land plants","Portulacaceae","Calandrinia stagnensis",,,"C",,"QA",,
"tile-100k-elmina","plants","land plants","Proteaceae","Grevillea juncifolia subsp. juncifolia",,,"C",,"QA",,
"tile-100k-elmina","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"tile-100k-elmina","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. trachymenoides",,,"C",,"Q",,
"tile-100k-elmina","plants","land plants","Rubiaceae","Psydrax oleifolia",,,"C",,"QA",,
"tile-100k-elmina","plants","land plants","Rubiaceae","Synaptantha tillaeacea var. tillaeacea",,,"C",,"QA",,
"tile-100k-elmina","plants","land plants","Santalaceae","Exocarpos sparteus","slender cherry",,"C",,"QA",,
"tile-100k-elmina","plants","land plants","Santalaceae","Santalum acuminatum","sweet quandong",,"C",,"QA",,
"tile-100k-elmina","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"tile-100k-elmina","plants","land plants","Sapindaceae","Dodonaea boroniifolia",,,"C",,"QA",,
"tile-100k-elmina","plants","land plants","Sapindaceae","Dodonaea peduncularis",,,"C",,"QA",,
"tile-100k-elmina","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. spatulata",,,"C",,"QAI",,
"tile-100k-elmina","plants","land plants","Scrophulariaceae","Eremophila bowmanii subsp. bowmanii",,,"C",,"QA",,
"tile-100k-elmina","plants","land plants","Scrophulariaceae","Eremophila glabra subsp. glabra",,,"C",,"QA",,
"tile-100k-elmina","plants","land plants","Scrophulariaceae","Eremophila longifolia","berrigan",,"C",,"QA",,
"tile-100k-elmina","plants","land plants","Scrophulariaceae","Eremophila maculata subsp. maculata",,,"C",,"QA",,
"tile-100k-elmina","plants","land plants","Scrophulariaceae","Eremophila mitchellii",,,"C",,"QA",,
"tile-100k-elmina","plants","land plants","Solanaceae","Nicotiana megalosiphon",,,"C",,"QA",,
"tile-100k-elmina","plants","land plants","Solanaceae","Solanum ammophilum",,,"C",,"QA",,
"tile-100k-elmina","plants","land plants","Solanaceae","Solanum callosum",,,"C",,"QA",,
"tile-100k-elmina","plants","land plants","Solanaceae","Solanum esuriale","quena",,"C",,"QA",,
"tile-100k-elmina","plants","land plants","Solanaceae","Solanum ferocissimum",,,"C",,"QA",,
"tile-100k-elmina","plants","land plants","Solanaceae","Solanum nigrum",,,,,"IU",,
"tile-100k-elmina","plants","land plants","Solanaceae","Solanum unispinum",,,"E",,"Q",,
"tile-100k-elmina","plants","land plants","Solanaceae","Solanum versicolor",,,"C",,"Q",,
"tile-100k-elmina","plants","land plants","Stackhousiaceae","Macgregoria racemigera","carpet-of-snow",,"C",,"QA",,
"tile-100k-elmina","plants","land plants","Stackhousiaceae","Stackhousia intermedia",,,"C",,"QAI",,
"tile-100k-elmina","plants","land plants","Sterculiaceae","Brachychiton populneus subsp. trilobus",,,"SL",,"QA",,
"tile-100k-elmina","plants","land plants","Stylidiaceae","Stylidium eglandulosum",,,"SL",,"QA",,
"tile-100k-elmina","plants","land plants","Thymelaeaceae","Pimelea elongata",,,"C",,"QA",,
"tile-100k-elmina","plants","land plants","Thymelaeaceae","Pimelea linifolia subsp. linifolia",,,"C",,"QA",,
"tile-100k-elmina","plants","land plants","Urticaceae","Urtica urens","small nettle",,,,"IU",,
"tile-100k-elmina","plants","land plants","Violaceae","Pigea monopetala",,,"C",,"QA",,
"tile-100k-elmina","plants","land plants","Zygophyllaceae","Tribulus micrococcus","yellow vine",,"C",,"QA",,
