"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"forest-reserve-tam-oshanter","fungi","lecanoromycetes","Ramalinaceae","Ramalina tropica",,,"C",,"QI",,
"forest-reserve-tam-oshanter","fungi","lecanoromycetes","Teloschistaceae","Teloschistes flavicans",,,"C",,"QA",,
"forest-reserve-tam-oshanter","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia arborum",,,"C",,"QAI",,
"forest-reserve-tam-oshanter","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia bosseae var. brevicellulis",,,"C",,"QA",,
"forest-reserve-tam-oshanter","plants","land plants","Acanthaceae","Brillantaisia lamium",,,,,"IU",,
"forest-reserve-tam-oshanter","plants","land plants","Acanthaceae","Hygrophila costata",,,,,"IU","I",
"forest-reserve-tam-oshanter","plants","land plants","Acanthaceae","Justicia betonica",,,,,"IU",,
"forest-reserve-tam-oshanter","plants","land plants","Acanthaceae","Strobilanthes hamiltoniana",,,,,"IU",,
"forest-reserve-tam-oshanter","plants","land plants","Acanthaceae","Thunbergia fragrans",,,,,"IU",,
"forest-reserve-tam-oshanter","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"forest-reserve-tam-oshanter","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"forest-reserve-tam-oshanter","plants","land plants","Anacardiaceae","Rhus taitensis","sumac",,"C",,"QAI",,
"forest-reserve-tam-oshanter","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"forest-reserve-tam-oshanter","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"forest-reserve-tam-oshanter","plants","land plants","Apocynaceae","Allamanda cathartica","yellow allamanda",,,,"IU",,
"forest-reserve-tam-oshanter","plants","land plants","Apocynaceae","Alstonia muelleriana","hard milkwood",,"C",,"QI",,
"forest-reserve-tam-oshanter","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"forest-reserve-tam-oshanter","plants","land plants","Apocynaceae","Cerbera manghas",,,"C",,"QAI",,
"forest-reserve-tam-oshanter","plants","land plants","Apocynaceae","Dischidia nummularia","button orchid",,"C",,"QI",,
"forest-reserve-tam-oshanter","plants","land plants","Apocynaceae","Hoya pottsii",,,"C",,"QI",,
"forest-reserve-tam-oshanter","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"forest-reserve-tam-oshanter","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"forest-reserve-tam-oshanter","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"forest-reserve-tam-oshanter","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"forest-reserve-tam-oshanter","plants","land plants","Aquifoliaceae","Ilex corymbosa",,,"C",,"Q",,
"forest-reserve-tam-oshanter","plants","land plants","Araceae","Epipremnum amplissimum",,,"C",,"QA",,
"forest-reserve-tam-oshanter","plants","land plants","Araceae","Epipremnum pinnatum",,,"C",,"QI",,
"forest-reserve-tam-oshanter","plants","land plants","Araceae","Pothos brownii",,,"C",,"Q",,
"forest-reserve-tam-oshanter","plants","land plants","Araceae","Pothos longipes",,,"C",,"QA",,
"forest-reserve-tam-oshanter","plants","land plants","Araceae","Rhaphidophora australasica",,,"C",,"QA",,
"forest-reserve-tam-oshanter","plants","land plants","Araceae","Syngonium podophyllum",,,,,"IU",,
"forest-reserve-tam-oshanter","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"forest-reserve-tam-oshanter","plants","land plants","Araliaceae","Polyscias australiana","ivory basswood",,"C",,"Q",,
"forest-reserve-tam-oshanter","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"forest-reserve-tam-oshanter","plants","land plants","Arecaceae","Archontophoenix alexandrae","Alexandra palm",,"C",,"QI",,
"forest-reserve-tam-oshanter","plants","land plants","Arecaceae","Calamus moti",,,"C",,"Q",,
"forest-reserve-tam-oshanter","plants","land plants","Arecaceae","Hydriastele wendlandiana",,,"C",,"QA",,
"forest-reserve-tam-oshanter","plants","land plants","Arecaceae","Licuala ramsayi","fan palm",,"C",,"Q",,
"forest-reserve-tam-oshanter","plants","land plants","Arecaceae","Linospadix minor",,,"C",,"Q",,
"forest-reserve-tam-oshanter","plants","land plants","Arecaceae","Ptychosperma elegans","solitaire palm",,"C",,"QAI",,
"forest-reserve-tam-oshanter","plants","land plants","Aspleniaceae","Asplenium nidus",,,"C",,"QI",,
"forest-reserve-tam-oshanter","plants","land plants","Asteraceae","Centratherum punctatum",,,,,"IU",,
"forest-reserve-tam-oshanter","plants","land plants","Asteraceae","Chromolaena odorata","Siam weed",,,,"IU",,
"forest-reserve-tam-oshanter","plants","land plants","Asteraceae","Eleutheranthera ruderalis",,,,,"IU",,
"forest-reserve-tam-oshanter","plants","land plants","Asteraceae","Mikania micrantha","mikania vine",,,,"IU",,
"forest-reserve-tam-oshanter","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"forest-reserve-tam-oshanter","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"forest-reserve-tam-oshanter","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"forest-reserve-tam-oshanter","plants","land plants","Bignoniaceae","Deplanchea tetraphylla",,,"C",,"QI",,
"forest-reserve-tam-oshanter","plants","land plants","Bignoniaceae","Spathodea campanulata subsp. nilotica",,,,,"IU",,
"forest-reserve-tam-oshanter","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"forest-reserve-tam-oshanter","plants","land plants","Blechnaceae","Stenochlaena palustris","climbing swamp fern",,"SL",,"QAI",,
"forest-reserve-tam-oshanter","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"forest-reserve-tam-oshanter","plants","land plants","Boraginaceae","Heliotropium sarmentosum",,,"C",,"QI",,
"forest-reserve-tam-oshanter","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"forest-reserve-tam-oshanter","plants","land plants","Byttneriaceae","Melochia corchorifolia",,,"C",,"QAI",,
"forest-reserve-tam-oshanter","plants","land plants","Calophyllaceae","Calophyllum sil",,,"C",,"QAI",,
"forest-reserve-tam-oshanter","plants","land plants","Calymperaceae","Exostratum blumei",,,"C",,"Q",,
"forest-reserve-tam-oshanter","plants","land plants","Calymperaceae","Mitthyridium papuanum",,,"C",,"Q",,
"forest-reserve-tam-oshanter","plants","land plants","Campanulaceae","Lobelia dioica",,,"SL",,"QA",,
"forest-reserve-tam-oshanter","plants","land plants","Cecropiaceae","Cecropia peltata","Mexican bean tree",,,,"IU",,
"forest-reserve-tam-oshanter","plants","land plants","Cleomaceae","Tarenaya aculeata",,,,,"IU",,
"forest-reserve-tam-oshanter","plants","land plants","Cleomaceae","Tarenaya houtteana",,,,,"IU",,
"forest-reserve-tam-oshanter","plants","land plants","Combretaceae","Terminalia catappa",,,"C",,"QAI",,
"forest-reserve-tam-oshanter","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"forest-reserve-tam-oshanter","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"forest-reserve-tam-oshanter","plants","land plants","Connaraceae","Connarus conchocarpus",,,"C",,"Q",,
"forest-reserve-tam-oshanter","plants","land plants","Connaraceae","Rourea brachyandra",,,"C",,"Q",,
"forest-reserve-tam-oshanter","plants","land plants","Convolvulaceae","Decalobanthus peltatus",,,"C",,"QI",,
"forest-reserve-tam-oshanter","plants","land plants","Convolvulaceae","Erycibe coccinea",,,"C",,"QAI",,
"forest-reserve-tam-oshanter","plants","land plants","Convolvulaceae","Ipomoea mauritiana",,,"C",,"QAI",,
"forest-reserve-tam-oshanter","plants","land plants","Convolvulaceae","Ipomoea nil",,,,,"IU",,
"forest-reserve-tam-oshanter","plants","land plants","Costaceae","Cheilocostus potierae",,,"E",,"QI",,
"forest-reserve-tam-oshanter","plants","land plants","Cucurbitaceae","Cucumis anguria var. anguria","West Indian gherkin",,,,"IU",,
"forest-reserve-tam-oshanter","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"forest-reserve-tam-oshanter","plants","land plants","Cunoniaceae","Davidsonia pruriens",,,"C",,"QA",,
"forest-reserve-tam-oshanter","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
"forest-reserve-tam-oshanter","plants","land plants","Cyatheaceae","Alsophila rebeccae",,,"C",,"Q",,
"forest-reserve-tam-oshanter","plants","land plants","Cyperaceae","Carex maculata",,,"C",,"QAI",,
"forest-reserve-tam-oshanter","plants","land plants","Cyperaceae","Cyperus aromaticus",,,,,"IU",,
"forest-reserve-tam-oshanter","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"forest-reserve-tam-oshanter","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"forest-reserve-tam-oshanter","plants","land plants","Cyperaceae","Cyperus laxus",,,"C",,"QAI",,
"forest-reserve-tam-oshanter","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"forest-reserve-tam-oshanter","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"forest-reserve-tam-oshanter","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"forest-reserve-tam-oshanter","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"forest-reserve-tam-oshanter","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"forest-reserve-tam-oshanter","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"forest-reserve-tam-oshanter","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"forest-reserve-tam-oshanter","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"forest-reserve-tam-oshanter","plants","land plants","Cyperaceae","Hypolytrum nemorum",,,"C",,"QAI",,
"forest-reserve-tam-oshanter","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"forest-reserve-tam-oshanter","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"forest-reserve-tam-oshanter","plants","land plants","Cyperaceae","Rhynchospora leae",,,"C",,"QA",,
"forest-reserve-tam-oshanter","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"forest-reserve-tam-oshanter","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"forest-reserve-tam-oshanter","plants","land plants","Cyperaceae","Scleria ciliaris",,,"C",,"QAI",,
"forest-reserve-tam-oshanter","plants","land plants","Cyperaceae","Scleria laxa",,,"C",,"QA","I",
"forest-reserve-tam-oshanter","plants","land plants","Cyperaceae","Scleria poiformis",,,"C",,"QAI",,
"forest-reserve-tam-oshanter","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"forest-reserve-tam-oshanter","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"forest-reserve-tam-oshanter","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"forest-reserve-tam-oshanter","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"forest-reserve-tam-oshanter","plants","land plants","Dilleniaceae","Hibbertia melhanioides var. melhanioides",,,"C",,"Q",,
"forest-reserve-tam-oshanter","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"forest-reserve-tam-oshanter","plants","land plants","Dilleniaceae","Tetracera daemeliana",,,"C",,"Q",,
"forest-reserve-tam-oshanter","plants","land plants","Dilleniaceae","Tetracera nordtiana var. wuthiana",,,"C",,"QI",,
"forest-reserve-tam-oshanter","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"forest-reserve-tam-oshanter","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"forest-reserve-tam-oshanter","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"forest-reserve-tam-oshanter","plants","land plants","Elaeocarpaceae","Elaeocarpus michaelii",,,"C",,"QAI",,
"forest-reserve-tam-oshanter","plants","land plants","Eriocaulaceae","Eriocaulon athertonense",,,"C",,"Q","I",
"forest-reserve-tam-oshanter","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"forest-reserve-tam-oshanter","plants","land plants","Eriocaulaceae","Eriocaulon willdenovianum",,,"C",,"QAI","I",
"forest-reserve-tam-oshanter","plants","land plants","Euphorbiaceae","Aleurites rockinghamensis",,,"C",,"QI",,
"forest-reserve-tam-oshanter","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"forest-reserve-tam-oshanter","plants","land plants","Euphorbiaceae","Homalanthus",,,"C",,"QAI",,
"forest-reserve-tam-oshanter","plants","land plants","Euphorbiaceae","Macaranga inamoena",,,"C",,"Q",,
"forest-reserve-tam-oshanter","plants","land plants","Euphorbiaceae","Macaranga involucrata",,,"C",,"QI",,
"forest-reserve-tam-oshanter","plants","land plants","Euphorbiaceae","Macaranga polyadenia",,,"C",,"QI",,
"forest-reserve-tam-oshanter","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"forest-reserve-tam-oshanter","plants","land plants","Euphorbiaceae","Mallotus",,,,,"U",,
"forest-reserve-tam-oshanter","plants","land plants","Euphorbiaceae","Mallotus paniculatus",,,"C",,"QI",,
"forest-reserve-tam-oshanter","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"forest-reserve-tam-oshanter","plants","land plants","Euphorbiaceae","Manihot esculenta",,,,,"IU",,
"forest-reserve-tam-oshanter","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"forest-reserve-tam-oshanter","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"forest-reserve-tam-oshanter","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"forest-reserve-tam-oshanter","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"forest-reserve-tam-oshanter","plants","land plants","Goodeniaceae","Scaevola enantophylla",,,"C",,"Q",,
"forest-reserve-tam-oshanter","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"forest-reserve-tam-oshanter","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"forest-reserve-tam-oshanter","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"forest-reserve-tam-oshanter","plants","land plants","Hugoniaceae","Hugonia jenkinsii",,,"C",,"QI",,
"forest-reserve-tam-oshanter","plants","land plants","Hydrocharitaceae","Blyxa echinosperma",,,"SL",,"QA","I",
"forest-reserve-tam-oshanter","plants","land plants","Hypoxidaceae","Molineria capitulata",,,"C",,"QAI",,
"forest-reserve-tam-oshanter","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"forest-reserve-tam-oshanter","plants","land plants","Lamiaceae","Clerodendrum tracyanum",,,"C",,"QI",,
"forest-reserve-tam-oshanter","plants","land plants","Lamiaceae","Faradaya splendida",,,"C",,"QI",,
"forest-reserve-tam-oshanter","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"forest-reserve-tam-oshanter","plants","land plants","Lauraceae","Beilschmiedia bancroftii",,,"C",,"Q",,
"forest-reserve-tam-oshanter","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"forest-reserve-tam-oshanter","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"forest-reserve-tam-oshanter","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
"forest-reserve-tam-oshanter","plants","land plants","Lauraceae","Cryptocarya mackinnoniana",,,"C",,"Q",,
"forest-reserve-tam-oshanter","plants","land plants","Lauraceae","Cryptocarya oblata",,,"C",,"Q",,
"forest-reserve-tam-oshanter","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"forest-reserve-tam-oshanter","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"forest-reserve-tam-oshanter","plants","land plants","Lauraceae","Endiandra montana",,,"C",,"QI",,
"forest-reserve-tam-oshanter","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"forest-reserve-tam-oshanter","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"forest-reserve-tam-oshanter","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"forest-reserve-tam-oshanter","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"forest-reserve-tam-oshanter","plants","land plants","Leguminosae","Acacia celsa",,,"C",,"Q",,
"forest-reserve-tam-oshanter","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"forest-reserve-tam-oshanter","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"forest-reserve-tam-oshanter","plants","land plants","Leguminosae","Acacia mangium",,,"C",,"QAI",,
"forest-reserve-tam-oshanter","plants","land plants","Leguminosae","Acacia pubirhachis",,,"C",,"QI",,
"forest-reserve-tam-oshanter","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"forest-reserve-tam-oshanter","plants","land plants","Leguminosae","Adenanthera pavonina","false red sandalwood",,"C",,"QAI",,
"forest-reserve-tam-oshanter","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"forest-reserve-tam-oshanter","plants","land plants","Leguminosae","Archidendron hendersonii","white lace flower",,"C",,"QA",,
"forest-reserve-tam-oshanter","plants","land plants","Leguminosae","Caesalpinia crista",,,"C",,"QI",,
"forest-reserve-tam-oshanter","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"forest-reserve-tam-oshanter","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"forest-reserve-tam-oshanter","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"forest-reserve-tam-oshanter","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"forest-reserve-tam-oshanter","plants","land plants","Leguminosae","Desmodium heterophyllum",,,,,"IU",,
"forest-reserve-tam-oshanter","plants","land plants","Leguminosae","Dioclea hexandra",,,"V",,"QI",,
"forest-reserve-tam-oshanter","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"forest-reserve-tam-oshanter","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"forest-reserve-tam-oshanter","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"forest-reserve-tam-oshanter","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"forest-reserve-tam-oshanter","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"forest-reserve-tam-oshanter","plants","land plants","Leguminosae","Zornia latifolia",,,,,"IU",,
"forest-reserve-tam-oshanter","plants","land plants","Lejeuneaceae","Acrolejeunea aulacophora",,,"C",,"QA",,
"forest-reserve-tam-oshanter","plants","land plants","Lejeuneaceae","Schiffneriolejeunea tumida var. hasskarliana",,,"C",,"Q",,
"forest-reserve-tam-oshanter","plants","land plants","Linderniaceae","Bonnaya antipoda",,,"C",,"QI",,
"forest-reserve-tam-oshanter","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"forest-reserve-tam-oshanter","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"forest-reserve-tam-oshanter","plants","land plants","Loranthaceae","Amyema congener subsp. rotundifolia",,,"C",,"QA",,
"forest-reserve-tam-oshanter","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"forest-reserve-tam-oshanter","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"forest-reserve-tam-oshanter","plants","land plants","Loranthaceae","Dendrophthoe curvata",,,"C",,"QI",,
"forest-reserve-tam-oshanter","plants","land plants","Loranthaceae","Diplatia furcata",,,"C",,"QA",,
"forest-reserve-tam-oshanter","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"forest-reserve-tam-oshanter","plants","land plants","Lygodiaceae","Lygodium reticulatum",,,"C",,"QI",,
"forest-reserve-tam-oshanter","plants","land plants","Lythraceae","Sonneratia caseolaris",,,"C",,"QI","I",
"forest-reserve-tam-oshanter","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"forest-reserve-tam-oshanter","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"forest-reserve-tam-oshanter","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"forest-reserve-tam-oshanter","plants","land plants","Melastomataceae","Melastoma cyanoides",,,"C",,"QI",,
"forest-reserve-tam-oshanter","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"forest-reserve-tam-oshanter","plants","land plants","Melastomataceae","Tristemma mauritianum var. mauritianum",,,,,"IU",,
"forest-reserve-tam-oshanter","plants","land plants","Meliaceae","Didymocheton papuanus",,,"C",,"QAI",,
"forest-reserve-tam-oshanter","plants","land plants","Meliaceae","Epicharis parasitica",,,"C",,"QI",,
"forest-reserve-tam-oshanter","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"forest-reserve-tam-oshanter","plants","land plants","Meliaceae","Prasoxylon klanderi",,,"C",,"Q",,
"forest-reserve-tam-oshanter","plants","land plants","Menispermaceae","Hypserpa laurina",,,"C",,"QI",,
"forest-reserve-tam-oshanter","plants","land plants","Menyanthaceae","Nymphoides exiliflora",,,"SL",,"QAI","I",
"forest-reserve-tam-oshanter","plants","land plants","Moraceae","Ficus congesta",,,"C",,"QAI",,
"forest-reserve-tam-oshanter","plants","land plants","Moraceae","Ficus hispida",,,"C",,"QI",,
"forest-reserve-tam-oshanter","plants","land plants","Moraceae","Ficus leptoclada",,,"C",,"QI",,
"forest-reserve-tam-oshanter","plants","land plants","Moraceae","Ficus microcarpa",,,"C",,"QAI",,
"forest-reserve-tam-oshanter","plants","land plants","Moraceae","Ficus variegata",,,"C",,"QI",,
"forest-reserve-tam-oshanter","plants","land plants","Myristicaceae","Myristica globosa subsp. muelleri","native nugmeg",,"C",,"Q",,
"forest-reserve-tam-oshanter","plants","land plants","Myristicaceae","Myristica insipida",,,"C",,"Q",,
"forest-reserve-tam-oshanter","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"forest-reserve-tam-oshanter","plants","land plants","Myrtaceae","Acmena hemilampra subsp. hemilampra",,,"C",,"QAI",,
"forest-reserve-tam-oshanter","plants","land plants","Myrtaceae","Acmenosperma claviflorum","grey satinash",,"C",,"QAI",,
"forest-reserve-tam-oshanter","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"forest-reserve-tam-oshanter","plants","land plants","Myrtaceae","Eucalyptus pellita","large-fruited red mahogany",,"C",,"QI",,
"forest-reserve-tam-oshanter","plants","land plants","Myrtaceae","Gossia myrsinocarpa",,,"C",,"Q",,
"forest-reserve-tam-oshanter","plants","land plants","Myrtaceae","Lithomyrtus obtusa",,,"C",,"QI",,
"forest-reserve-tam-oshanter","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"forest-reserve-tam-oshanter","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"forest-reserve-tam-oshanter","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"forest-reserve-tam-oshanter","plants","land plants","Myrtaceae","Rhodomyrtus trineura subsp. trineura",,,"C",,"Q",,
"forest-reserve-tam-oshanter","plants","land plants","Myrtaceae","Syzygium cormiflorum","bumpy satinash",,"C",,"Q",,
"forest-reserve-tam-oshanter","plants","land plants","Myrtaceae","Syzygium forte subsp. forte",,,"C",,"QAI",,
"forest-reserve-tam-oshanter","plants","land plants","Myrtaceae","Syzygium kuranda","Kuranda satinash",,"C",,"Q",,
"forest-reserve-tam-oshanter","plants","land plants","Myrtaceae","Syzygium luehmannii",,,"C",,"QA",,
"forest-reserve-tam-oshanter","plants","land plants","Myrtaceae","Syzygium wilsonii subsp. wilsonii",,,"C",,"Q",,
"forest-reserve-tam-oshanter","plants","land plants","Nephrolepidaceae","Nephrolepis biserrata",,,"C",,"QAI",,
"forest-reserve-tam-oshanter","plants","land plants","Nephrolepidaceae","Nephrolepis obliterata",,,"C",,"QAI",,
"forest-reserve-tam-oshanter","plants","land plants","Ophioglossaceae","Ophioderma pendula",,,"C",,"QAI",,
"forest-reserve-tam-oshanter","plants","land plants","Orchidaceae","Cymbidium madidum",,,"SL",,"Q",,
"forest-reserve-tam-oshanter","plants","land plants","Orchidaceae","Dendrobium canaliculatum",,,"SL",,"QAI",,
"forest-reserve-tam-oshanter","plants","land plants","Orchidaceae","Dendrobium smillieae",,,"SL",,"QI",,
"forest-reserve-tam-oshanter","plants","land plants","Orchidaceae","Didymoplexis pallens","crystal bells",,"NT",,"QI",,
"forest-reserve-tam-oshanter","plants","land plants","Orchidaceae","Dienia ophrydis",,,"SL",,"Q",,
"forest-reserve-tam-oshanter","plants","land plants","Osmundaceae","Todea barbara","king fern",,"C",,"QAI",,
"forest-reserve-tam-oshanter","plants","land plants","Oxalidaceae","Oxalis debilis var. corymbosa","pink shamrock",,,,"IU",,
"forest-reserve-tam-oshanter","plants","land plants","Pandanaceae","Benstonea monticola",,,"C",,"Q",,
"forest-reserve-tam-oshanter","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"forest-reserve-tam-oshanter","plants","land plants","Pandanaceae","Pandanus solms-laubachii",,,"C",,"QI",,
"forest-reserve-tam-oshanter","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"forest-reserve-tam-oshanter","plants","land plants","Passifloraceae","Passiflora aurantioides",,,"C",,"QI",,
"forest-reserve-tam-oshanter","plants","land plants","Passifloraceae","Passiflora coccinea",,,,,"IU",,
"forest-reserve-tam-oshanter","plants","land plants","Phyllanthaceae","Antidesma bunius","currantwood",,"C",,"QAI",,
"forest-reserve-tam-oshanter","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"forest-reserve-tam-oshanter","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"forest-reserve-tam-oshanter","plants","land plants","Phyllanthaceae","Glochidion benthamianum",,,"C",,"QI",,
"forest-reserve-tam-oshanter","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"forest-reserve-tam-oshanter","plants","land plants","Pilotrichaceae","Callicostella papillata var. prabaktiana",,,"C",,"QI",,
"forest-reserve-tam-oshanter","plants","land plants","Piperaceae","Piper hederaceum",,,"C",,"Q",,
"forest-reserve-tam-oshanter","plants","land plants","Piperaceae","Piper hederaceum var. longiorispicum",,,"C",,"Q",,
