"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-mount-morgan-ranges","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"biogeographic-subregion-mount-morgan-ranges","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"biogeographic-subregion-mount-morgan-ranges","animals","insects","Papilionidae","Graphium eurypylus","pale triangle",,,,"U",,
"biogeographic-subregion-mount-morgan-ranges","animals","insects","Papilionidae","Graphium eurypylus lycaon","pale triangle",,,,"QA",,
"biogeographic-subregion-mount-morgan-ranges","animals","insects","Papilionidae","Graphium macleayanum macleayanum","Macleay's swordtail",,,,"QA",,
"biogeographic-subregion-mount-morgan-ranges","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"biogeographic-subregion-mount-morgan-ranges","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"biogeographic-subregion-mount-morgan-ranges","animals","insects","Papilionidae","Papilio anactus","dainty swallowtail",,,,"QA",,
"biogeographic-subregion-mount-morgan-ranges","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"biogeographic-subregion-mount-morgan-ranges","animals","insects","Papilionidae","Papilio fuscus",,,,,"U",,
"biogeographic-subregion-mount-morgan-ranges","animals","insects","Papilionidae","Papilio fuscus capaneus","fuscous swallowtail (Australian subspecies)",,,,"QA",,
"biogeographic-subregion-mount-morgan-ranges","animals","insects","Papilionidae","Protographium leosthenes leosthenes","four-barred swordtail",,,,"QA",,
"biogeographic-subregion-mount-morgan-ranges","animals","insects","Hesperiidae","Dispar compacta","barred skipper",,,,"QA",,
"biogeographic-subregion-mount-morgan-ranges","animals","insects","Hesperiidae","Hesperilla crypsigramma","wide-brand sedge-skipper",,,,"QA",,
"biogeographic-subregion-mount-morgan-ranges","animals","insects","Hesperiidae","Mesodina halyzia","eastern iris-skipper",,,,"QA",,
"biogeographic-subregion-mount-morgan-ranges","animals","insects","Hesperiidae","Netrocoryne repanda repanda","bronze flat (southern subspecies)",,,,"QA",,
"biogeographic-subregion-mount-morgan-ranges","animals","insects","Hesperiidae","Ocybadistes walkeri","green grass-dart",,,,"U",,
"biogeographic-subregion-mount-morgan-ranges","animals","insects","Hesperiidae","Taractrocera ina","no-brand grass-dart",,,,"QA",,
"biogeographic-subregion-mount-morgan-ranges","animals","insects","Hesperiidae","Toxidia peron","dingy grass-skipper",,,,"QA",,
"biogeographic-subregion-mount-morgan-ranges","animals","insects","Hesperiidae","Toxidia thyrrhus","dusky grass-skipper",,,,"Q",,
"biogeographic-subregion-mount-morgan-ranges","animals","insects","Hesperiidae","Trapezites eliena","orange ochre",,,,"QA",,
"biogeographic-subregion-mount-morgan-ranges","animals","insects","Hesperiidae","Trapezites genevieveae","ornate ochre",,,,"QA",,
"biogeographic-subregion-mount-morgan-ranges","animals","insects","Hesperiidae","Trapezites petalia","black-ringed ochre",,,,"QA",,
"biogeographic-subregion-mount-morgan-ranges","animals","insects","Hesperiidae","Trapezites praxedes","southern silver ochre",,,,"QA",,
"biogeographic-subregion-mount-morgan-ranges","animals","insects","Hesperiidae","Trapezites symmomus symmomus","splendid ochre",,,,"QA",,
"biogeographic-subregion-mount-morgan-ranges","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"biogeographic-subregion-mount-morgan-ranges","animals","insects","Aeshnidae","Anax papuensis","Australian Emperor",,,,"QAI","I",
"biogeographic-subregion-mount-morgan-ranges","animals","malacostracans","Palaemonidae","Macrobrachium sp.",,,,,"QAI",,
"biogeographic-subregion-mount-morgan-ranges","bacteria","blue-green algae","Aphanizomenonaceae","Aphanizomenon flos-aquae",,,"C",,"QI",,
"biogeographic-subregion-mount-morgan-ranges","chromists","brown algae","Sargassaceae","Sargassum parvifolium",,,"C",,"Q",,
"biogeographic-subregion-mount-morgan-ranges","fungi","Agaricomycetes","Atheliaceae","Dictyonema sericeum",,,"C",,"QAI",,
"biogeographic-subregion-mount-morgan-ranges","fungi","Agaricomycetes","Bondarzewiaceae","Heterobasidion araucariae",,,"C",,"Q",,
"biogeographic-subregion-mount-morgan-ranges","fungi","Agaricomycetes","Marasmiaceae","Gerronema",,,,,"U",,
"biogeographic-subregion-mount-morgan-ranges","fungi","Agaricomycetes","Phanerochaetaceae","Oxychaete cervinogilva",,,"C",,"QAI",,
"biogeographic-subregion-mount-morgan-ranges","fungi","Agaricomycetes","Phanerochaetaceae","Terana caerulea",,,"C",,"Q",,
"biogeographic-subregion-mount-morgan-ranges","fungi","Agaricomycetes","Polyporaceae","Hexagonia hirta",,,"C",,"Q",,
"biogeographic-subregion-mount-morgan-ranges","fungi","Agaricomycetes","Polyporaceae","Lentinus",,,,,"U",,
"biogeographic-subregion-mount-morgan-ranges","fungi","Agaricomycetes","Polyporaceae","Loweporus tephroporus",,,"C",,"Q",,
"biogeographic-subregion-mount-morgan-ranges","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"biogeographic-subregion-mount-morgan-ranges","fungi","Agaricomycetes","Polyporaceae","Trametes hirsuta",,,"C",,"QAI",,
"biogeographic-subregion-mount-morgan-ranges","fungi","Agaricomycetes","Polyporaceae","Trametes lactinea",,,"C",,"QA",,
"biogeographic-subregion-mount-morgan-ranges","fungi","Agaricomycetes","Schizophyllaceae","Schizophyllum commune",,,"C",,"QAI",,
"biogeographic-subregion-mount-morgan-ranges","fungi","arthoniomycetes","Arthoniaceae","Arthonia",,,,,"U",,
"biogeographic-subregion-mount-morgan-ranges","fungi","arthoniomycetes","Chrysothricaceae","Chrysothrix candelaris",,,"C",,"QA",,
"biogeographic-subregion-mount-morgan-ranges","fungi","arthoniomycetes","Chrysothricaceae","Chrysothrix xanthina",,,"C",,"QA",,
"biogeographic-subregion-mount-morgan-ranges","fungi","arthoniomycetes","Opegraphaceae","Cresponea plurilocularis",,,"C",,"QA",,
"biogeographic-subregion-mount-morgan-ranges","fungi","arthoniomycetes","Roccellaceae","Chiodecton",,,,,"U",,
"biogeographic-subregion-mount-morgan-ranges","fungi","arthoniomycetes","Roccellaceae","Chiodecton sublaevigatum",,,"C",,"Q",,
"biogeographic-subregion-mount-morgan-ranges","fungi","arthoniomycetes","Roccellaceae","Opegrapha",,,,,"U",,
"biogeographic-subregion-mount-morgan-ranges","fungi","dothideomycetes","Strigulaceae","Strigula",,,,,"U",,
"biogeographic-subregion-mount-morgan-ranges","fungi","dothideomycetes","Trypetheliaceae","Trypethelium eluteriae",,,"C",,"QAI",,
"biogeographic-subregion-mount-morgan-ranges","fungi","dothideomycetes","Trypetheliaceae","Trypethelium tropicum",,,"C",,"QAI",,
"biogeographic-subregion-mount-morgan-ranges","fungi","eurotiomycetes","Pyrenulaceae","Anthracothecium macrosporum",,,"C",,"Q",,
"biogeographic-subregion-mount-morgan-ranges","fungi","eurotiomycetes","Pyrenulaceae","Lithothelium decumbens",,,"C",,"QA",,
"biogeographic-subregion-mount-morgan-ranges","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula",,,,,"U",,
"biogeographic-subregion-mount-morgan-ranges","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula santensis",,,"C",,"Q",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Acarosporaceae","Acarospora citrina",,,"C",,"QAI",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Caliciaceae","Amandinea punctata",,,"C",,"QAI",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Caliciaceae","Buellia curatellae",,,"C",,"Q",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Caliciaceae","Buellia demutans",,,"C",,"QAI",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Caliciaceae","Buellia disciformis",,,"C",,"QAI",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Caliciaceae","Buellia dispersa",,,"C",,"Q",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Caliciaceae","Buellia homophylia",,,"C",,"Q",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Caliciaceae","Cratiria burleighensis",,,"C",,"Q",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Caliciaceae","Dirinaria",,,,,"U",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Caliciaceae","Dirinaria flava",,,"C",,"QA",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Caliciaceae","Dirinaria sekikaica",,,"C",,"Q",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Caliciaceae","Monerolechia badia",,,"C",,"Q",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Caliciaceae","Pyxine",,,,,"U",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Caliciaceae","Pyxine australiensis",,,"C",,"QA",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Caliciaceae","Pyxine cocoes",,,"C",,"QAI",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Cladoniaceae","Cladia aggregata",,,"C",,"QAI",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Cladoniaceae","Cladia glaucolivida",,,"C",,"QA",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Cladoniaceae","Cladonia floerkeana",,,"C",,"QAI",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Cladoniaceae","Cladonia macilenta",,,"C",,"QAI",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Cladoniaceae","Cladonia rigida var. rigida",,,"C",,"QA",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Cladoniaceae","Thysanothecium scutellatum",,,"C",,"QA",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia dissecta",,,"C",,"Q",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia palmicola",,,"C",,"QAI",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Coenogoniaceae","Coenogonium luteum",,,"C",,"QAI",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Collemataceae","Collema",,,,,"U",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Collemataceae","Leptogium",,,,,"U",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Collemataceae","Leptogium austroamericanum",,,"C",,"QAI",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Collemataceae","Leptogium azureum",,,"C",,"QAI",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Collemataceae","Leptogium marginellum",,,"C",,"QAI",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Collemataceae","Leptogium wilsonii",,,"C",,"Q",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Graphidaceae","Diorygma pruinosum",,,"C",,"Q",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Graphidaceae","Diploschistes diploschistoides",,,"C",,"QA",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Graphidaceae","Diploschistes euganeus",,,"C",,"QA",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Graphidaceae","Diploschistes sp. (Callide H.Streimann 52528)",,,"C",,"Q",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Graphidaceae","Glyphis atrofusca",,,"C",,"Q",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Graphidaceae","Glyphis cicatricosa",,,"C",,"QAI",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Graphidaceae","Graphis",,,,,"U",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Graphidaceae","Graphis cincta",,,"C",,"QA",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Graphidaceae","Graphis gloriosensis",,,"C",,"Q",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Graphidaceae","Graphis streblocarpa",,,"C",,"QA",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Graphidaceae","Leptotrema wightii",,,"C",,"QA",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Graphidaceae","Sarcographa labyrinthica",,,"C",,"QA",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Graphidaceae","Thelotrema",,,,,"U",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Haematommataceae","Haematomma",,,,,"U",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Haematommataceae","Haematomma persoonii",,,"C",,"QAI",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Haematommataceae","Haematomma sorediatum",,,"C",,"QAI",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Lecanoraceae","Lecanora",,,,,"U",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Lecanoraceae","Lecanora caesiorubella",,,"C",,"QAI",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Lecanoraceae","Lecanora oreinoides",,,"C",,"QA",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Lecanoraceae","Lecanora planaica",,,"C",,"Q",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Lecanoraceae","Lecanora pseudargentata",,,"C",,"Q",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Lecanoraceae","Lecanora pseudistera",,,"C",,"QA",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Lecanoraceae","Lecanora pseudogangaleoides subsp. verdonii",,,"C",,"QA",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Lecanoraceae","Lecanora tropica",,,"C",,"QA",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Lecanoraceae","Lecidella buelliastrum",,,"C",,"Q",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Lecideaceae","Lecidea",,,,,"U",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Lecideaceae","Lecidea atromorio",,,"C",,"Q",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Lecideaceae","Paraporpidia leptocarpa",,,"C",,"QA",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Lecideaceae","Porpidia albocaerulescens",,,"C",,"QI",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia corallina",,,"C",,"Q",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia coralloidea",,,"C",,"Q",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia flavocrocea",,,"C",,"Q",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia muralis",,,"C",,"Q",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria crocata",,,"C",,"QAI",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria desfontainii",,,"C",,"Q",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Lobariaceae","Sticta diversa",,,"C",,"QA",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Lobariaceae","Sticta marginifera",,,"C",,"QA",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Lopadiaceae","Lopadium",,,,,"U",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Megalosporaceae","Megalospora melanodermia",,,"C",,"Q",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia",,,,,"U",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia africana",,,"C",,"QA",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Pannariaceae","Pannaria aenea",,,"C",,"Q",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Parmeliaceae","Austroparmelina",,,,,"U",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix isidiza",,,"C",,"Q",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Parmeliaceae","Crespoa crozalsiana",,,"C",,"QA",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Parmeliaceae","Flavoparmelia kantvilasii",,,"C",,"Q",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Parmeliaceae","Parmelinopsis afrorevoluta",,,"C",,"Q",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Parmeliaceae","Parmelinopsis neodamaziana",,,"C",,"Q",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Parmeliaceae","Parmotrema",,,,,"U",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Parmeliaceae","Parmotrema austrosinense",,,"C",,"QAI",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Parmeliaceae","Parmotrema cristiferum",,,"C",,"QAI",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Parmeliaceae","Parmotrema gardneri",,,"C",,"Q",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Parmeliaceae","Parmotrema parahypotropum",,,"C",,"QA",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Parmeliaceae","Parmotrema perlatum",,,"C",,"QAI",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Parmeliaceae","Parmotrema reticulatum",,,"C",,"QAI",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Parmeliaceae","Parmotrema tinctorum",,,"C",,"QAI",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Parmeliaceae","Relicina limbata",,,"C",,"QAI",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Parmeliaceae","Usnea baileyi",,,"C",,"QAI",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Parmeliaceae","Usnea bicolorata var. australiensis",,,"C",,"QA",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Parmeliaceae","Usnea bismolliuscula",,,"C",,"QAI",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Parmeliaceae","Usnea dasaea",,,"C",,"QAI",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Parmeliaceae","Usnea elata",,,"C",,"Q",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Parmeliaceae","Usnea himantodes",,,"C",,"QAI",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Parmeliaceae","Usnea molliuscula subsp. queenslandica",,,"C",,"QAI",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Parmeliaceae","Usnea roseola",,,"C",,"QAI",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Parmeliaceae","Usnea rubicunda",,,"C",,"QAI",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Parmeliaceae","Usnea trichodeoides",,,"C",,"QAI",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia biloelensis",,,"C",,"Q",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia calida",,,"C",,"Q",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia glabrans",,,"C",,"QA",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia incerta",,,"C",,"QA",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia juxtata",,,"C",,"Q",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia lithophiloides",,,"C",,"Q",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia loxodella",,,"C",,"Q",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia mongaensis",,,"C",,"QA",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia mougeotina",,,"C",,"QAI",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia neoquintaria",,,"C",,"QA",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia numinbahensis",,,"C",,"Q",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia orchardii",,,"C",,"Q",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia rugulosella",,,"C",,"Q",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia scotophylla",,,"C",,"Q",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia spodochroa",,,"C",,"QAI",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia subtropica",,,"C",,"Q",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia ustulata",,,"C",,"Q",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia verrucella",,,"C",,"QA",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Peltigeraceae","Peltigera polydactylon",,,"C",,"QAI",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Pertusariaceae","Pertusaria commutata",,,"C",,"Q",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Pertusariaceae","Pertusaria lophocarpa",,,"C",,"QA",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Pertusariaceae","Pertusaria psoromica",,,"C",,"Q",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subventosa",,,"C",,"QA",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Pertusariaceae","Pertusaria thiophaninica",,,"C",,"Q",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthoplaca",,,"C",,"QA",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Physciaceae","Heterodermia",,,,,"U",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Physciaceae","Heterodermia comosa",,,"C",,"Q",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Physciaceae","Heterodermia obscurata",,,"C",,"QAI",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Physciaceae","Hyperphyscia adglutinata",,,"C",,"QAI",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Physciaceae","Phaeophyscia endococcinodes",,,"C",,"Q",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Physciaceae","Physcia austrostellaris",,,"C",,"QA",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Physciaceae","Physcia jackii",,,"C",,"QAI",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Physciaceae","Rinodina",,,,,"U",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Physciaceae","Rinodina confragosula",,,"C",,"QA",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Physciaceae","Rinodina murrayi",,,"C",,"Q",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Physciaceae","Rinodina pachyspora",,,"C",,"Q",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Physciaceae","Rinodina substellulata",,,"C",,"Q",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora",,,,,"U",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Ramalinaceae","Ramalina exiguella",,,"C",,"QAI",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata",,,"C",,"QAI",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata subsp. inflata",,,"C",,"QA",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata subsp. perpusilla",,,"C",,"QAI",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Ramalinaceae","Ramalina nervulosa",,,"C",,"QAI",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Ramalinaceae","Ramalina peruviana",,,"C",,"QAI",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea",,,"C",,"QAI",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Ramboldiaceae","Ramboldia",,,,,"U",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Ramboldiaceae","Ramboldia haematites",,,"C",,"Q",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Ramboldiaceae","Ramboldia laeta",,,"C",,"QA",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Teloschistaceae","Caloplaca bassiae",,,"C",,"Q",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Teloschistaceae","Caloplaca cinnabarina",,,"C",,"QAI",,
"biogeographic-subregion-mount-morgan-ranges","fungi","lecanoromycetes","Teloschistaceae","Caloplaca fraserensis",,,"C",,"Q",,
