"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","animals","amphibians","Hylidae","Litoria nigrofrenata","tawny rocketfrog",,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","bacteria","blue-green algae","Nostocaceae","Hormothamnium enteromorphoides",,,"C",,"QI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","fungi","arthoniomycetes","Arthoniaceae","Arthonia subcondita",,,"C",,"Q",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","fungi","arthoniomycetes","Opegraphaceae","Bactrospora myriadea",,,"C",,"Q",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","fungi","arthoniomycetes","Opegraphaceae","Cresponea plurilocularis",,,"C",,"QA",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","fungi","arthoniomycetes","Roccellaceae","Enterographa pallidella",,,"C",,"Q",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","fungi","dothideomycetes","Trypetheliaceae","Constrictolumina cinchonae",,,"C",,"QI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula pyrenuloides",,,"C",,"QA",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","fungi","lecanoromycetes","Caliciaceae","Amandinea punctata",,,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","fungi","lecanoromycetes","Caliciaceae","Baculifera micromera",,,"C",,"Q",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","fungi","lecanoromycetes","Caliciaceae","Pyxine cocoes",,,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","fungi","lecanoromycetes","Caliciaceae","Pyxine coralligera",,,"C",,"Q",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia",,,,,"U",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia adnata",,,"C",,"Q",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia dissecta",,,"C",,"Q",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","fungi","lecanoromycetes","Collemataceae","Collema leptaleum",,,"C",,"Q",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","fungi","lecanoromycetes","Collemataceae","Leptogium fallax",,,"C",,"Q",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","fungi","lecanoromycetes","Gomphillaceae","Gyalidea",,,,,"U",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","fungi","lecanoromycetes","Graphidaceae","Graphis",,,,,"U",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","fungi","lecanoromycetes","Graphidaceae","Graphis descissa",,,"C",,"Q",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","fungi","lecanoromycetes","Graphidaceae","Graphis erythrocardia",,,"C",,"Q",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","fungi","lecanoromycetes","Graphidaceae","Graphis intricata",,,"C",,"Q",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","fungi","lecanoromycetes","Graphidaceae","Graphis maritima",,,"C",,"Q",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","fungi","lecanoromycetes","Graphidaceae","Graphis myolensis",,,"C",,"Q",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","fungi","lecanoromycetes","Graphidaceae","Thelotrema",,,,,"U",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","fungi","lecanoromycetes","Graphidaceae","Thelotrema capetribulense",,,"C",,"Q",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","fungi","lecanoromycetes","Graphidaceae","Thelotrema porinoides",,,"C",,"Q",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","fungi","lecanoromycetes","Graphidaceae","Thelotrema saxatile",,,"C",,"Q",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","fungi","lecanoromycetes","Lecanoraceae","Lecanora leprosa",,,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","fungi","lecanoromycetes","Lecanoraceae","Lecanora sorediifera",,,"C",,"QI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","fungi","lecanoromycetes","Parmeliaceae","Relicina amphithrix",,,"C",,"QA",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","fungi","lecanoromycetes","Parmeliaceae","Usnea nidifica",,,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","fungi","lecanoromycetes","Parmeliaceae","Usnea pectinata",,,"C",,"QI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","fungi","lecanoromycetes","Pertusariaceae","Pertusaria elliptica",,,"C",,"Q",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","fungi","lecanoromycetes","Pertusariaceae","Pertusaria miscella",,,"C",,"Q",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","fungi","lecanoromycetes","Pertusariaceae","Pertusaria pertusella",,,"C",,"Q",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","fungi","lecanoromycetes","Ramalinaceae","Ramalina exiguella",,,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","fungi","lecanoromycetes","Ramalinaceae","Ramalina tropica",,,"C",,"QI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","fungi","lecanoromycetes","Ramboldiaceae","Ramboldia laeta",,,"C",,"QA",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","Florideophyceae","Rhodomelaceae","Tolypiocladia glomerulata",,,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Acanthaceae","Asystasia australasica",,,"C",,"QI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. acaulis",,,"C",,"QI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Acanthaceae","Rhaphidospora cavernarum",,,"V",,"QI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Acanthaceae","Thunbergia arnhemica",,,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Amaranthaceae","Amaranthus undulatus",,,"C",,"QA",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Amaranthaceae","Cyathula prostrata",,,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Amaranthaceae","Gomphrena conferta",,,"C",,"Q",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Amaranthaceae","Ptilotus capensis",,,"C",,"Q",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Amaryllidaceae","Crinum",,,,,"U",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Anacardiaceae","Euroschinus falcatus var. angustifolius",,,"C",,"Q",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Annonaceae","Meiogyne cylindrocarpa subsp. trichocarpa",,,"C",,"Q",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Annonaceae","Miliusa traceyi",,,"C",,"QA",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Annonaceae","Uvaria concava",,,"C",,"QI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Apocynaceae","Alstonia actinophylla",,,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Apocynaceae","Alstonia spectabilis subsp. spectabilis",,,"C",,"QI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Apocynaceae","Alyxia oblongata",,,"C",,"QI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Apocynaceae","Carissa laxiflora",,,"C",,"QI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Apocynaceae","Ceropegia cumingiana",,,"C",,"QI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Apocynaceae","Cynanchum leptolepis",,,"C",,"QA",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Apocynaceae","Dischidia nummularia","button orchid",,"C",,"QI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Apocynaceae","Gunnessia pepo",,,"C",,"Q",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Apocynaceae","Hoya pottsii",,,"C",,"QI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Apocynaceae","Ichnocarpus frutescens",,,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Apocynaceae","Parsonsia",,,,,"U",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Apocynaceae","Parsonsia ferruginea",,,"C",,"Q",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Apocynaceae","Wrightia pubescens subsp. penicillata",,,"C",,"Q",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Apocynaceae","Wrightia versicolor",,,"C",,"Q",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Araceae","Amorphophallus galbra",,,"C",,"QA",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Araceae","Remusatia vivipara",,,"NT",,"QA",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Araceae","Scindapsus altissimus",,,"C",,"QI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Araliaceae","Astrotricha pterocarpa",,,"C",,"Q",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Araliaceae","Hydrocotyle tumida",,,"C",,"Q",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Araliaceae","Trachymene",,,,,"U",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Araliaceae","Trachymene hookeri",,,"C",,"QA",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Arecaceae","Archontophoenix alexandrae","Alexandra palm",,"C",,"QI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Arecaceae","Wodyetia bifurcata","foxtail palm",,"V",,"Q",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Argophyllaceae","Argophyllum verae",,,"V",,"Q",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Aristolochiaceae","Aristolochia chalmersii",,,"C",,"Q",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Asparagaceae","Asparagus racemosus","native asparagus",,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Asteraceae","Apowollastonia longipes",,,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Asteraceae","Blainvillea acmella",,,"C",,"Q",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Asteraceae","Camptacra robusta",,,"C",,"Q",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Asteraceae","Coronidium",,,,,"U",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Asteraceae","Gynura drymophila",,,"C",,"QA",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Asteraceae","Gynura drymophila var. drymophila",,,"C",,"Q",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Asteraceae","Phacellothrix cladochaeta",,,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Asteraceae","Vernonia junghuhniana",,,,,"IU",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Asteraceae","Wollastonia uniflora",,,"C",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Bignoniaceae","Deplanchea tetraphylla",,,"C",,"QI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Bignoniaceae","Dolichandrone alternifolia",,,"C",,"Q",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Blechnaceae","Stenochlaena palustris","climbing swamp fern",,"SL",,"QAI",,
"wqip-north-jeannie-coastal-creeks-outside-national-park-incl-horwick-river-wakooka-creek-eastern-cape-york","plants","land plants","Boraginaceae","Trichodesma zeylanicum",,,"C",,"QA",,
