"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-wide-bay-military-training-area-c","animals","birds","Scolopacidae","Xenus cinereus","terek sandpiper",,"SL",,"QAI","I",
"diwa-wetland-wide-bay-military-training-area-c","animals","birds","Rostratulidae","Rostratula australis","Australian painted-snipe",,"E","E","QA","I",
"diwa-wetland-wide-bay-military-training-area-c","animals","birds","Jacanidae","Irediparra gallinacea","comb-crested jacana",,"C",,"QAI","I",
"diwa-wetland-wide-bay-military-training-area-c","animals","birds","Charadriidae","Charadrius bicinctus","double-banded plover",,"SL",,"QAI","I",
"diwa-wetland-wide-bay-military-training-area-c","animals","birds","Charadriidae","Charadrius leschenaultii","greater sand plover",,"V","V","QAI","I",
"diwa-wetland-wide-bay-military-training-area-c","animals","birds","Charadriidae","Charadrius mongolus","lesser sand plover",,"E","E","QAI","I",
"diwa-wetland-wide-bay-military-training-area-c","animals","birds","Charadriidae","Charadrius ruficapillus","red-capped plover",,"C",,"QAI","I",
"diwa-wetland-wide-bay-military-training-area-c","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"diwa-wetland-wide-bay-military-training-area-c","animals","birds","Charadriidae","Erythrogonys cinctus","red-kneed dotterel",,"C",,"QA","I",
"diwa-wetland-wide-bay-military-training-area-c","animals","birds","Charadriidae","Pluvialis fulva","Pacific golden plover",,"SL",,"QAI","I",
"diwa-wetland-wide-bay-military-training-area-c","animals","birds","Charadriidae","Pluvialis squatarola","grey plover",,"SL",,"QAI","I",
"diwa-wetland-wide-bay-military-training-area-c","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"diwa-wetland-wide-bay-military-training-area-c","animals","birds","Charadriidae","Vanellus miles novaehollandiae","masked lapwing (southern subspecies)",,"C",,"QAI",,
"diwa-wetland-wide-bay-military-training-area-c","animals","birds","Recurvirostridae","Himantopus leucocephalus","pied stilt",,"C",,"QAI","I",
"diwa-wetland-wide-bay-military-training-area-c","animals","birds","Recurvirostridae","Recurvirostra novaehollandiae","red-necked avocet",,"C",,"QA","I",
"diwa-wetland-wide-bay-military-training-area-c","animals","birds","Haematopodidae","Haematopus fuliginosus","sooty oystercatcher",,"C",,"QA","I",
"diwa-wetland-wide-bay-military-training-area-c","animals","birds","Haematopodidae","Haematopus longirostris","Australian pied oystercatcher",,"C",,"QAI","I",
"diwa-wetland-wide-bay-military-training-area-c","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"diwa-wetland-wide-bay-military-training-area-c","animals","birds","Burhinidae","Esacus magnirostris","beach stone-curlew",,"V",,"QAI","I",
"diwa-wetland-wide-bay-military-training-area-c","animals","birds","Rallidae","Fulica atra","Eurasian coot",,"C",,"QAI","I",
"diwa-wetland-wide-bay-military-training-area-c","animals","birds","Rallidae","Gallinula tenebrosa","dusky moorhen",,"C",,"QAI","I",
"diwa-wetland-wide-bay-military-training-area-c","animals","birds","Rallidae","Gallirallus philippensis","buff-banded rail",,"C",,"QAI",,
"diwa-wetland-wide-bay-military-training-area-c","animals","birds","Rallidae","Porphyrio melanotus","purple swamphen",,"C",,"QAI",,
"diwa-wetland-wide-bay-military-training-area-c","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"diwa-wetland-wide-bay-military-training-area-c","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"diwa-wetland-wide-bay-military-training-area-c","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"diwa-wetland-wide-bay-military-training-area-c","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"diwa-wetland-wide-bay-military-training-area-c","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"diwa-wetland-wide-bay-military-training-area-c","animals","birds","Accipitridae","Accipiter novaehollandiae","grey goshawk",,"C",,"QAI",,
"diwa-wetland-wide-bay-military-training-area-c","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"diwa-wetland-wide-bay-military-training-area-c","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"diwa-wetland-wide-bay-military-training-area-c","animals","birds","Accipitridae","Circus approximans","swamp harrier",,"C",,"QAI",,
"diwa-wetland-wide-bay-military-training-area-c","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"diwa-wetland-wide-bay-military-training-area-c","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"diwa-wetland-wide-bay-military-training-area-c","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"diwa-wetland-wide-bay-military-training-area-c","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"diwa-wetland-wide-bay-military-training-area-c","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"diwa-wetland-wide-bay-military-training-area-c","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"diwa-wetland-wide-bay-military-training-area-c","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"diwa-wetland-wide-bay-military-training-area-c","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"diwa-wetland-wide-bay-military-training-area-c","animals","birds","Threskiornithidae","Plegadis falcinellus","glossy ibis",,"SL",,"QAI",,
"diwa-wetland-wide-bay-military-training-area-c","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"diwa-wetland-wide-bay-military-training-area-c","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"diwa-wetland-wide-bay-military-training-area-c","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"diwa-wetland-wide-bay-military-training-area-c","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"diwa-wetland-wide-bay-military-training-area-c","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"diwa-wetland-wide-bay-military-training-area-c","animals","birds","Ardeidae","Ardea sumatrana","great-billed heron",,"C",,"QAI","I",
"diwa-wetland-wide-bay-military-training-area-c","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"diwa-wetland-wide-bay-military-training-area-c","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"diwa-wetland-wide-bay-military-training-area-c","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"diwa-wetland-wide-bay-military-training-area-c","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"diwa-wetland-wide-bay-military-training-area-c","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"diwa-wetland-wide-bay-military-training-area-c","animals","birds","Ardeidae","Ixobrychus flavicollis","black bittern",,"C",,"QAI","I",
"diwa-wetland-wide-bay-military-training-area-c","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"diwa-wetland-wide-bay-military-training-area-c","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"diwa-wetland-wide-bay-military-training-area-c","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"diwa-wetland-wide-bay-military-training-area-c","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"diwa-wetland-wide-bay-military-training-area-c","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"diwa-wetland-wide-bay-military-training-area-c","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"diwa-wetland-wide-bay-military-training-area-c","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"diwa-wetland-wide-bay-military-training-area-c","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"diwa-wetland-wide-bay-military-training-area-c","animals","birds","Sulidae","Morus serrator","Australasian gannet",,"C",,"QAI",,
"diwa-wetland-wide-bay-military-training-area-c","animals","birds","Sulidae","Sula dactylatra","masked booby",,"SL",,"QAI",,
"diwa-wetland-wide-bay-military-training-area-c","animals","birds","Procellariidae","Ardenna tenuirostris","short-tailed shearwater",,"SL",,"QAI",,
"diwa-wetland-wide-bay-military-training-area-c","animals","birds","Procellariidae","Macronectes giganteus","southern giant-petrel",,"E","E","QAI",,
"diwa-wetland-wide-bay-military-training-area-c","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"diwa-wetland-wide-bay-military-training-area-c","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"diwa-wetland-wide-bay-military-training-area-c","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"diwa-wetland-wide-bay-military-training-area-c","animals","birds","Caprimulgidae","Caprimulgus macrurus","large-tailed nightjar",,"C",,"QAI",,
"diwa-wetland-wide-bay-military-training-area-c","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"diwa-wetland-wide-bay-military-training-area-c","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","animals","birds","Columbidae","Columba leucomela","white-headed pigeon",,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","animals","birds","Columbidae","Columba livia","rock dove",,,,"II",,
"diwa-wetland-wide-bay-military-training-area-c","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"diwa-wetland-wide-bay-military-training-area-c","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"diwa-wetland-wide-bay-military-training-area-c","animals","birds","Columbidae","Leucosarcia melanoleuca","wonga pigeon",,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"diwa-wetland-wide-bay-military-training-area-c","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","animals","birds","Columbidae","Phaps elegans","brush bronzewing",,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"diwa-wetland-wide-bay-military-training-area-c","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"diwa-wetland-wide-bay-military-training-area-c","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"diwa-wetland-wide-bay-military-training-area-c","animals","birds","Podicipedidae","Podiceps cristatus","great crested grebe",,"C",,"QAI","I",
"diwa-wetland-wide-bay-military-training-area-c","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"diwa-wetland-wide-bay-military-training-area-c","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"diwa-wetland-wide-bay-military-training-area-c","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"diwa-wetland-wide-bay-military-training-area-c","animals","birds","Anatidae","Anas platyrhynchos","northern mallard",,,,"II","I",
"diwa-wetland-wide-bay-military-training-area-c","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"diwa-wetland-wide-bay-military-training-area-c","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"diwa-wetland-wide-bay-military-training-area-c","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"diwa-wetland-wide-bay-military-training-area-c","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"diwa-wetland-wide-bay-military-training-area-c","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
"diwa-wetland-wide-bay-military-training-area-c","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"diwa-wetland-wide-bay-military-training-area-c","animals","birds","Phasianidae","Synoicus chinensis","king quail",,"C",,"QAI",,
"diwa-wetland-wide-bay-military-training-area-c","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"diwa-wetland-wide-bay-military-training-area-c","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","animals","reptiles","Elapidae","Cacophis harriettae","white-crowned snake",,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","animals","reptiles","Elapidae","Cryptophis nigrescens","eastern small-eyed snake",,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","animals","reptiles","Elapidae","Demansia vestigiata","lesser black whipsnake",,"C",,"QAI",,
"diwa-wetland-wide-bay-military-training-area-c","animals","reptiles","Elapidae","Hemiaspis signata","black-bellied swamp snake",,"C",,"QA","I",
"diwa-wetland-wide-bay-military-training-area-c","animals","reptiles","Elapidae","Hoplocephalus bitorquatus","pale-headed snake",,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","animals","reptiles","Elapidae","Pseudechis porphyriacus","red-bellied black snake",,"C",,"QA","I",
"diwa-wetland-wide-bay-military-training-area-c","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"diwa-wetland-wide-bay-military-training-area-c","animals","reptiles","Elapidae","Vermicella annulata","bandy-bandy",,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"diwa-wetland-wide-bay-military-training-area-c","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"diwa-wetland-wide-bay-military-training-area-c","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"diwa-wetland-wide-bay-military-training-area-c","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","animals","reptiles","Scincidae","Calyptotis lepidorostrum","cone-eared calyptotis",,"C",,"Q",,
"diwa-wetland-wide-bay-military-training-area-c","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"diwa-wetland-wide-bay-military-training-area-c","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"diwa-wetland-wide-bay-military-training-area-c","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","animals","reptiles","Scincidae","Eulamprus quoyii","eastern water skink",,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","animals","reptiles","Scincidae","Lampropholis amicula","friendly sunskink",,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","animals","reptiles","Scincidae","Lampropholis couperi","plain-backed sunskink",,"C",,"Q",,
"diwa-wetland-wide-bay-military-training-area-c","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","animals","reptiles","Scincidae","Lampropholis guichenoti","pale-flecked garden sunskink",,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"diwa-wetland-wide-bay-military-training-area-c","animals","reptiles","Scincidae","Ophioscincus cooloolensis","Cooloola snake-skink",,"C",,"Q",,
"diwa-wetland-wide-bay-military-training-area-c","animals","reptiles","Scincidae","Ophioscincus truncatus","short-limbed snake-skink",,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"diwa-wetland-wide-bay-military-training-area-c","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"diwa-wetland-wide-bay-military-training-area-c","animals","reptiles","Pygopodidae","Pygopus lepidopodus","common scaly-foot",,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"diwa-wetland-wide-bay-military-training-area-c","animals","reptiles","Cheloniidae","Caretta caretta","loggerhead turtle",,"E","E","QAI",,
"diwa-wetland-wide-bay-military-training-area-c","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"diwa-wetland-wide-bay-military-training-area-c","animals","amphibians","Hylidae","Litoria balatus","slender bleating treefrog",,"C",,"QA","I",
"diwa-wetland-wide-bay-military-training-area-c","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"diwa-wetland-wide-bay-military-training-area-c","animals","amphibians","Hylidae","Litoria cooloolensis","Cooloola sedgefrog",,"NT",,"Q","I",
"diwa-wetland-wide-bay-military-training-area-c","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"diwa-wetland-wide-bay-military-training-area-c","animals","amphibians","Hylidae","Litoria freycineti","wallum rocketfrog",,"V",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"diwa-wetland-wide-bay-military-training-area-c","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"diwa-wetland-wide-bay-military-training-area-c","animals","amphibians","Hylidae","Litoria olongburensis","wallum sedgefrog",,"V","V","QA","I",
"diwa-wetland-wide-bay-military-training-area-c","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"diwa-wetland-wide-bay-military-training-area-c","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"diwa-wetland-wide-bay-military-training-area-c","animals","amphibians","Hylidae","Litoria tyleri","southern laughing treefrog",,"C",,"QA","I",
"diwa-wetland-wide-bay-military-training-area-c","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","animals","amphibians","Myobatrachidae","Crinia parinsignifera","beeping froglet",,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","animals","amphibians","Myobatrachidae","Crinia signifera","clicking froglet",,"C",,"QA","I",
"diwa-wetland-wide-bay-military-training-area-c","animals","amphibians","Myobatrachidae","Crinia tinnula","wallum froglet",,"V",,"QA","I",
"diwa-wetland-wide-bay-military-training-area-c","animals","amphibians","Myobatrachidae","Mixophyes iteratus","giant barred frog",,"V","V","QA",,
"diwa-wetland-wide-bay-military-training-area-c","animals","amphibians","Myobatrachidae","Pseudophryne raveni","copper backed broodfrog",,"C",,"Q",,
"diwa-wetland-wide-bay-military-training-area-c","animals","amphibians","Myobatrachidae","Uperoleia fusca","dusky gungan",,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","animals","amphibians","Myobatrachidae","Uperoleia laevigata","eastern gungan",,"C",,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","animals","amphibians","Limnodynastidae","Adelotus brevis","tusked frog",,"V",,"QA","I",
"diwa-wetland-wide-bay-military-training-area-c","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"diwa-wetland-wide-bay-military-training-area-c","animals","amphibians","Limnodynastidae","Limnodynastes sp.",,,"C",,"QAI",,
"diwa-wetland-wide-bay-military-training-area-c","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"diwa-wetland-wide-bay-military-training-area-c","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"diwa-wetland-wide-bay-military-training-area-c","animals","lobe-finned fishes","Ceratodontidae","Neoceratodus forsteri","Australian lungfish",,,"V","Q","D",
"diwa-wetland-wide-bay-military-training-area-c","animals","ray-finned fishes","Eleotridae","Gobiomorphus australis","striped gudgeon",,,,"QA","D",
"diwa-wetland-wide-bay-military-training-area-c","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"diwa-wetland-wide-bay-military-training-area-c","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"diwa-wetland-wide-bay-military-training-area-c","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"diwa-wetland-wide-bay-military-training-area-c","animals","ray-finned fishes","Eleotridae","Philypnodon grandiceps","flathead gudgeon",,,,"QA","D",
"diwa-wetland-wide-bay-military-training-area-c","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"diwa-wetland-wide-bay-military-training-area-c","animals","ray-finned fishes","Sparidae","Acanthopagrus australis","yellowfin bream",,,,"QA","D",
"diwa-wetland-wide-bay-military-training-area-c","animals","ray-finned fishes","Percichthyidae","Maccullochella mariensis","Mary River cod",,,"E","Q","D",
"diwa-wetland-wide-bay-military-training-area-c","animals","ray-finned fishes","Percichthyidae","Nannoperca oxleyana","Oxleyan pygmy perch",,"E","E","QA","D",
"diwa-wetland-wide-bay-military-training-area-c","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"diwa-wetland-wide-bay-military-training-area-c","animals","ray-finned fishes","Poeciliidae","Xiphophorus hellerii","swordtail",,,,"II","D",
"diwa-wetland-wide-bay-military-training-area-c","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil mellis","honey blue eye",,"E","E","Q","D",
"diwa-wetland-wide-bay-military-training-area-c","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia duboulayi","crimsonspotted rainbowfish",,,,"QA","D",
"diwa-wetland-wide-bay-military-training-area-c","animals","ray-finned fishes","Melanotaeniidae","Rhadinocentrus ornatus","ornate rainbowfish",,,,"QA","D",
"diwa-wetland-wide-bay-military-training-area-c","animals","ray-finned fishes","Retropinnidae","Retropinna semoni","Australian smelt",,,,"QA","D",
"diwa-wetland-wide-bay-military-training-area-c","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"diwa-wetland-wide-bay-military-training-area-c","animals","insects","Lycaenidae","Candalides erinus erinus","small dusky-blue",,,,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","animals","insects","Lycaenidae","Nesolycaena albosericea","satin opal",,,,"Q",,
"diwa-wetland-wide-bay-military-training-area-c","animals","insects","Lycaenidae","Theclinesthes miskini miskini","wattle blue (Australian subspecies)",,,,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"diwa-wetland-wide-bay-military-training-area-c","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"diwa-wetland-wide-bay-military-training-area-c","animals","insects","Nymphalidae","Doleschallia bisaltide australis","leafwing",,,,"QAI",,
"diwa-wetland-wide-bay-military-training-area-c","animals","insects","Nymphalidae","Hypocysta adiante adiante","orange ringlet",,,,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"diwa-wetland-wide-bay-military-training-area-c","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"diwa-wetland-wide-bay-military-training-area-c","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","animals","insects","Pieridae","Delias nigrina","black jezebel",,,,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"diwa-wetland-wide-bay-military-training-area-c","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","animals","insects","Hesperiidae","Ocybadistes flavovittatus flavovittatus","narrow-brand grass-dart",,,,"QA",,
"diwa-wetland-wide-bay-military-training-area-c","animals","insects","Hesperiidae","Suniana sunias rectivitta","wide-brand grass-dart",,,,"QA",,
