"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-gilbert","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"basin-gilbert","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"basin-gilbert","animals","ray-finned fishes","Ariidae","Neoarius berneyi","highfin catfish",,,,"QAI","D",
"basin-gilbert","animals","ray-finned fishes","Ariidae","Neoarius graeffei","blue catfish",,,,"QAI","D",
"basin-gilbert","animals","ray-finned fishes","Ariidae","Neoarius leptaspis","boofhead catfish",,,,"QAI","D",
"basin-gilbert","animals","ray-finned fishes","Ariidae","Sciades paucus","shovelnose catfish",,,,"QA","D",
"basin-gilbert","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"basin-gilbert","animals","insects","Lycaenidae","Famegana alsulus alsulus","black-spotted grass-blue",,,,"QAI",,
"basin-gilbert","animals","insects","Lycaenidae","Freyeria putli","jewelled grass-blue",,,,"QAI",,
"basin-gilbert","animals","insects","Lycaenidae","Zizina otis labdalon","common grass-blue (Cape York subspecies)",,,,"QI",,
"basin-gilbert","animals","insects","Nymphalidae","Acraea terpsicore","tawny coster",,,,"QAI",,
"basin-gilbert","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"basin-gilbert","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"basin-gilbert","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"basin-gilbert","animals","insects","Nymphalidae","Junonia hedonia zelima","chocolate argus",,,,"QAI",,
"basin-gilbert","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"basin-gilbert","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"basin-gilbert","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"basin-gilbert","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"basin-gilbert","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"basin-gilbert","animals","insects","Pieridae","Delias ennia tindalii","yellow-banded jezebel (Cape York subspecies)",,,,"Q",,
"basin-gilbert","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"basin-gilbert","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"basin-gilbert","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"basin-gilbert","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"basin-gilbert","animals","malacostracans","Parastacidae","Cherax quadricarinatus","redclaw",,,,"QA",,
"basin-gilbert","bacteria","blue-green algae","Scytonemataceae","Ewamiania thermalis",,,"C",,"Q",,
"basin-gilbert","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"basin-gilbert","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"basin-gilbert","fungi","lecanoromycetes","Collemataceae","Collema",,,,,"U",,
"basin-gilbert","fungi","lecanoromycetes","Lobariaceae","Crocodia aurata",,,"C",,"QAI",,
"basin-gilbert","fungi","lecanoromycetes","Parmeliaceae","Flavoparmelia euplecta",,,"C",,"QAI",,
"basin-gilbert","fungi","lecanoromycetes","Parmeliaceae","Parmotrema crinitum",,,"C",,"QAI",,
"basin-gilbert","fungi","lecanoromycetes","Parmeliaceae","Parmotrema reticulatum",,,"C",,"QAI",,
"basin-gilbert","fungi","lecanoromycetes","Parmeliaceae","Parmotrema robustum",,,"C",,"QA",,
"basin-gilbert","fungi","lecanoromycetes","Parmeliaceae","Parmotrema tinctorum",,,"C",,"QAI",,
"basin-gilbert","fungi","lecanoromycetes","Parmeliaceae","Usnea rubicunda",,,"C",,"QAI",,
"basin-gilbert","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subventosa var. deficiens",,,"C",,"Q",,
"basin-gilbert","fungi","lecanoromycetes","Physciaceae","Heterodermia hypocaesia",,,"C",,"Q",,
"basin-gilbert","fungi","lecanoromycetes","Physciaceae","Heterodermia obscurata",,,"C",,"QAI",,
"basin-gilbert","fungi","lecanoromycetes","Physciaceae","Heterodermia speciosa",,,"C",,"QAI",,
"basin-gilbert","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata subsp. perpusilla",,,"C",,"QAI",,
"basin-gilbert","fungi","lecanoromycetes","Ramalinaceae","Ramalina peruviana",,,"C",,"QAI",,
"basin-gilbert","fungi","lecanoromycetes","Teloschistaceae","Teloschistes flavicans",,,"C",,"QA",,
"basin-gilbert","plants","Charophyceae","Characeae","Chara",,,,,"U",,
"basin-gilbert","plants","Charophyceae","Characeae","Nitella",,,,,"U",,
"basin-gilbert","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"basin-gilbert","plants","land plants","Acanthaceae","Brunoniella",,,,,"U",,
"basin-gilbert","plants","land plants","Acanthaceae","Brunoniella acaulis",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. ciliata",,,"C",,"Q",,
"basin-gilbert","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"basin-gilbert","plants","land plants","Acanthaceae","Dicliptera armata",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. corynothecus",,,"C",,"Q",,
"basin-gilbert","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"basin-gilbert","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"basin-gilbert","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"basin-gilbert","plants","land plants","Acanthaceae","Rostellularia",,,,,"U",,
"basin-gilbert","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. (Irvinebank A.R.Bean+ 5461)",,,"C",,"Q",,
"basin-gilbert","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. glaucoviolacea",,,"C",,"QI",,
"basin-gilbert","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"basin-gilbert","plants","land plants","Acanthaceae","Rostellularia adscendens var. latifolia",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"basin-gilbert","plants","land plants","Aizoaceae","Trianthema",,,,,"U",,
"basin-gilbert","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"basin-gilbert","plants","land plants","Aizoaceae","Trianthema rhynchocalyptra",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"basin-gilbert","plants","land plants","Alismataceae","Caldesia acanthocarpa",,,"SL",,"QA","I",
"basin-gilbert","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"basin-gilbert","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"basin-gilbert","plants","land plants","Amaranthaceae","Alternanthera",,,,,"U",,
"basin-gilbert","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"basin-gilbert","plants","land plants","Amaranthaceae","Alternanthera denticulata var. denticulata",,,"C",,"QAI",,
"basin-gilbert","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"basin-gilbert","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"basin-gilbert","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"basin-gilbert","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"basin-gilbert","plants","land plants","Amaranthaceae","Alternanthera sp. (Mt Isa R.L.Specht+ 49)",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Amaranthaceae","Amaranthus hybridus","redshank",,,,"IU",,
"basin-gilbert","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Amaranthaceae","Amaranthus spinosus","needle burr",,,,"IU",,
"basin-gilbert","plants","land plants","Amaranthaceae","Amaranthus undulatus",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"basin-gilbert","plants","land plants","Amaranthaceae","Celosia argentea",,,,,"IU",,
"basin-gilbert","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"basin-gilbert","plants","land plants","Amaranthaceae","Gomphrena arida",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"basin-gilbert","plants","land plants","Amaranthaceae","Gomphrena flaccida",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Amaranthaceae","Gomphrena lanata",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Amaranthaceae","Gomphrena leptophylla",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Amaranthaceae","Ptilotus capensis",,,"C",,"Q",,
"basin-gilbert","plants","land plants","Amaranthaceae","Ptilotus fusiformis",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Amaranthaceae","Ptilotus psilorhachis",,,"C",,"Q",,
"basin-gilbert","plants","land plants","Amaranthaceae","Ptilotus senarius",,,"PE",,"Q",,
"basin-gilbert","plants","land plants","Amaryllidaceae","Crinum",,,,,"U",,
"basin-gilbert","plants","land plants","Amaryllidaceae","Crinum arenarium",,,"SL",,"QA",,
"basin-gilbert","plants","land plants","Amaryllidaceae","Crinum flaccidum","Murray lily",,"SL",,"QA","I",
"basin-gilbert","plants","land plants","Amaryllidaceae","Crinum uniflorum",,,"SL",,"QA","I",
"basin-gilbert","plants","land plants","Amaryllidaceae","Proiphys amboinensis",,,"SL",,"QI",,
"basin-gilbert","plants","land plants","Anacardiaceae","Euroschinus falcata var. angustifolia",,,"C",,"Q",,
"basin-gilbert","plants","land plants","Anacardiaceae","Euroschinus falcatus var. angustifolius",,,"C",,"Q",,
"basin-gilbert","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"basin-gilbert","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"basin-gilbert","plants","land plants","Annonaceae","Annona squamosa",,,,,"IU",,
"basin-gilbert","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"basin-gilbert","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"basin-gilbert","plants","land plants","Apiaceae","Eryngium plantagineum","long eryngium",,"C",,"Q",,
"basin-gilbert","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"basin-gilbert","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"basin-gilbert","plants","land plants","Apocynaceae","Brachystelma glabriflorum",,,"C",,"QAI",,
"basin-gilbert","plants","land plants","Apocynaceae","Calotropis procera",,,,,"IU",,
"basin-gilbert","plants","land plants","Apocynaceae","Carissa lanceolata",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"basin-gilbert","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"basin-gilbert","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"basin-gilbert","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"basin-gilbert","plants","land plants","Apocynaceae","Cynanchum brevipedicellatum",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Apocynaceae","Cynanchum leptolepis",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Apocynaceae","Cynanchum pedunculatum",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"basin-gilbert","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"basin-gilbert","plants","land plants","Apocynaceae","Gymnema geminatum",,,"C",,"QAI",,
"basin-gilbert","plants","land plants","Apocynaceae","Gymnema muelleri",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Apocynaceae","Gymnema pleiadenium",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Apocynaceae","Leichhardtia brevifolia",,,"V","V","Q",,
"basin-gilbert","plants","land plants","Apocynaceae","Leichhardtia cymulosa",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Apocynaceae","Leichhardtia microlepis",,,"C",,"Q",,
"basin-gilbert","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. tropica",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"basin-gilbert","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"basin-gilbert","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"basin-gilbert","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"basin-gilbert","plants","land plants","Apocynaceae","Vincetoxicum cinerascens",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Apocynaceae","Vincetoxicum erectum",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Apocynaceae","Wrightia saligna",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Apocynaceae","Wrightia versicolor",,,"C",,"Q",,
"basin-gilbert","plants","land plants","Araceae","Landoltia punctata",,,"C",,"QAI",,
"basin-gilbert","plants","land plants","Araceae","Lemna aequinoctialis","common duckweed",,"C",,"QAI","I",
"basin-gilbert","plants","land plants","Araceae","Lemna trisulca",,,"C",,"QAI","I",
"basin-gilbert","plants","land plants","Araceae","Typhonium",,,,,"U",,
"basin-gilbert","plants","land plants","Araceae","Typhonium brownii","black arum lily",,"C",,"QA",,
"basin-gilbert","plants","land plants","Araliaceae","Astrotricha pterocarpa",,,"C",,"Q",,
"basin-gilbert","plants","land plants","Araliaceae","Hydrocotyle",,,,,"U",,
"basin-gilbert","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Araliaceae","Hydrocotyle peduncularis",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Araliaceae","Hydrocotyle verticillata","shield pennywort",,"C",,"QA","I",
"basin-gilbert","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"basin-gilbert","plants","land plants","Araliaceae","Trachymene",,,,,"U",,
"basin-gilbert","plants","land plants","Araliaceae","Trachymene bivestita",,,"C",,"Q",,
"basin-gilbert","plants","land plants","Araliaceae","Trachymene bivestita var. bivestita",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Araliaceae","Trachymene bivestita var. pterocarpa",,,"C",,"Q",,
"basin-gilbert","plants","land plants","Arecaceae","Corypha utan",,,"C",,"QAI",,
"basin-gilbert","plants","land plants","Arecaceae","Livistona muelleri","dwarf fan palm",,"SL",,"QI",,
"basin-gilbert","plants","land plants","Aristolochiaceae","Aristolochia holtzei",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Aristolochiaceae","Aristolochia pubera var. aromatica",,,"C",,"Q",,
"basin-gilbert","plants","land plants","Aristolochiaceae","Aristolochia pubera var. pubera",,,"C",,"Q",,
"basin-gilbert","plants","land plants","Aristolochiaceae","Aristolochia thozetii",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Asparagaceae","Asparagus racemosus","native asparagus",,"C",,"QAI",,
"basin-gilbert","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"basin-gilbert","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"basin-gilbert","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"basin-gilbert","plants","land plants","Asteraceae","Acmella uliginosa",,,,,"IU",,
"basin-gilbert","plants","land plants","Asteraceae","Adenostemma lavenia",,,"C",,"QAI",,
"basin-gilbert","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"basin-gilbert","plants","land plants","Asteraceae","Allopterigeron filifolius",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Asteraceae","Apowollastonia cylindrica",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"basin-gilbert","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"basin-gilbert","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"basin-gilbert","plants","land plants","Asteraceae","Blainvillea cunninghamii",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Asteraceae","Blumea axillaris",,,"C",,"QAI",,
"basin-gilbert","plants","land plants","Asteraceae","Blumea benthamiana",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Asteraceae","Blumea diffusa",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Asteraceae","Blumea integrifolia",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"basin-gilbert","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"basin-gilbert","plants","land plants","Asteraceae","Calotis cuneifolia","burr daisy",,"C",,"QA",,
"basin-gilbert","plants","land plants","Asteraceae","Calotis dentex","white burr daisy",,"C",,"QA",,
"basin-gilbert","plants","land plants","Asteraceae","Calotis scapigera","tufted burr daisy",,"C",,"QA",,
"basin-gilbert","plants","land plants","Asteraceae","Camptacra gracilis",,,"C",,"QAI",,
"basin-gilbert","plants","land plants","Asteraceae","Camptacra robusta",,,"C",,"Q",,
"basin-gilbert","plants","land plants","Asteraceae","Cassinia laevis subsp. rosmarinifolia",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Asteraceae","Centipeda borealis",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Asteraceae","Centipeda minima",,,"C",,"Q",,
"basin-gilbert","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"basin-gilbert","plants","land plants","Asteraceae","Centipeda nidiformis",,,"C",,"Q",,
"basin-gilbert","plants","land plants","Asteraceae","Centipeda pleiocephala",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Asteraceae","Centipeda racemosa","snuffweed",,"C",,"Q",,
"basin-gilbert","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"basin-gilbert","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"basin-gilbert","plants","land plants","Asteraceae","Coronidium glutinosum",,,"C",,"Q",,
"basin-gilbert","plants","land plants","Asteraceae","Coronidium lanuginosum",,,"C",,"Q",,
"basin-gilbert","plants","land plants","Asteraceae","Coronidium newcastlianum",,,"C",,"Q",,
"basin-gilbert","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"basin-gilbert","plants","land plants","Asteraceae","Eclipta platyglossa",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Asteraceae","Eclipta platyglossa subsp. borealis",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"basin-gilbert","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"basin-gilbert","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"basin-gilbert","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"basin-gilbert","plants","land plants","Asteraceae","Erigeron sumatrensis",,,,,"IU",,
"basin-gilbert","plants","land plants","Asteraceae","Eschenbachia aegyptiaca",,,"C",,"QI",,
"basin-gilbert","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"basin-gilbert","plants","land plants","Asteraceae","Galinsoga parviflora","yellow weed",,,,"IU",,
"basin-gilbert","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"basin-gilbert","plants","land plants","Asteraceae","Iotasperma australiense",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Asteraceae","Lactuca serriola forma serriola",,,,,"IU",,
"basin-gilbert","plants","land plants","Asteraceae","Lagenophora queenslandica",,,"C",,"Q",,
"basin-gilbert","plants","land plants","Asteraceae","Olearia xerophila",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Asteraceae","Ozothamnus cassinioides",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Asteraceae","Peripleura",,,,,"U",,
"basin-gilbert","plants","land plants","Asteraceae","Peripleura bicolor",,,"C",,"Q",,
"basin-gilbert","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Asteraceae","Peripleura hispidula var. hispidula",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Asteraceae","Peripleura hispidula var. setosa",,,"C",,"Q",,
"basin-gilbert","plants","land plants","Asteraceae","Peripleura obovata",,,"C",,"Q",,
"basin-gilbert","plants","land plants","Asteraceae","Peripleura scabra",,,"C",,"Q",,
"basin-gilbert","plants","land plants","Asteraceae","Peripleura sericea",,,"C",,"Q",,
"basin-gilbert","plants","land plants","Asteraceae","Peripleura virgata",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Asteraceae","Picris angustifolia subsp. carolorum-henricorum",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Asteraceae","Pluchea dentex","bowl daisy",,"C",,"QA",,
"basin-gilbert","plants","land plants","Asteraceae","Pluchea punctata",,,"E",,"Q",,
"basin-gilbert","plants","land plants","Asteraceae","Pluchea rubelliflora",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Asteraceae","Pluchea tenuis",,,"V",,"Q",,
"basin-gilbert","plants","land plants","Asteraceae","Pluchea xanthina",,,"C",,"Q",,
"basin-gilbert","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"basin-gilbert","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"basin-gilbert","plants","land plants","Asteraceae","Pterocaulon serrulatum",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Asteraceae","Pterocaulon serrulatum var. velutinum",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"basin-gilbert","plants","land plants","Asteraceae","Pterocaulon verbascifolium",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"basin-gilbert","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"basin-gilbert","plants","land plants","Asteraceae","Sphaeromorphaea littoralis",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Asteraceae","Sphaeromorphaea subintegra",,,"C",,"QI",,
"basin-gilbert","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"basin-gilbert","plants","land plants","Asteraceae","Streptoglossa adscendens","desert daisy",,"C",,"QA",,
"basin-gilbert","plants","land plants","Asteraceae","Streptoglossa odora",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"basin-gilbert","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"basin-gilbert","plants","land plants","Asteraceae","Tithonia rotundifolia","Mexican sunflower",,,,"IU",,
"basin-gilbert","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"basin-gilbert","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"basin-gilbert","plants","land plants","Asteraceae","Xanthium spinosum","Bathurst burr",,,,"IU",,
"basin-gilbert","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"basin-gilbert","plants","land plants","Bataceae","Batis argillicola",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"basin-gilbert","plants","land plants","Bignoniaceae","Dolichandrone alternifolia",,,"C",,"Q",,
"basin-gilbert","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"basin-gilbert","plants","land plants","Bignoniaceae","Tecoma stans var. stans",,,,,"IU",,
"basin-gilbert","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"basin-gilbert","plants","land plants","Blechnaceae","Blechnum orientale",,,"SL",,"QAI",,
"basin-gilbert","plants","land plants","Boraginaceae","Coldenia procumbens",,,"C",,"QAI",,
"basin-gilbert","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"basin-gilbert","plants","land plants","Boraginaceae","Ehretia membranifolia","weeping koda",,"C",,"QA",,
"basin-gilbert","plants","land plants","Boraginaceae","Ehretia saligna",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Boraginaceae","Heliotropium",,,,,"U",,
"basin-gilbert","plants","land plants","Boraginaceae","Heliotropium aequoreum",,,"C",,"Q",,
"basin-gilbert","plants","land plants","Boraginaceae","Heliotropium brachygyne",,,"C",,"Q",,
"basin-gilbert","plants","land plants","Boraginaceae","Heliotropium collinum",,,"C",,"Q",,
"basin-gilbert","plants","land plants","Boraginaceae","Heliotropium consimile",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Boraginaceae","Heliotropium cunninghamii",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Boraginaceae","Heliotropium foliatum",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Boraginaceae","Heliotropium indicum",,,,,"IU",,
"basin-gilbert","plants","land plants","Boraginaceae","Heliotropium ovalifolium",,,"C",,"QAI",,
"basin-gilbert","plants","land plants","Boraginaceae","Heliotropium peninsulare",,,"C",,"Q",,
"basin-gilbert","plants","land plants","Boraginaceae","Heliotropium tabuliplagae",,,"C",,"Q",,
"basin-gilbert","plants","land plants","Boraginaceae","Heliotropium tenuifolium",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Boraginaceae","Trichodesma zeylanicum",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. latisepaleum",,,"C",,"QA",,
"basin-gilbert","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"basin-gilbert","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"basin-gilbert","plants","land plants","Brassicaceae","Lepidium didymum",,,,,"IU",,
"basin-gilbert","plants","land plants","Burseraceae","Canarium australianum",,,"C",,"Q",,
"basin-gilbert","plants","land plants","Burseraceae","Canarium australianum var. glabrum",,,"C",,"QAI",,
