"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Asteraceae","Erigeron pusillus",,,,,"IU",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Asteraceae","Gynura drymophila",,,"C",,"QA",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Asteraceae","Helichrysum",,,,,"U",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Asteraceae","Podolepis arachnoidea","clustered copper-wire daisy",,"C",,"QA",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Asteraceae","Verbesina encelioides var. encelioides",,,,,"IU",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Balanophoraceae","Balanophora fungosa",,,"C",,"QI",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Byttneriaceae","Seringia lanceolata",,,"C",,"Q",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Campanulaceae","Lobelia anceps",,,"SL",,"QAI",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Campanulaceae","Lobelia membranacea",,,"NT",,"Q",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Casuarinaceae","Casuarina equisetifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Crassulaceae","Bryophyllum x houghtonii",,,,,"IU",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Cyperaceae","Caustis recurvata",,,"C",,"QA",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Cyperaceae","Cyperus pedunculatus",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Cyperaceae","Cyperus stradbrokensis",,,"C",,"QA",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Cyperaceae","Lepidosperma longitudinale","pithy swordsedge",,"C",,"QA","I",
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Cyperaceae","Schoenus ornithopodioides",,,"C",,"Q",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Datiscaceae","Tetrameles nudiflora",,,"C",,"QI",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Dracaenaceae","Sansevieria trifasciata var. trifasciata",,,,,"IU",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Ericaceae","Brachyloma daphnoides",,,"C",,"QA",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Euphorbiaceae","Euphorbiaceae",,,,,"U",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Goodeniaceae","Dampiera ferruginea","velvet beauty-bush",,"C",,"Q",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Goodeniaceae","Goodenia paradoxa",,,"C",,"QA",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Juncaceae","Juncus kraussii","sea rush",,"C",,"QA","I",
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Lamiaceae","Gmelina elliptica","badhara bush",,,,"IU",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Lamiaceae","Pityrodia salviifolia","pityrodia",,"C",,"Q",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Laxmanniaceae","Cordyline petiolaris","large-leaved palm lily",,"C",,"QA",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Leguminosae","Abrus precatorius","crabs-eye vine",,"C",,"Q",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Leguminosae","Acacia julifera",,,"C",,"Q",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Leguminosae","Bossiaea brownii",,,"C",,"Q",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Leguminosae","Cassia",,,,,"U",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Leguminosae","Delonix regia","poinciana",,,,"IU",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Leguminosae","Galactia tenuiflora var. villosa",,,"C",,"QA",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Leguminosae","Glycine clandestina var. clandestina",,,"C",,"QA",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Leguminosae","Gompholobium pinnatum","poor mans gold",,"C",,"QA",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Leguminosae","Isotropis filicaulis",,,"C",,"Q",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Leguminosae","Phyllota phylicoides","yellow peabush",,"C",,"QA",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Leguminosae","Senna costata",,,"C",,"QA",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Leguminosae","Stylosanthes guianensis",,,,,"IU",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Leguminosae","Swainsona",,,,,"U",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Leguminosae","Zornia floribunda",,,"C",,"Q",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Loranthaceae","Amyema congener subsp. rotundifolia",,,"C",,"QA",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Lythraceae","Lagerstroemia indica",,,,,"IU",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Lythraceae","Sonneratia alba",,,"C",,"QAI","I",
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Malvaceae","Abutilon albescens",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Malvaceae","Thespesia populnea",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Meliaceae","Aglaia elaeagnoidea",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Menispermaceae","Stephania japonica var. discolor",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Moraceae","Ficus",,,,,"U",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Moraceae","Ficus congesta var. congesta",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Moraceae","Ficus fraseri","white sandpaper fig",,"C",,"QAI",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Moraceae","Ficus henneana",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Moraceae","Ficus virens",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Myrsinaceae","Myrsine porosa",,,"C",,"Q",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Myrtaceae","Baeckea frutescens",,,"C",,"QAI","I",
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Myrtaceae","Eucalyptus resinifera","red mahogany",,"C",,"QAI",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Myrtaceae","Eucalyptus robusta","swamp mahogany",,"C",,"QAI","I",
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Myrtaceae","Gaudium neglectum",,,"C",,"Q",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Myrtaceae","Homoranthus virgatus","twiggy homoranthus",,"C",,"QA",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Myrtaceae","Lithomyrtus obtusa",,,"C",,"QI",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Myrtaceae","Rhodamnia rubescens","scrub turpentine",,"CR","CE","QA",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Myrtaceae","Syncarpia glomulifera subsp. glomulifera",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Nyctaginaceae","Bougainvillea glabra",,,,,"IU",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Oleaceae","Jasminum simplicifolium",,,"C",,"QI",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Orchidaceae","Diuris alba x Diuris chrysantha",,,"C",,"Q",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Phyllanthaceae","Phyllanthus gunnii",,,"C",,"QA",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Picrodendraceae","Petalostigma triloculare","forest quinine",,"C",,"QA",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Picrodendraceae","Pseudanthus orientalis",,,"C",,"QA",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Piperaceae","Piper hederaceum",,,"C",,"Q",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Plumbaginaceae","Limonium solanderi",,,"C",,"Q",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Poaceae","Alloteropsis",,,"C",,"U",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Poaceae","Aristida",,,,,"U",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Poaceae","Chloris",,,,,"U",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"epp-water-ev-wqo-hev2421-hev","plants","land plants","Poaceae","Eriachne",,,,,"U",,
