"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-mulgrave-russell-wet-tropics","animals","reptiles","Typhlopidae","Indotyphlops braminus","flowerpot blind snake",,,,"II",,
"wqip-mulgrave-russell-wet-tropics","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","animals","reptiles","Scincidae","Carlia crypta",,,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","animals","reptiles","Scincidae","Carlia jarnoldae","lined rainbow-skink",,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","animals","reptiles","Scincidae","Carlia longipes","closed-litter rainbow-skink",,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"wqip-mulgrave-russell-wet-tropics","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","animals","reptiles","Scincidae","Carlia rostralis","black-throated rainbow-skink",,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","animals","reptiles","Scincidae","Carlia rubrigularis","red-throated rainbow-skink",,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","animals","reptiles","Scincidae","Carlia rubrigularis sensu lato","red-throated rainbow-skink",Y,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","animals","reptiles","Scincidae","Carlia storri","Storr's rainbow-skink",,"C",,"QI",,
"wqip-mulgrave-russell-wet-tropics","animals","reptiles","Scincidae","Coeranoscincus frontalis","limbless snake-tooth skink",,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","animals","reptiles","Scincidae","Concinnia brachysoma","northern bar-sided skink",,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","animals","reptiles","Scincidae","Concinnia frerei","Bartle Frere bar-sided skink",,"E",,"Q",,
"wqip-mulgrave-russell-wet-tropics","animals","reptiles","Scincidae","Concinnia tigrina","yellow-blotched forest-skink",,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","animals","reptiles","Scincidae","Cryptoblepharus litoralis litoralis","coastal snake-eyed skink",,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","animals","reptiles","Scincidae","Cryptoblepharus virgatus","striped snake-eyed skink",,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","animals","reptiles","Scincidae","Cryptoblepharus virgatus sensu lato",,Y,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"wqip-mulgrave-russell-wet-tropics","animals","reptiles","Scincidae","Cyclodomorphus gerrardii","pink-tongued lizard",,"C",,"QA",,
"wqip-mulgrave-russell-wet-tropics","animals","reptiles","Scincidae","Eremiascincus pardalis","lowlands bar-lipped skink",,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","animals","reptiles","Scincidae","Eulamprus quoyii","eastern water skink",,"C",,"QA",,
"wqip-mulgrave-russell-wet-tropics","animals","reptiles","Scincidae","Glaphyromorphus cracens","slender mulch-skink",,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","animals","reptiles","Scincidae","Glaphyromorphus crassicaudus","Cape York mulch-skink",,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","animals","reptiles","Scincidae","Glaphyromorphus fuscicaudis","brown-tailed bar-lipped skink",,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","animals","reptiles","Scincidae","Glaphyromorphus mjobergi","Atherton Tableland mulch-skink",,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","animals","reptiles","Scincidae","Glaphyromorphus nigricaudis","black-tailed bar-lipped skink",,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","animals","reptiles","Scincidae","Gnypetoscincus queenslandiae","prickly forest skink",,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","animals","reptiles","Scincidae","Lampropholis bellendenkerensis",,,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","animals","reptiles","Scincidae","Lampropholis coggeri","rainforest sunskink",,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","animals","reptiles","Scincidae","Lampropholis coggeri sensu lato","rainforest sunskink",Y,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"wqip-mulgrave-russell-wet-tropics","animals","reptiles","Scincidae","Lampropholis similis",,,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","animals","reptiles","Scincidae","Lygisaurus laevis","rainforest edge litter-skink",,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","animals","reptiles","Scincidae","Lygisaurus macfarlani","translucent litter-skink",,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","animals","reptiles","Scincidae","Lygisaurus sp.",,,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","animals","reptiles","Scincidae","Saproscincus basiliscus","basilisk shadeskink",,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","animals","reptiles","Scincidae","Saproscincus czechurai","wedge-snouted shadeskink",,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","animals","reptiles","Scincidae","Saproscincus tetradactylus","four-fingered shadeskink",,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","animals","reptiles","Scincidae","Techmarscincus jigurru","Bartle Frere cool-skink",,"CR",,"Q",,
"wqip-mulgrave-russell-wet-tropics","animals","reptiles","Scincidae","Tiliqua scincoides","eastern blue-tongued lizard",,"C",,"QA",,
"wqip-mulgrave-russell-wet-tropics","animals","reptiles","Varanidae","Varanus acanthurus","ridge-tailed monitor",,"C",,"QA",,
"wqip-mulgrave-russell-wet-tropics","animals","reptiles","Varanidae","Varanus scalaris","spotted tree monitor",,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"wqip-mulgrave-russell-wet-tropics","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"wqip-mulgrave-russell-wet-tropics","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"wqip-mulgrave-russell-wet-tropics","animals","reptiles","Agamidae","Diporiphora jugularis","black-throated two-pored dragon",,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"wqip-mulgrave-russell-wet-tropics","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"wqip-mulgrave-russell-wet-tropics","animals","reptiles","Agamidae","Lophosaurus boydii","Boyd's forest dragon",,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"wqip-mulgrave-russell-wet-tropics","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","animals","reptiles","Pygopodidae","Pygopus robertsi","Cape York scaly-foot",,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","animals","reptiles","Carphodactylidae","Carphodactylus laevis","chameleon gecko",,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","animals","reptiles","Carphodactylidae","Saltuarius cornutus","northern leaf-tailed gecko",,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"wqip-mulgrave-russell-wet-tropics","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"wqip-mulgrave-russell-wet-tropics","animals","reptiles","Diplodactylidae","Oedura coggeri","northern spotted velvet gecko",,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"wqip-mulgrave-russell-wet-tropics","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"wqip-mulgrave-russell-wet-tropics","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"wqip-mulgrave-russell-wet-tropics","animals","reptiles","Gekkonidae","Lepidodactylus lugubris","mourning gecko",,"C",,"QI",,
"wqip-mulgrave-russell-wet-tropics","animals","reptiles","Gekkonidae","Nactus cheverti","Chevert gecko",,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","animals","reptiles","Chelidae","Chelodina canni","Cann's longneck turtle",,"C",,"QA","I",
"wqip-mulgrave-russell-wet-tropics","animals","reptiles","Chelidae","Elseya irwini (Johnstone)","Johnstone River snapping turtle",,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"wqip-mulgrave-russell-wet-tropics","animals","reptiles","Chelidae","Emydura tanybaraga","northern yellow-faced turtle",,"C",,"QA","I",
"wqip-mulgrave-russell-wet-tropics","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"wqip-mulgrave-russell-wet-tropics","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"wqip-mulgrave-russell-wet-tropics","animals","reptiles","Crocodylidae","Crocodylus johnstoni","Australian freshwater crocodile",,"C",,"QA","I",
"wqip-mulgrave-russell-wet-tropics","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"wqip-mulgrave-russell-wet-tropics","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"wqip-mulgrave-russell-wet-tropics","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"wqip-mulgrave-russell-wet-tropics","animals","amphibians","Microhylidae","Austrochaperina fryi","peeping whistlefrog",,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","animals","amphibians","Microhylidae","Austrochaperina pluvialis","white browed whistlefrog",,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","animals","amphibians","Microhylidae","Austrochaperina robusta","robust whistlefrog",,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","animals","amphibians","Microhylidae","Austrochaperina sp.",,,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","animals","amphibians","Microhylidae","Cophixalus australis","southern ornate nursery-frog",,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","animals","amphibians","Microhylidae","Cophixalus infacetus","creaking nurseryfrog",,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","animals","amphibians","Microhylidae","Cophixalus neglectus","Bellenden Ker nurseryfrog",,"CR","CE","Q",,
"wqip-mulgrave-russell-wet-tropics","animals","amphibians","Microhylidae","Cophixalus ornatus","northern ornate nursery-frog",,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","animals","amphibians","Microhylidae","Cophixalus ornatus sensu lato","ornate nurseryfrog",Y,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","animals","amphibians","Microhylidae","Cophixalus sp.",,,"C",,"QI",,
"wqip-mulgrave-russell-wet-tropics","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","animals","amphibians","Hylidae","Litoria dayi","Australian lacelid",,"V","V","Q","I",
"wqip-mulgrave-russell-wet-tropics","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"wqip-mulgrave-russell-wet-tropics","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"wqip-mulgrave-russell-wet-tropics","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"wqip-mulgrave-russell-wet-tropics","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","animals","amphibians","Hylidae","Litoria jungguy","northern stony creek frog",,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"wqip-mulgrave-russell-wet-tropics","animals","amphibians","Hylidae","Litoria lesueuri sensu lato","stony creek frog",Y,"C",,"QA",,
"wqip-mulgrave-russell-wet-tropics","animals","amphibians","Hylidae","Litoria microbelos","javelin frog",,"C",,"QA",,
"wqip-mulgrave-russell-wet-tropics","animals","amphibians","Hylidae","Litoria nannotis","waterfall frog",,"E",,"Q","I",
"wqip-mulgrave-russell-wet-tropics","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"wqip-mulgrave-russell-wet-tropics","animals","amphibians","Hylidae","Litoria nigrofrenata","tawny rocketfrog",,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","animals","amphibians","Hylidae","Litoria nyakalensis","mountain mistfrog",,"CR","CE","Q",,
"wqip-mulgrave-russell-wet-tropics","animals","amphibians","Hylidae","Litoria revelata","whirring treefrog",,"C",,"QA","I",
"wqip-mulgrave-russell-wet-tropics","animals","amphibians","Hylidae","Litoria rheocola","common mistfrog",,"E",,"Q","I",
"wqip-mulgrave-russell-wet-tropics","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"wqip-mulgrave-russell-wet-tropics","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","animals","amphibians","Hylidae","Litoria serrata","tapping green eyed frog",,"V",,"Q","I",
"wqip-mulgrave-russell-wet-tropics","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"wqip-mulgrave-russell-wet-tropics","animals","amphibians","Hylidae","Litoria xanthomera","orange thighed treefrog",,"C",,"Q","I",
"wqip-mulgrave-russell-wet-tropics","animals","amphibians","Myobatrachidae","Mixophyes coggeri","mottled barred frog",,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","animals","amphibians","Myobatrachidae","Mixophyes schevilli","northern barred frog",,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","animals","amphibians","Myobatrachidae","Mixophyes schevilli sensu lato","northern barred frog",Y,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","animals","amphibians","Myobatrachidae","Mixophyes sp.",,,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","animals","amphibians","Myobatrachidae","Taudactylus acutirostris","sharp snouted dayfrog",,"PE","EX","Q",,
"wqip-mulgrave-russell-wet-tropics","animals","amphibians","Myobatrachidae","Taudactylus rheophilus","northern tinkerfrog",,"CR","CE","Q","I",
"wqip-mulgrave-russell-wet-tropics","animals","amphibians","Myobatrachidae","Uperoleia altissima","tableland gungan",,"C",,"Q",,
"wqip-mulgrave-russell-wet-tropics","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"wqip-mulgrave-russell-wet-tropics","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"wqip-mulgrave-russell-wet-tropics","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"wqip-mulgrave-russell-wet-tropics","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"wqip-mulgrave-russell-wet-tropics","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"wqip-mulgrave-russell-wet-tropics","animals","ray-finned fishes","Soleidae","Brachirus selheimi","freshwater sole",,,,"QA","D",
"wqip-mulgrave-russell-wet-tropics","animals","ray-finned fishes","Scatophagidae","Scatophagus argus","spotted scat",,,,"QAI","D",
"wqip-mulgrave-russell-wet-tropics","animals","ray-finned fishes","Gobiidae","Awaous acritosus","roman-nose goby",,,,"QI","D",
"wqip-mulgrave-russell-wet-tropics","animals","ray-finned fishes","Gobiidae","Glossogobius bellendenensis","Mulgrave goby",,,,"Q","D",
"wqip-mulgrave-russell-wet-tropics","animals","ray-finned fishes","Gobiidae","Glossogobius giuris","tank goby",,,,"QAI","D",
"wqip-mulgrave-russell-wet-tropics","animals","ray-finned fishes","Gobiidae","Glossogobius illimis","false celebes goby",,,,"QAI","D",
"wqip-mulgrave-russell-wet-tropics","animals","ray-finned fishes","Gobiidae","Glossogobius sp.",,,,,"QAI",,
"wqip-mulgrave-russell-wet-tropics","animals","ray-finned fishes","Gobiidae","Mugilogobius notospilus","freshwater mangrove goby",,,,"QAI","D",
"wqip-mulgrave-russell-wet-tropics","animals","ray-finned fishes","Gobiidae","Redigobius bikolanus","speckled goby",,,,"QAI","D",
"wqip-mulgrave-russell-wet-tropics","animals","ray-finned fishes","Gobiidae","Redigobius chrysosoma","spotfin goby",,,,"QAI","D",
"wqip-mulgrave-russell-wet-tropics","animals","ray-finned fishes","Gobiidae","Schismatogobius hoesei","scaleless goby",,,,"Q","D",
"wqip-mulgrave-russell-wet-tropics","animals","ray-finned fishes","Gobiidae","Sicyopterus cf. lagocephalus","cling-goby",,,,"QAI","D",
"wqip-mulgrave-russell-wet-tropics","animals","ray-finned fishes","Gobiidae","Stiphodon allen","Allen's stiphodon",,,,"QI","D",
"wqip-mulgrave-russell-wet-tropics","animals","ray-finned fishes","Gobiidae","Stiphodon pelewensis","Daintree cling goby",,"V",,"QAI","D",
"wqip-mulgrave-russell-wet-tropics","animals","ray-finned fishes","Gobiidae","Stiphodon rutilaureus","orange cling goby",,"V",,"QAI","D",
"wqip-mulgrave-russell-wet-tropics","animals","ray-finned fishes","Gobiidae","Stiphodon semoni","neon goby",,,"CE","QAI","D",
"wqip-mulgrave-russell-wet-tropics","animals","ray-finned fishes","Gobiidae","Stiphodon surrufus","emerald cling goby",,"V",,"QI",,
"wqip-mulgrave-russell-wet-tropics","animals","ray-finned fishes","Eleotridae","Bunaka gyrinoides","greenback gudgeon",,,,"QI","D",
"wqip-mulgrave-russell-wet-tropics","animals","ray-finned fishes","Eleotridae","Eleotris fusca","brown spine-cheek gudgeon",,,,"QI","D",
"wqip-mulgrave-russell-wet-tropics","animals","ray-finned fishes","Eleotridae","Eleotris melanosoma","black spine-cheek gudgeon",,,,"QI","D",
"wqip-mulgrave-russell-wet-tropics","animals","ray-finned fishes","Eleotridae","Giuris margaritacea","snakehead gudgeon",,,,"QI","D",
"wqip-mulgrave-russell-wet-tropics","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"wqip-mulgrave-russell-wet-tropics","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"wqip-mulgrave-russell-wet-tropics","animals","ray-finned fishes","Eleotridae","Ophiocara porocephala","spangled gudgeon",,,,"QAI","D",
"wqip-mulgrave-russell-wet-tropics","animals","ray-finned fishes","Eleotridae","Oxyeleotris aruensis","Aru gudgeon",,,,"QI","D",
"wqip-mulgrave-russell-wet-tropics","animals","ray-finned fishes","Eleotridae","Oxyeleotris fimbriata","fimbriate gudgeon",,,,"QI","D",
"wqip-mulgrave-russell-wet-tropics","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"wqip-mulgrave-russell-wet-tropics","animals","ray-finned fishes","Eleotridae","Oxyeleotris selheimi","blackbanded gudgeon",,,,"QAI","D",
"wqip-mulgrave-russell-wet-tropics","animals","ray-finned fishes","Cichlidae","Oreochromis mossambica","Mozambique mouthbrooder",,,,"II","D",
"wqip-mulgrave-russell-wet-tropics","animals","ray-finned fishes","Cichlidae","Tilapia mariae","spotted tilapia",,,,"II","D",
"wqip-mulgrave-russell-wet-tropics","animals","ray-finned fishes","Toxotidae","Toxotes chatareus","sevenspot archerfish",,,,"QAI","D",
"wqip-mulgrave-russell-wet-tropics","animals","ray-finned fishes","Gerreidae","Gerres filamentosus","threadfin silverbiddy",,,,"QAI","D",
"wqip-mulgrave-russell-wet-tropics","animals","ray-finned fishes","Lutjanidae","Lutjanus argentimaculatus","mangrove jack",,,,"QAI","D",
"wqip-mulgrave-russell-wet-tropics","animals","ray-finned fishes","Leiognathidae","Leiognathus equulus","common ponyfish",,,,"QAI","D",
"wqip-mulgrave-russell-wet-tropics","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"wqip-mulgrave-russell-wet-tropics","animals","ray-finned fishes","Kuhliidae","Kuhlia marginata","spotted flagtail",,,,"QI","D",
"wqip-mulgrave-russell-wet-tropics","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"wqip-mulgrave-russell-wet-tropics","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"wqip-mulgrave-russell-wet-tropics","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"wqip-mulgrave-russell-wet-tropics","animals","ray-finned fishes","Terapontidae","Hephaestus tulliensis","khaki grunter",,,,"Q","D",
"wqip-mulgrave-russell-wet-tropics","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"wqip-mulgrave-russell-wet-tropics","animals","ray-finned fishes","Terapontidae","Mesopristes argenteus","silver grunter",,,,"QI","D",
"wqip-mulgrave-russell-wet-tropics","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"wqip-mulgrave-russell-wet-tropics","animals","ray-finned fishes","Ambassidae","Ambassis interrupta","longspine glassfish",,,,"QAI","D",
"wqip-mulgrave-russell-wet-tropics","animals","ray-finned fishes","Ambassidae","Ambassis miops","flagtail glassfish",,,,"QI","D",
"wqip-mulgrave-russell-wet-tropics","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"wqip-mulgrave-russell-wet-tropics","animals","ray-finned fishes","Scorpaenidae","Notesthes robusta","bullrout",,,,"QA","D",
"wqip-mulgrave-russell-wet-tropics","animals","ray-finned fishes","Synbranchidae","Ophisternon gutturale","swamp eel",,,,"QAI","D",
"wqip-mulgrave-russell-wet-tropics","animals","ray-finned fishes","Hemiramphidae","Arrhamphus sclerolepis","snubnose garfish",,,,"QAI","D",
"wqip-mulgrave-russell-wet-tropics","animals","ray-finned fishes","Belonidae","Strongylura krefftii","freshwater longtom",,,,"QAI","D",
"wqip-mulgrave-russell-wet-tropics","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"wqip-mulgrave-russell-wet-tropics","animals","ray-finned fishes","Poeciliidae","Poecilia reticulata","guppy",,,,"II","D",
"wqip-mulgrave-russell-wet-tropics","animals","ray-finned fishes","Poeciliidae","Xiphophorus maculatus","platy",,,,"II","D",
"wqip-mulgrave-russell-wet-tropics","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"wqip-mulgrave-russell-wet-tropics","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil gertrudae","spotted blue eye",,,,"QAI","D",
"wqip-mulgrave-russell-wet-tropics","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"wqip-mulgrave-russell-wet-tropics","animals","ray-finned fishes","Melanotaeniidae","Cairnsichthys rhombosomoides","Cairns rainbowfish",,,,"Q","D",
"wqip-mulgrave-russell-wet-tropics","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia eachamensis","Lake Eacham rainbowfish",,,"E","Q","D",
"wqip-mulgrave-russell-wet-tropics","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia maccullochi","McCulloch's rainbowfish",,,,"QAI","D",
"wqip-mulgrave-russell-wet-tropics","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia sp.",,,,,"QAI","D",
"wqip-mulgrave-russell-wet-tropics","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"wqip-mulgrave-russell-wet-tropics","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia trifasciata","banded rainbowfish",,,,"QA","D",
"wqip-mulgrave-russell-wet-tropics","animals","ray-finned fishes","Salmonidae","Oncorhynchus mykiss","rainbow trout",,,,"II","D",
"wqip-mulgrave-russell-wet-tropics","animals","ray-finned fishes","Salmonidae","Salmo trutta","brown trout",,,,"II","D",
"wqip-mulgrave-russell-wet-tropics","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"wqip-mulgrave-russell-wet-tropics","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"wqip-mulgrave-russell-wet-tropics","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"wqip-mulgrave-russell-wet-tropics","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"wqip-mulgrave-russell-wet-tropics","animals","ray-finned fishes","Plotosidae","Tandanus tropicanus",,,,,"Q","I",
"wqip-mulgrave-russell-wet-tropics","animals","ray-finned fishes","Ariidae","Neoarius berneyi","highfin catfish",,,,"QAI","D",
"wqip-mulgrave-russell-wet-tropics","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"wqip-mulgrave-russell-wet-tropics","animals","ray-finned fishes","Anguillidae","Anguilla marmorata","giant mottled eel",,,,"VI","D",
"wqip-mulgrave-russell-wet-tropics","animals","ray-finned fishes","Anguillidae","Anguilla obscura","Pacific shortfin eel",,,,"QI","D",
"wqip-mulgrave-russell-wet-tropics","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"wqip-mulgrave-russell-wet-tropics","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"wqip-mulgrave-russell-wet-tropics","animals","cartilaginous fishes","Rhynchobatidae","Rhynchobatus laevis",,,,,"QAI","D",
"wqip-mulgrave-russell-wet-tropics","animals","cartilaginous fishes","Carcharhinidae","Carcharhinus amblyrhynchos","grey reef shark",,,,"QAI","D",
"wqip-mulgrave-russell-wet-tropics","animals","insects","Formicidae","Oecophylla smaragdina","green tree ant",,,,"QAI",,
"wqip-mulgrave-russell-wet-tropics","animals","insects","Lycaenidae","Arhopala wildei wildei","white oak-blue",,,,"Q",,
"wqip-mulgrave-russell-wet-tropics","animals","insects","Lycaenidae","Candalides geminus","twin dusky-blue",,,,"QA",,
