"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","Agaricomycetes","Physalacriaceae","Hymenopellis gigaspora",,,"C",,"Q",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","Agaricomycetes","Physalacriaceae","Oudemansiella exannulata",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","Agaricomycetes","Pleurotaceae","Pleurotus tuber-regium",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","Agaricomycetes","Pluteaceae","Volvariella taylorii",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","Agaricomycetes","Polyporaceae","Hexagonia",,,,,"U",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","Agaricomycetes","Polyporaceae","Laccocephalum tumulosum",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","Agaricomycetes","Polyporaceae","Laetiporus portentosus",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","Agaricomycetes","Polyporaceae","Lentinus",,,,,"U",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","Agaricomycetes","Polyporaceae","Lenzites acuta",,,"C",,"Q",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","Agaricomycetes","Polyporaceae","Lenzites betulina",,,"C",,"QI",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","Agaricomycetes","Polyporaceae","Lopharia",,,,,"U",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","Agaricomycetes","Polyporaceae","Microporus",,,,,"U",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","Agaricomycetes","Polyporaceae","Panus fasciatus",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","Agaricomycetes","Polyporaceae","Perenniporia medulla-panis",,,"C",,"Q",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","Agaricomycetes","Polyporaceae","Perenniporia ochroleuca",,,"C",,"Q",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","Agaricomycetes","Polyporaceae","Polyporus",,,,,"U",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","Agaricomycetes","Polyporaceae","Poria",,,,,"U",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","Agaricomycetes","Polyporaceae","Trametes elegans",,,"C",,"QAI",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","Agaricomycetes","Polyporaceae","Trametes modesta",,,"C",,"Q",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","Agaricomycetes","Polyporaceae","Trametes ochracea",,,"C",,"Q",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","Agaricomycetes","Polyporaceae","Trametes velutina",,,"C",,"QAI",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","Agaricomycetes","Polyporaceae","Trametes versicolor",,,"C",,"QAI",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","Agaricomycetes","Psathyrellaceae","Coprinellus disseminatus",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","Agaricomycetes","Psathyrellaceae","Psathyrella candolleana",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","Agaricomycetes","Russulaceae","Lactarius",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","Agaricomycetes","Russulaceae","Lactifluus clarkeae",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","Agaricomycetes","Russulaceae","Russula",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","Agaricomycetes","Russulaceae","Russula erumpens",,,"C",,"Q",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","Agaricomycetes","Russulaceae","Russula lenkunya",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","Agaricomycetes","Russulaceae","Russula neerimea",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","Agaricomycetes","Russulaceae","Russula purpureoflava",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","Agaricomycetes","Schizophyllaceae","Schizophyllum commune",,,"C",,"QAI",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","Agaricomycetes","Schizoporaceae","Hyphodontia flavipora",,,"C",,"Q",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","Agaricomycetes","Schizoporaceae","Oxyporus",,,,,"U",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus",,,,,"U",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus albus",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus microcarpus",,,"C",,"Q",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma",,,,,"U",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma cepa",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma polyrhizum",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma verrucosum",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","Agaricomycetes","Stephanosporaceae","Stephanospora",,,,,"U",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","Agaricomycetes","Stephanosporaceae","Stephanospora flava",,,"C",,"Q",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","Agaricomycetes","Stereaceae","Aleurodiscus sparsus",,,"C",,"Q",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","Agaricomycetes","Stereaceae","Stereum illudens",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","Agaricomycetes","Strophariaceae","Agrocybe",,,,,"U",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","Agaricomycetes","Strophariaceae","Pholiota",,,,,"U",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","Agaricomycetes","Strophariaceae","Psilocybe cubensis",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","Agaricomycetes","Strophariaceae","Psilocybe pseudobullacea",,,"C",,"Q",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","Agaricomycetes","Strophariaceae","Psilocybe subaeruginosa",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","Agaricomycetes","Strophariaceae","Stropharia",,,,,"U",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","Agaricomycetes","Strophariaceae","Stropharia umbonatescens",,,"C",,"Q",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","Agaricomycetes","Tricholomataceae","Clitocybe",,,,,"U",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","Agaricomycetes","Tricholomataceae","Clitocybe paraditopa",,,"C",,"Q",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","Agaricomycetes","Tricholomataceae","Collybia",,,,,"U",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","Agaricomycetes","Tricholomataceae","Lepista",,,,,"U",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","Agaricomycetes","Tricholomataceae","Lepista sublilacina",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","Agaricomycetes","Tricholomataceae","Macrocybe gigantea",,,"C",,"Q",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","Agaricomycetes","Tricholomataceae","Melanoleuca",,,,,"U",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","Agaricomycetes","Tricholomataceae","Melanoleuca fusca",,,"C",,"Q",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","Agaricomycetes","Tricholomataceae","Mycena pura",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","Agaricomycetes","Tricholomataceae","Omphalina",,,,,"U",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","Agaricomycetes","Tricholomataceae","Tricholomopsis",,,,,"U",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","Dacrymycetes","Dacrymycetaceae","Calocera guepinioides",,,"C",,"Q",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","Leotiomycetes","Leotiaceae","Leotia lubrica",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","Pezizomycetes","Helvellaceae","Helvella",,,,,"U",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","Pezizomycetes","Morchellaceae","Morchella esculenta",,,"C",,"Q",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","arthoniomycetes","Arthoniaceae","Arthothelium macrothecum",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","arthoniomycetes","Chrysothricaceae","Chrysothrix xanthina",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","arthoniomycetes","Roccellaceae","Enterographa",,,,,"U",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","arthoniomycetes","Roccellaceae","Lecanactis",,,,,"U",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","arthoniomycetes","Roccellaceae","Opegrapha",,,,,"U",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","dothideomycetes","Trypetheliaceae","Trypethelium",,,,,"U",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","dothideomycetes","Trypetheliaceae","Trypethelium nitidiusculum",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","eurotiomycetes","Pyrenulaceae","Bottaria",,,,,"U",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula quassiaecola",,,"C",,"QAI",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula subvariolosa",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","lecanoromycetes","Acarosporaceae","Acarospora citrina",,,"C",,"QAI",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","lecanoromycetes","Brigantiaeaceae","Brigantiaea phaeomma",,,"C",,"Q",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","lecanoromycetes","Brigantiaeaceae","Brigantiaea tricolor",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","lecanoromycetes","Caliciaceae","Amandinea pillagaensis",,,"C",,"Q",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","lecanoromycetes","Caliciaceae","Amandinea punctata",,,"C",,"QAI",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","lecanoromycetes","Caliciaceae","Buellia dispersa",,,"C",,"Q",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","lecanoromycetes","Caliciaceae","Buellia mamillana",,,"C",,"Q",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","lecanoromycetes","Caliciaceae","Buellia spuria var. amblyogona",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","lecanoromycetes","Caliciaceae","Buellia spuria var. spuria",,,"C",,"QAI",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","lecanoromycetes","Caliciaceae","Cratiria vioxanthina",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","lecanoromycetes","Caliciaceae","Dirinaria",,,,,"U",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","lecanoromycetes","Caliciaceae","Dirinaria batavica",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","lecanoromycetes","Caliciaceae","Dirinaria consimilis",,,"C",,"Q",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","lecanoromycetes","Caliciaceae","Dirinaria leopoldii",,,"C",,"Q",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","lecanoromycetes","Caliciaceae","Pyxine cocoes",,,"C",,"QAI",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","lecanoromycetes","Caliciaceae","Pyxine petricola",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","lecanoromycetes","Caliciaceae","Pyxine subcinerea",,,"C",,"QAI",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","lecanoromycetes","Cladoniaceae","Cladia aggregata",,,"C",,"QAI",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","lecanoromycetes","Cladoniaceae","Cladia glaucolivida",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","lecanoromycetes","Cladoniaceae","Cladonia cervicornis subsp. verticillata",,,"C",,"QAI",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","lecanoromycetes","Cladoniaceae","Cladonia floerkeana",,,"C",,"QAI",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","lecanoromycetes","Cladoniaceae","Cladonia furcata",,,"C",,"QAI",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","lecanoromycetes","Cladoniaceae","Cladonia merochlorophaea",,,"C",,"Q",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","lecanoromycetes","Cladoniaceae","Cladonia pertricosa",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","lecanoromycetes","Cladoniaceae","Cladonia rigida var. rigida",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","lecanoromycetes","Cladoniaceae","Pulchrocladia retipora",,,"C",,"QAI",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","lecanoromycetes","Cladoniaceae","Thysanothecium scutellatum",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","lecanoromycetes","Coenogoniaceae","Coenogonium luteum",,,"C",,"QAI",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","lecanoromycetes","Collemataceae","Leptogium austroamericanum",,,"C",,"QAI",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","lecanoromycetes","Collemataceae","Leptogium azureum",,,"C",,"QAI",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","lecanoromycetes","Collemataceae","Leptogium cyanescens",,,"C",,"QAI",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","lecanoromycetes","Collemataceae","Leptogium wilsonii",,,"C",,"Q",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","lecanoromycetes","Collemataceae","Scytinium gelatinosum",,,"C",,"Q",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","lecanoromycetes","Graphidaceae","Diorygma pruinosum",,,"C",,"Q",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","lecanoromycetes","Graphidaceae","Diploschistes actinostomus",,,"C",,"QI",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","lecanoromycetes","Graphidaceae","Diploschistes diploschistoides",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","lecanoromycetes","Graphidaceae","Glyphis cicatricosa",,,"C",,"QAI",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","lecanoromycetes","Graphidaceae","Leptotrema wightii",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","lecanoromycetes","Haematommataceae","Haematomma",,,,,"U",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","lecanoromycetes","Haematommataceae","Haematomma collatum",,,"C",,"Q",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","lecanoromycetes","Haematommataceae","Haematomma persoonii",,,"C",,"QAI",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","lecanoromycetes","Icmadophilaceae","Dibaeis sorediata",,,"C",,"Q",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","lecanoromycetes","Lecanoraceae","Lecanora",,,,,"U",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","lecanoromycetes","Lecanoraceae","Lecanora impressa",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","lecanoromycetes","Lecanoraceae","Lecanora margarodes",,,"C",,"Q",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","lecanoromycetes","Lecanoraceae","Lecanora oreinoides",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","lecanoromycetes","Lecanoraceae","Lecanora pseudistera",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","lecanoromycetes","Lecanoraceae","Lecanora pseudogangaleoides",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","lecanoromycetes","Lecanoraceae","Lecanora wilsonii",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","lecanoromycetes","Lecanoraceae","Lecidella buelliastrum",,,"C",,"Q",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","lecanoromycetes","Lecideaceae","Lecidea",,,,,"U",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","lecanoromycetes","Lecideaceae","Lecidea phaeocarpa",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","lecanoromycetes","Lecideaceae","Paraporpidia leptocarpa",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","lecanoromycetes","Lecideaceae","Poeltiaria turgescens",,,"C",,"Q",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","lecanoromycetes","Lecideaceae","Porpidia albocaerulescens",,,"C",,"QI",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia",,,,,"U",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","lecanoromycetes","Megalosporaceae","Megalospora",,,,,"U",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia africana",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","lecanoromycetes","Pannariaceae","Lepidocollema marianum",,,"C",,"QAI",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","lecanoromycetes","Pannariaceae","Pannaria fulvescens",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","lecanoromycetes","Parmeliaceae","Austroparmelina conlabrosa",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","lecanoromycetes","Parmeliaceae","Flavoparmelia euplecta",,,"C",,"QAI",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","lecanoromycetes","Parmeliaceae","Flavoparmelia rutidota",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","lecanoromycetes","Parmeliaceae","Hypotrachyna laevigata",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","lecanoromycetes","Parmeliaceae","Pannoparmelia wilsonii",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","lecanoromycetes","Parmeliaceae","Parmelia",,,,,"U",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","lecanoromycetes","Parmeliaceae","Parmotrema austrosinense",,,"C",,"QAI",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","lecanoromycetes","Parmeliaceae","Parmotrema crinitum",,,"C",,"QAI",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","lecanoromycetes","Parmeliaceae","Parmotrema judithae",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","lecanoromycetes","Parmeliaceae","Parmotrema norsticticatum",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","lecanoromycetes","Parmeliaceae","Parmotrema praesorediosum",,,"C",,"QAI",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","lecanoromycetes","Parmeliaceae","Parmotrema reticulatum",,,"C",,"QAI",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","lecanoromycetes","Parmeliaceae","Parmotrema robustum",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","lecanoromycetes","Parmeliaceae","Parmotrema tinctorum",,,"C",,"QAI",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","lecanoromycetes","Parmeliaceae","Parmotrema ultralucens",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","lecanoromycetes","Parmeliaceae","Relicina limbata",,,"C",,"QAI",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","lecanoromycetes","Parmeliaceae","Relicina sublanea",,,"C",,"Q",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","lecanoromycetes","Parmeliaceae","Usnea angulata",,,"C",,"QAI",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","lecanoromycetes","Parmeliaceae","Usnea baileyi",,,"C",,"QAI",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","lecanoromycetes","Parmeliaceae","Usnea bicolorata var. australiensis",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","lecanoromycetes","Parmeliaceae","Usnea dasaea",,,"C",,"QAI",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","lecanoromycetes","Parmeliaceae","Usnea himantodes",,,"C",,"QAI",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","lecanoromycetes","Parmeliaceae","Usnea mekista",,,"C",,"QI",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","lecanoromycetes","Parmeliaceae","Usnea molliuscula subsp. queenslandica",,,"C",,"QAI",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","lecanoromycetes","Parmeliaceae","Usnea roseola",,,"C",,"QAI",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","lecanoromycetes","Parmeliaceae","Usnea rubicunda",,,"C",,"QAI",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","lecanoromycetes","Parmeliaceae","Usnea scabrida subsp. elegans",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","lecanoromycetes","Parmeliaceae","Usnea trichodeoides",,,"C",,"QAI",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia ballingalliana",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia biloelensis",,,"C",,"Q",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia calida",,,"C",,"Q",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia glabrans",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia isidiigera",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia juxtata",,,"C",,"Q",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia lithophiloides",,,"C",,"Q",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia mongaensis",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia neoquintaria",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia notata",,,"C",,"Q",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia orchardii",,,"C",,"Q",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia roderickii",,,"C",,"Q",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia subtropica",,,"C",,"Q",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia tasmanica",,,"C",,"QAI",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia ustulata",,,"C",,"Q",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia verrucella",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia xanthomelaena",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","lecanoromycetes","Peltigeraceae","Peltigera polydactylon",,,"C",,"QAI",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","lecanoromycetes","Pertusariaceae","Lepra subventosa var. subventosa",,,"C",,"Q",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","lecanoromycetes","Pertusariaceae","Pertusaria pertracta",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subcerussata",,,"C",,"Q",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","lecanoromycetes","Pertusariaceae","Pertusaria thwaitesii",,,"C",,"Q",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthoplaca",,,"C",,"QA",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","lecanoromycetes","Physciaceae","Heterodermia comosa",,,"C",,"Q",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","lecanoromycetes","Physciaceae","Heterodermia japonica",,,"C",,"Q",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","lecanoromycetes","Physciaceae","Heterodermia lepidota",,,"C",,"Q",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","lecanoromycetes","Physciaceae","Heterodermia leucomela",,,"C",,"QAI",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","lecanoromycetes","Physciaceae","Heterodermia obscurata",,,"C",,"QAI",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","lecanoromycetes","Physciaceae","Heterodermia speciosa",,,"C",,"QAI",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","lecanoromycetes","Physciaceae","Hyperphyscia adglutinata",,,"C",,"QAI",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","lecanoromycetes","Physciaceae","Physcia jackii",,,"C",,"QAI",,
"biogeographic-subregion-brisbane-barambah-volcanics","fungi","lecanoromycetes","Physciaceae","Physcia nubila",,,"C",,"QA",,
