"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-boyne-river-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Parmotrema parahypotropum",,,"C",,"QA",,
"wqip-boyne-river-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Parmotrema perlatum",,,"C",,"QAI",,
"wqip-boyne-river-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Parmotrema reticulatum",,,"C",,"QAI",,
"wqip-boyne-river-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Parmotrema robustum",,,"C",,"QA",,
"wqip-boyne-river-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Parmotrema tinctorum",,,"C",,"QAI",,
"wqip-boyne-river-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Relicina amphithrix",,,"C",,"QA",,
"wqip-boyne-river-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Relicina limbata",,,"C",,"QAI",,
"wqip-boyne-river-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Usnea baileyi",,,"C",,"QAI",,
"wqip-boyne-river-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Usnea bicolorata var. australiensis",,,"C",,"QA",,
"wqip-boyne-river-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Usnea bismolliuscula",,,"C",,"QAI",,
"wqip-boyne-river-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Usnea dasaea",,,"C",,"QAI",,
"wqip-boyne-river-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Usnea elata",,,"C",,"Q",,
"wqip-boyne-river-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Usnea himantodes",,,"C",,"QAI",,
"wqip-boyne-river-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Usnea molliuscula subsp. queenslandica",,,"C",,"QAI",,
"wqip-boyne-river-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Usnea nidifica",,,"C",,"QAI",,
"wqip-boyne-river-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Usnea roseola",,,"C",,"QAI",,
"wqip-boyne-river-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Usnea rubicunda",,,"C",,"QAI",,
"wqip-boyne-river-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Usnea trichodeoides",,,"C",,"QAI",,
"wqip-boyne-river-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia mougeotina",,,"C",,"QAI",,
"wqip-boyne-river-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia neoquintaria",,,"C",,"QA",,
"wqip-boyne-river-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia numinbahensis",,,"C",,"Q",,
"wqip-boyne-river-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia rugulosella",,,"C",,"Q",,
"wqip-boyne-river-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia spodochroa",,,"C",,"QAI",,
"wqip-boyne-river-fitzroy","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia thamnoides",,,"C",,"QA",,
"wqip-boyne-river-fitzroy","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"wqip-boyne-river-fitzroy","fungi","lecanoromycetes","Pertusariaceae","Pertusaria commutata",,,"C",,"Q",,
"wqip-boyne-river-fitzroy","fungi","lecanoromycetes","Pertusariaceae","Pertusaria lophocarpa",,,"C",,"QA",,
"wqip-boyne-river-fitzroy","fungi","lecanoromycetes","Pertusariaceae","Pertusaria pustulata",,,"C",,"QI",,
"wqip-boyne-river-fitzroy","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subventosa",,,"C",,"QA",,
"wqip-boyne-river-fitzroy","fungi","lecanoromycetes","Pertusariaceae","Pertusaria thiospoda",,,"C",,"QA",,
"wqip-boyne-river-fitzroy","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthoplaca",,,"C",,"QA",,
"wqip-boyne-river-fitzroy","fungi","lecanoromycetes","Physciaceae","Heterodermia",,,,,"U",,
"wqip-boyne-river-fitzroy","fungi","lecanoromycetes","Physciaceae","Heterodermia obscurata",,,"C",,"QAI",,
"wqip-boyne-river-fitzroy","fungi","lecanoromycetes","Physciaceae","Hyperphyscia adglutinata",,,"C",,"QAI",,
"wqip-boyne-river-fitzroy","fungi","lecanoromycetes","Physciaceae","Phaeophyscia endococcinodes",,,"C",,"Q",,
"wqip-boyne-river-fitzroy","fungi","lecanoromycetes","Physciaceae","Rinodina murrayi",,,"C",,"Q",,
"wqip-boyne-river-fitzroy","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora",,,,,"U",,
"wqip-boyne-river-fitzroy","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"wqip-boyne-river-fitzroy","fungi","lecanoromycetes","Ramalinaceae","Ramalina exiguella",,,"C",,"QAI",,
"wqip-boyne-river-fitzroy","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata",,,"C",,"QAI",,
"wqip-boyne-river-fitzroy","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata subsp. perpusilla",,,"C",,"QAI",,
"wqip-boyne-river-fitzroy","fungi","lecanoromycetes","Ramalinaceae","Ramalina luciae",,,"C",,"QI",,
"wqip-boyne-river-fitzroy","fungi","lecanoromycetes","Ramalinaceae","Ramalina nervulosa",,,"C",,"QAI",,
"wqip-boyne-river-fitzroy","fungi","lecanoromycetes","Ramalinaceae","Ramalina pacifica",,,"C",,"QAI",,
"wqip-boyne-river-fitzroy","fungi","lecanoromycetes","Ramalinaceae","Ramalina peruviana",,,"C",,"QAI",,
"wqip-boyne-river-fitzroy","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. norstictica",,,"C",,"QA",,
"wqip-boyne-river-fitzroy","fungi","lecanoromycetes","Ramalinaceae","Ramalina tenella",,,"C",,"QI",,
"wqip-boyne-river-fitzroy","fungi","lecanoromycetes","Ramboldiaceae","Ramboldia haematites",,,"C",,"Q",,
"wqip-boyne-river-fitzroy","fungi","lecanoromycetes","Teloschistaceae","Caloplaca bassiae",,,"C",,"Q",,
"wqip-boyne-river-fitzroy","fungi","lecanoromycetes","Teloschistaceae","Caloplaca cinnabarina",,,"C",,"QAI",,
"wqip-boyne-river-fitzroy","fungi","lecanoromycetes","Teloschistaceae","Caloplaca queenslandica",,,"C",,"Q",,
"wqip-boyne-river-fitzroy","fungi","lecanoromycetes","Teloschistaceae","Teloschistes flavicans",,,"C",,"QA",,
"wqip-boyne-river-fitzroy","fungi","lecanoromycetes","Tephromelataceae","Tephromela",,,,,"U",,
"wqip-boyne-river-fitzroy","fungi","lecanoromycetes","Tephromelataceae","Tephromela atra",,,"C",,"QAI",,
"wqip-boyne-river-fitzroy","fungi","lecanoromycetes","Thelenellaceae","Polyblastiopsis",,,,,"U",,
"wqip-boyne-river-fitzroy","fungi","lecanoromycetes","Trapeliaceae","Trapelia",,,,,"U",,
"wqip-boyne-river-fitzroy","fungi","uncertain","Incertae sedis Fungi","Irpex",,,,,"U",,
"wqip-boyne-river-fitzroy","plants","Charophyceae","Characeae","Nitella pseudoflabellata",,,"C",,"QA","I",
"wqip-boyne-river-fitzroy","plants","Conjugatophyceae","Zygnemataceae","Spirogyra communis",,,"C",,"Q",,
"wqip-boyne-river-fitzroy","plants","Conjugatophyceae","Zygnemataceae","Zygnema cruciatum",,,"C",,"QI",,
"wqip-boyne-river-fitzroy","plants","Florideophyceae","Callithamniaceae","Callithamnion",,,,,"U",,
"wqip-boyne-river-fitzroy","plants","Florideophyceae","Caulacanthaceae","Catenella nipae",,,"C",,"QAI",,
"wqip-boyne-river-fitzroy","plants","Florideophyceae","Ceramiaceae","Antithamnion",,,,,"U",,
"wqip-boyne-river-fitzroy","plants","Florideophyceae","Ceramiaceae","Centroceras clavulatum",,,"C",,"QAI",,
"wqip-boyne-river-fitzroy","plants","Florideophyceae","Champiaceae","Champia parvula",,,"C",,"QAI",,
"wqip-boyne-river-fitzroy","plants","Florideophyceae","Corallinaceae","Jania ungulata",,,"C",,"Q",,
"wqip-boyne-river-fitzroy","plants","Florideophyceae","Corallinaceae","Jania verrucosa",,,"C",,"QA",,
"wqip-boyne-river-fitzroy","plants","Florideophyceae","Cystocloniaceae","Hypnea musciformis",,,"C",,"QAI",,
"wqip-boyne-river-fitzroy","plants","Florideophyceae","Cystocloniaceae","Hypnea spinella",,,"C",,"Q",,
"wqip-boyne-river-fitzroy","plants","Florideophyceae","Dasyaceae","Heterosiphonia",,,,,"U",,
"wqip-boyne-river-fitzroy","plants","Florideophyceae","Dasyaceae","Heterosiphonia crispella",,,"C",,"Q",,
"wqip-boyne-river-fitzroy","plants","Florideophyceae","Delesseriaceae","Caloglossa leprieurii",,,"C",,"QA",,
"wqip-boyne-river-fitzroy","plants","Florideophyceae","Gelidiaceae","Gelidium crinale",,,"C",,"QAI",,
"wqip-boyne-river-fitzroy","plants","Florideophyceae","Gracilariaceae","Gracilaria edulis",,,"C",,"QAI",,
"wqip-boyne-river-fitzroy","plants","Florideophyceae","Gracilariaceae","Gracilaria verrucosa",,,"C",,"QAI",,
"wqip-boyne-river-fitzroy","plants","Florideophyceae","Lomentariaceae","Gelidiopsis variabilis",,,"C",,"QI",,
"wqip-boyne-river-fitzroy","plants","Florideophyceae","Phyllophoraceae","Ahnfeltiopsis pygmaea",,,"C",,"QI",,
"wqip-boyne-river-fitzroy","plants","Florideophyceae","Rhodomelaceae","Bostrychia radicans",,,"C",,"Q",,
"wqip-boyne-river-fitzroy","plants","Florideophyceae","Rhodomelaceae","Bostrychia tenella subsp. tenella",,,"C",,"QI",,
"wqip-boyne-river-fitzroy","plants","Florideophyceae","Rhodomelaceae","Chondria",,,,,"U",,
"wqip-boyne-river-fitzroy","plants","Florideophyceae","Rhodomelaceae","Digenea simplex",,,"C",,"QAI",,
"wqip-boyne-river-fitzroy","plants","Florideophyceae","Rhodomelaceae","Laurencia filiformis",,,"C",,"QA",,
"wqip-boyne-river-fitzroy","plants","Florideophyceae","Rhodomelaceae","Laurencia gracilis",,,"C",,"QA",,
"wqip-boyne-river-fitzroy","plants","Florideophyceae","Rhodomelaceae","Laurencia nidifica",,,"C",,"QI",,
"wqip-boyne-river-fitzroy","plants","Florideophyceae","Rhodomelaceae","Laurencia papillosa",,,"C",,"QAI",,
"wqip-boyne-river-fitzroy","plants","Florideophyceae","Rhodomelaceae","Laurencia rigida",,,"C",,"QA",,
"wqip-boyne-river-fitzroy","plants","Florideophyceae","Rhodomelaceae","Leveillea jungermannioides",,,"C",,"QA",,
"wqip-boyne-river-fitzroy","plants","Florideophyceae","Rhodomelaceae","Osmundaria fimbriata",,,"C",,"QA",,
"wqip-boyne-river-fitzroy","plants","Florideophyceae","Rhodomelaceae","Polysiphonia",,,,,"U",,
"wqip-boyne-river-fitzroy","plants","Florideophyceae","Rhodomelaceae","Polysiphonia scopulorum",,,"C",,"QA",,
"wqip-boyne-river-fitzroy","plants","Florideophyceae","Rhodomelaceae","Pterosiphonia",,,,,"U",,
"wqip-boyne-river-fitzroy","plants","Florideophyceae","Rhodomelaceae","Symphyocladia marchantioides",,,"C",,"Q",,
"wqip-boyne-river-fitzroy","plants","Florideophyceae","Scinaiaceae","Scinaia tsinglanensis",,,"C",,"QA",,
"wqip-boyne-river-fitzroy","plants","Florideophyceae","Spyridiaceae","Spyridia filamentosa",,,"C",,"QAI",,
"wqip-boyne-river-fitzroy","plants","Florideophyceae","Wrangeliaceae","Wrangelia velutina",,,"C",,"Q",,
"wqip-boyne-river-fitzroy","plants","Klebsormidiophyceae","Klebsormidiaceae","Klebsormidium flaccidum",,,"C",,"Q",,
"wqip-boyne-river-fitzroy","plants","Ulvophyceae","Bryopsidaceae","Bryopsis lubrica",,,"C",,"Q",,
"wqip-boyne-river-fitzroy","plants","Ulvophyceae","Caulerpaceae","Caulerpa fastigiata",,,"C",,"Q",,
"wqip-boyne-river-fitzroy","plants","Ulvophyceae","Caulerpaceae","Caulerpa racemosa var. laetevirens",,,"C",,"QAI",,
"wqip-boyne-river-fitzroy","plants","Ulvophyceae","Caulerpaceae","Caulerpa sertularioides",,,"C",,"QAI",,
"wqip-boyne-river-fitzroy","plants","Ulvophyceae","Caulerpaceae","Caulerpa taxifolia",,,"C",,"QAI",,
"wqip-boyne-river-fitzroy","plants","Ulvophyceae","Cladophoraceae","Cladophora",,,,,"U",,
"wqip-boyne-river-fitzroy","plants","Ulvophyceae","Cladophoraceae","Cladophora crinalis",,,"C",,"Q",,
"wqip-boyne-river-fitzroy","plants","Ulvophyceae","Cladophoraceae","Cladophora prolifera",,,"C",,"QAI",,
"wqip-boyne-river-fitzroy","plants","Ulvophyceae","Polyphysaceae","Acetabularia calyculus",,,"C",,"Q",,
"wqip-boyne-river-fitzroy","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia odorata",,,"C",,"QAI",,
"wqip-boyne-river-fitzroy","plants","Ulvophyceae","Udoteaceae","Udotea argentea",,,"C",,"QI",,
"wqip-boyne-river-fitzroy","plants","Ulvophyceae","Udoteaceae","Udotea flabellum",,,"C",,"QI",,
"wqip-boyne-river-fitzroy","plants","Ulvophyceae","Udoteaceae","Udotea orientalis",,,"C",,"QA",,
"wqip-boyne-river-fitzroy","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"wqip-boyne-river-fitzroy","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"wqip-boyne-river-fitzroy","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"wqip-boyne-river-fitzroy","plants","land plants","Acanthaceae","Brunoniella acaulis",,,"C",,"QA",,
"wqip-boyne-river-fitzroy","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"wqip-boyne-river-fitzroy","plants","land plants","Acanthaceae","Graptophyllum",,,,,"U",,
"wqip-boyne-river-fitzroy","plants","land plants","Acanthaceae","Graptophyllum excelsum",,,"NT",,"Q",,
"wqip-boyne-river-fitzroy","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"wqip-boyne-river-fitzroy","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"wqip-boyne-river-fitzroy","plants","land plants","Acanthaceae","Hypoestes phyllostachya",,,,,"IU",,
"wqip-boyne-river-fitzroy","plants","land plants","Acanthaceae","Pseuderanthemum",,,,,"U",,
"wqip-boyne-river-fitzroy","plants","land plants","Acanthaceae","Pseuderanthemum tenellum",,,"C",,"Q",,
"wqip-boyne-river-fitzroy","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"wqip-boyne-river-fitzroy","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"wqip-boyne-river-fitzroy","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"wqip-boyne-river-fitzroy","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"wqip-boyne-river-fitzroy","plants","land plants","Acanthaceae","Rostellularia obtusa",,,"C",,"QA",,
"wqip-boyne-river-fitzroy","plants","land plants","Acanthaceae","Ruellia simplex",,,,,"IU",,
"wqip-boyne-river-fitzroy","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"wqip-boyne-river-fitzroy","plants","land plants","Agavaceae","Agave americana",,,,,"IU",,
"wqip-boyne-river-fitzroy","plants","land plants","Agavaceae","Agave americana var. americana",,,,,"IU",,
"wqip-boyne-river-fitzroy","plants","land plants","Agavaceae","Agave angustifolia",,,,,"IU",,
"wqip-boyne-river-fitzroy","plants","land plants","Agavaceae","Furcraea foetida",,,,,"IU",,
"wqip-boyne-river-fitzroy","plants","land plants","Agavaceae","Furcraea selloa",,,,,"IU",,
"wqip-boyne-river-fitzroy","plants","land plants","Aizoaceae","Carpobrotus glaucescens","pigface",,"C",,"QA",,
"wqip-boyne-river-fitzroy","plants","land plants","Aizoaceae","Sesuvium portulacastrum","sea purslane",,"C",,"QAI","I",
"wqip-boyne-river-fitzroy","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"wqip-boyne-river-fitzroy","plants","land plants","Aizoaceae","Tetragonia tetragonoides","New Zealand spinach",,"C",,"QAI",,
"wqip-boyne-river-fitzroy","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"wqip-boyne-river-fitzroy","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"wqip-boyne-river-fitzroy","plants","land plants","Amaranthaceae","Alternanthera",,,,,"U",,
"wqip-boyne-river-fitzroy","plants","land plants","Amaranthaceae","Alternanthera brasiliana",,,,,"IU",,
"wqip-boyne-river-fitzroy","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"wqip-boyne-river-fitzroy","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"wqip-boyne-river-fitzroy","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"wqip-boyne-river-fitzroy","plants","land plants","Amaranthaceae","Amaranthus hybridus","redshank",,,,"IU",,
"wqip-boyne-river-fitzroy","plants","land plants","Amaranthaceae","Amaranthus spinosus","needle burr",,,,"IU",,
"wqip-boyne-river-fitzroy","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"wqip-boyne-river-fitzroy","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"wqip-boyne-river-fitzroy","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"wqip-boyne-river-fitzroy","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"wqip-boyne-river-fitzroy","plants","land plants","Amaranthaceae","Guilleminea densa","small matweed",,,,"IU",,
"wqip-boyne-river-fitzroy","plants","land plants","Amaranthaceae","Nyssanthes diffusa","barbed-wire weed",,"C",,"QA",,
"wqip-boyne-river-fitzroy","plants","land plants","Amaryllidaceae","Crinum",,,,,"U",,
"wqip-boyne-river-fitzroy","plants","land plants","Amaryllidaceae","Crinum flaccidum","Murray lily",,"SL",,"QA","I",
"wqip-boyne-river-fitzroy","plants","land plants","Amaryllidaceae","Crinum pedunculatum","river lily",,"SL",,"QAI","I",
"wqip-boyne-river-fitzroy","plants","land plants","Amaryllidaceae","Proiphys cunninghamii","Moreton Bay lily",,"SL",,"Q",,
"wqip-boyne-river-fitzroy","plants","land plants","Amaryllidaceae","Zephyranthes",,,,,"U",,
"wqip-boyne-river-fitzroy","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"wqip-boyne-river-fitzroy","plants","land plants","Anacardiaceae","Euroschinus falcatus var. angustifolius",,,"C",,"Q",,
"wqip-boyne-river-fitzroy","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"wqip-boyne-river-fitzroy","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"wqip-boyne-river-fitzroy","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"wqip-boyne-river-fitzroy","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"wqip-boyne-river-fitzroy","plants","land plants","Aneuraceae","Riccardia",,,,,"U",,
"wqip-boyne-river-fitzroy","plants","land plants","Annonaceae","Fitzalania heteropetala",,,"C",,"Q",,
"wqip-boyne-river-fitzroy","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"wqip-boyne-river-fitzroy","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"wqip-boyne-river-fitzroy","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"wqip-boyne-river-fitzroy","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"wqip-boyne-river-fitzroy","plants","land plants","Apiaceae","Daucus glochidiatus","Australian carrot",,"C",,"QAI",,
"wqip-boyne-river-fitzroy","plants","land plants","Apiaceae","Platysace lanceolata",,,"C",,"QA",,
"wqip-boyne-river-fitzroy","plants","land plants","Apiaceae","Xanthosia pilosa","woolly xanthosia",,"C",,"QA",,
"wqip-boyne-river-fitzroy","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"wqip-boyne-river-fitzroy","plants","land plants","Apocynaceae","Alyxia magnifolia",,,"C",,"Q",,
"wqip-boyne-river-fitzroy","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"wqip-boyne-river-fitzroy","plants","land plants","Apocynaceae","Alyxia sharpei",,,"C",,"Q",,
"wqip-boyne-river-fitzroy","plants","land plants","Apocynaceae","Araujia sericifera","white moth vine",,,,"IU",,
"wqip-boyne-river-fitzroy","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"wqip-boyne-river-fitzroy","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"wqip-boyne-river-fitzroy","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"wqip-boyne-river-fitzroy","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"wqip-boyne-river-fitzroy","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"wqip-boyne-river-fitzroy","plants","land plants","Apocynaceae","Cynanchum viminale",,,"C",,"QI",,
"wqip-boyne-river-fitzroy","plants","land plants","Apocynaceae","Cynanchum viminale subsp. australe",,,"C",,"QA",,
"wqip-boyne-river-fitzroy","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"wqip-boyne-river-fitzroy","plants","land plants","Apocynaceae","Gomphocarpus fruticosus","narrow-leaved cotton bush",,,,"IU",,
"wqip-boyne-river-fitzroy","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"wqip-boyne-river-fitzroy","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"wqip-boyne-river-fitzroy","plants","land plants","Apocynaceae","Gymnema pleiadenium",,,"C",,"QA",,
"wqip-boyne-river-fitzroy","plants","land plants","Apocynaceae","Heterostemma acuminatum",,,"C",,"QI",,
"wqip-boyne-river-fitzroy","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"wqip-boyne-river-fitzroy","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"wqip-boyne-river-fitzroy","plants","land plants","Apocynaceae","Leichhardtia brevis",,,"C",,"Q",,
"wqip-boyne-river-fitzroy","plants","land plants","Apocynaceae","Leichhardtia lloydii",,,"C",,"QA",,
"wqip-boyne-river-fitzroy","plants","land plants","Apocynaceae","Leichhardtia micradenia",,,"C",,"Q",,
"wqip-boyne-river-fitzroy","plants","land plants","Apocynaceae","Leichhardtia microlepis",,,"C",,"Q",,
"wqip-boyne-river-fitzroy","plants","land plants","Apocynaceae","Leichhardtia racemosa",,,"C",,"QA",,
"wqip-boyne-river-fitzroy","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"wqip-boyne-river-fitzroy","plants","land plants","Apocynaceae","Melodinus acutiflorus","bellbird vine",,"C",,"QAI",,
"wqip-boyne-river-fitzroy","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"wqip-boyne-river-fitzroy","plants","land plants","Apocynaceae","Nerium oleander","oleander",,,,"IU",,
"wqip-boyne-river-fitzroy","plants","land plants","Apocynaceae","Parsonsia",,,,,"U",,
"wqip-boyne-river-fitzroy","plants","land plants","Apocynaceae","Parsonsia kroombitensis",,,"V",,"Q",,
"wqip-boyne-river-fitzroy","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"wqip-boyne-river-fitzroy","plants","land plants","Apocynaceae","Parsonsia latifolia","green-leaved silkpod",,"C",,"Q",,
"wqip-boyne-river-fitzroy","plants","land plants","Apocynaceae","Parsonsia leichhardtii","black silkpod",,"C",,"QA",,
"wqip-boyne-river-fitzroy","plants","land plants","Apocynaceae","Parsonsia lilacina","crisped silkpod",,"C",,"QA",,
"wqip-boyne-river-fitzroy","plants","land plants","Apocynaceae","Parsonsia longipetiolata",,,"C",,"QA",,
"wqip-boyne-river-fitzroy","plants","land plants","Apocynaceae","Parsonsia paulforsteri",,,"C",,"Q",,
"wqip-boyne-river-fitzroy","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"wqip-boyne-river-fitzroy","plants","land plants","Apocynaceae","Parsonsia rotata","veinless silkpod",,"C",,"Q",,
"wqip-boyne-river-fitzroy","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"wqip-boyne-river-fitzroy","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"wqip-boyne-river-fitzroy","plants","land plants","Apocynaceae","Parsonsia ventricosa",,,"C",,"QA",,
"wqip-boyne-river-fitzroy","plants","land plants","Apocynaceae","Rauvolfia tetraphylla",,,,,"IU",,
"wqip-boyne-river-fitzroy","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"wqip-boyne-river-fitzroy","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"wqip-boyne-river-fitzroy","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"wqip-boyne-river-fitzroy","plants","land plants","Apocynaceae","Vincetoxicum grandiflorum",,,"C",,"QA",,
"wqip-boyne-river-fitzroy","plants","land plants","Apocynaceae","Vincetoxicum ovatum",,,"C",,"Q",,
"wqip-boyne-river-fitzroy","plants","land plants","Apocynaceae","Vincetoxicum polyanthum",,,"C",,"QA",,
"wqip-boyne-river-fitzroy","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"wqip-boyne-river-fitzroy","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"wqip-boyne-river-fitzroy","plants","land plants","Araceae","Syngonium podophyllum",,,,,"IU",,
"wqip-boyne-river-fitzroy","plants","land plants","Araliaceae","Astrotricha",,,,,"U",,
"wqip-boyne-river-fitzroy","plants","land plants","Araliaceae","Astrotricha brachyandra",,,"C",,"Q",,
"wqip-boyne-river-fitzroy","plants","land plants","Araliaceae","Astrotricha intermedia",,,"C",,"Q",,
"wqip-boyne-river-fitzroy","plants","land plants","Araliaceae","Astrotricha longifolia","star hair bush",,"C",,"QA",,
"wqip-boyne-river-fitzroy","plants","land plants","Araliaceae","Astrotricha umbrosa",,,"C",,"QA",,
"wqip-boyne-river-fitzroy","plants","land plants","Araliaceae","Cephalaralia cephalobotrys","climbing panax",,"C",,"QA",,
"wqip-boyne-river-fitzroy","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"wqip-boyne-river-fitzroy","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"wqip-boyne-river-fitzroy","plants","land plants","Araliaceae","Hydrocotyle peduncularis",,,"C",,"QA",,
"wqip-boyne-river-fitzroy","plants","land plants","Araliaceae","Hydrocotyle tripartita",,,"C",,"QA",,
"wqip-boyne-river-fitzroy","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
