"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-mapleton","animals","reptiles","Diplodactylidae","Oedura tryoni","southern spotted velvet gecko",,"C",,"QA",,
"national-park-mapleton","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"national-park-mapleton","animals","reptiles","Chelidae","Chelodina sp.",,,"C",,"QAI",,
"national-park-mapleton","animals","reptiles","Chelidae","Elseya albagula","white-throated snapping turtle",,"CR","CE","Q","I",
"national-park-mapleton","animals","reptiles","Chelidae","Elseya sp.",,,"C",,"QAI",,
"national-park-mapleton","animals","reptiles","Chelidae","Elusor macrurus","Mary River turtle",,"E","E","Q","I",
"national-park-mapleton","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"national-park-mapleton","animals","reptiles","Chelidae","Emydura macquarii macquarii","Murray turtle",,"C",,"QA","I",
"national-park-mapleton","animals","reptiles","Chelidae","Emydura sp.",,,"C",,"QAI",,
"national-park-mapleton","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"national-park-mapleton","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"national-park-mapleton","animals","amphibians","Hylidae","Litoria balatus","slender bleating treefrog",,"C",,"QA","I",
"national-park-mapleton","animals","amphibians","Hylidae","Litoria brevipalmata","green thighed frog",,"C",,"QA",,
"national-park-mapleton","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"national-park-mapleton","animals","amphibians","Hylidae","Litoria chloris","orange eyed treefrog",,"C",,"QA",,
"national-park-mapleton","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"national-park-mapleton","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"national-park-mapleton","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"national-park-mapleton","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"national-park-mapleton","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"national-park-mapleton","animals","amphibians","Hylidae","Litoria pearsoniana","cascade treefrog",,"V",,"QA","I",
"national-park-mapleton","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"national-park-mapleton","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"national-park-mapleton","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"national-park-mapleton","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"national-park-mapleton","animals","amphibians","Hylidae","Litoria tyleri","southern laughing treefrog",,"C",,"QA","I",
"national-park-mapleton","animals","amphibians","Hylidae","Litoria verreauxii","whistling treefrog",,"C",,"QA","I",
"national-park-mapleton","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"national-park-mapleton","animals","amphibians","Myobatrachidae","Assa darlingtoni","pouched frog",,"V","V","QA",,
"national-park-mapleton","animals","amphibians","Myobatrachidae","Crinia parinsignifera","beeping froglet",,"C",,"QA",,
"national-park-mapleton","animals","amphibians","Myobatrachidae","Crinia signifera","clicking froglet",,"C",,"QA","I",
"national-park-mapleton","animals","amphibians","Myobatrachidae","Mixophyes fasciolatus","great barred frog",,"C",,"QA",,
"national-park-mapleton","animals","amphibians","Myobatrachidae","Mixophyes iteratus","giant barred frog",,"V","V","QA",,
"national-park-mapleton","animals","amphibians","Myobatrachidae","Mixophyes sp.",,,"C",,"QAI",,
"national-park-mapleton","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"national-park-mapleton","animals","amphibians","Myobatrachidae","Pseudophryne raveni","copper backed broodfrog",,"C",,"Q",,
"national-park-mapleton","animals","amphibians","Myobatrachidae","Rheobatrachus silus","southern gastric brooding frog",,"PE","EX","Q",,
"national-park-mapleton","animals","amphibians","Myobatrachidae","Taudactylus diurnus","southern dayfrog",,"PE","EX","Q",,
"national-park-mapleton","animals","amphibians","Myobatrachidae","Uperoleia fusca","dusky gungan",,"C",,"QA",,
"national-park-mapleton","animals","amphibians","Myobatrachidae","Uperoleia laevigata","eastern gungan",,"C",,"QA",,
"national-park-mapleton","animals","amphibians","Limnodynastidae","Adelotus brevis","tusked frog",,"V",,"QA","I",
"national-park-mapleton","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"national-park-mapleton","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"national-park-mapleton","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"national-park-mapleton","animals","lobe-finned fishes","Ceratodontidae","Neoceratodus forsteri","Australian lungfish",,,"V","Q","D",
"national-park-mapleton","animals","ray-finned fishes","Gobiidae","Afurcagobius tamarensis","Tamar goby",,,,"QA","D",
"national-park-mapleton","animals","ray-finned fishes","Gobiidae","Awaous acritosus","roman-nose goby",,,,"QI","D",
"national-park-mapleton","animals","ray-finned fishes","Gobiidae","Redigobius macrostoma","largemouth goby",,,,"QA","D",
"national-park-mapleton","animals","ray-finned fishes","Eleotridae","Gobiomorphus australis","striped gudgeon",,,,"QA","D",
"national-park-mapleton","animals","ray-finned fishes","Eleotridae","Gobiomorphus coxii","Cox gudgeon",,,,"QA","D",
"national-park-mapleton","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"national-park-mapleton","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"national-park-mapleton","animals","ray-finned fishes","Eleotridae","Hypseleotris klunzingeri","western carp gudgeon",,,,"QA","D",
"national-park-mapleton","animals","ray-finned fishes","Eleotridae","Hypseleotris sp.",,,,,"U","D",
"national-park-mapleton","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"national-park-mapleton","animals","ray-finned fishes","Eleotridae","Philypnodon grandiceps","flathead gudgeon",,,,"QA","D",
"national-park-mapleton","animals","ray-finned fishes","Cichlidae","Oreochromis mossambica","Mozambique mouthbrooder",,,,"II","D",
"national-park-mapleton","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"national-park-mapleton","animals","ray-finned fishes","Mugilidae","Trachystoma petardi","pinkeye mullet",,,,"QA","D",
"national-park-mapleton","animals","ray-finned fishes","Sparidae","Acanthopagrus australis","yellowfin bream",,,,"QA","D",
"national-park-mapleton","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"national-park-mapleton","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"national-park-mapleton","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"national-park-mapleton","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"national-park-mapleton","animals","ray-finned fishes","Percichthyidae","Maccullochella mariensis","Mary River cod",,,"E","Q","D",
"national-park-mapleton","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"national-park-mapleton","animals","ray-finned fishes","Percichthyidae","Macquaria novemaculeata","Australian bass",,,,"QA","D",
"national-park-mapleton","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"national-park-mapleton","animals","ray-finned fishes","Ambassidae","Ambassis marianus","estuary glassfish",,,,"QA","D",
"national-park-mapleton","animals","ray-finned fishes","Scorpaenidae","Notesthes robusta","bullrout",,,,"QA","D",
"national-park-mapleton","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"national-park-mapleton","animals","ray-finned fishes","Poeciliidae","Poecilia reticulata","guppy",,,,"II","D",
"national-park-mapleton","animals","ray-finned fishes","Poeciliidae","Xiphophorus hellerii","swordtail",,,,"II","D",
"national-park-mapleton","animals","ray-finned fishes","Poeciliidae","Xiphophorus maculatus","platy",,,,"II","D",
"national-park-mapleton","animals","ray-finned fishes","Atherinidae","Craterocephalus marjoriae","silverstreak hardyhead",,,,"QA","D",
"national-park-mapleton","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"national-park-mapleton","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"national-park-mapleton","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia duboulayi","crimsonspotted rainbowfish",,,,"QA","D",
"national-park-mapleton","animals","ray-finned fishes","Melanotaeniidae","Rhadinocentrus ornatus","ornate rainbowfish",,,,"QA","D",
"national-park-mapleton","animals","ray-finned fishes","Retropinnidae","Retropinna semoni","Australian smelt",,,,"QA","D",
"national-park-mapleton","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"national-park-mapleton","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"national-park-mapleton","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"national-park-mapleton","animals","ray-finned fishes","Anguillidae","Anguilla australis","southern shortfin eel",,,,"QAI","D",
"national-park-mapleton","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"national-park-mapleton","animals","ray-finned fishes","Osteoglossidae","Scleropages leichardti","southern saratoga",,,,"Q","D",
"national-park-mapleton","animals","insects","Lycaenidae","Candalides absimilis","common pencilled-blue",,,,"QA",,
"national-park-mapleton","animals","insects","Lycaenidae","Candalides erinus erinus","small dusky-blue",,,,"QA",,
"national-park-mapleton","animals","insects","Lycaenidae","Candalides heathi heathi","rayed blue",,,,"QA",,
"national-park-mapleton","animals","insects","Lycaenidae","Catochrysops panormus platissa","pale pea-blue",,,,"QA",,
"national-park-mapleton","animals","insects","Lycaenidae","Jalmenus evagoras","imperial hairstreak",,,,"QA",,
"national-park-mapleton","animals","insects","Lycaenidae","Lampides boeticus","long-tailed pea-blue",,,,"QAI",,
"national-park-mapleton","animals","insects","Lycaenidae","Nacaduba kurava parma","white-banded line-blue",,,,"QA",,
"national-park-mapleton","animals","insects","Lycaenidae","Theclinesthes onycha",,,,,"QA",,
"national-park-mapleton","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"national-park-mapleton","animals","insects","Lycaenidae","Zizula hylax attenuata","dainty grass-blue",,,,"QA",,
"national-park-mapleton","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"national-park-mapleton","animals","insects","Nymphalidae","Argynnis hyperbius inconstans","Australian fritillary",,"E","CE","QA",,
"national-park-mapleton","animals","insects","Nymphalidae","Charaxes sempronius sempronius","tailed emperor",,,,"QA",,
"national-park-mapleton","animals","insects","Nymphalidae","Cupha prosope prosope","bordered rustic (Australian subspecies)",,,,"QA",,
"national-park-mapleton","animals","insects","Nymphalidae","Danaus affinis affinis","swamp tiger",,,,"QAI",,
"national-park-mapleton","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"national-park-mapleton","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"national-park-mapleton","animals","insects","Nymphalidae","Doleschallia bisaltide australis","leafwing",,,,"QAI",,
"national-park-mapleton","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"national-park-mapleton","animals","insects","Nymphalidae","Euploea tulliolus tulliolus","purple crow",,,,"QA",,
"national-park-mapleton","animals","insects","Nymphalidae","Heteronympha mirifica","wonder brown",,,,"QA",,
"national-park-mapleton","animals","insects","Nymphalidae","Hypocysta adiante adiante","orange ringlet",,,,"QA",,
"national-park-mapleton","animals","insects","Nymphalidae","Hypocysta metirius","brown ringlet",,,,"QA",,
"national-park-mapleton","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"national-park-mapleton","animals","insects","Nymphalidae","Hypolimnas misippus","danaid eggfly",,,,"QAI",,
"national-park-mapleton","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"national-park-mapleton","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"national-park-mapleton","animals","insects","Nymphalidae","Mynes geoffroyi guerini","jezebel nymph",,,,"QA",,
"national-park-mapleton","animals","insects","Nymphalidae","Phaedyma shepherdi shepherdi","white-banded plane (southern subspecies)",,,,"QA",,
"national-park-mapleton","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"national-park-mapleton","animals","insects","Nymphalidae","Tisiphone abeona rawnsleyi","varied sword-grass brown (Queensland subspecies)",,,,"Q",,
"national-park-mapleton","animals","insects","Nymphalidae","Vanessa kershawi","Australian painted lady",,,,"QAI",,
"national-park-mapleton","animals","insects","Nymphalidae","Ypthima arctous arctous","dusky knight",,,,"QA",,
"national-park-mapleton","animals","insects","Pieridae","Appias paulina ega","yellow albatross",,,,"QA",,
"national-park-mapleton","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"national-park-mapleton","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"national-park-mapleton","animals","insects","Pieridae","Catopsilia pyranthe crokera","white migrant",,,,"QA",,
"national-park-mapleton","animals","insects","Pieridae","Delias aganippe","spotted jezebel",,,,"QA",,
"national-park-mapleton","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"national-park-mapleton","animals","insects","Pieridae","Delias nigrina","black jezebel",,,,"QA",,
"national-park-mapleton","animals","insects","Pieridae","Delias nysa nysa","yellow-spotted jezebel (Australian subspecies)",,,,"QA",,
"national-park-mapleton","animals","insects","Pieridae","Elodina angulipennis","southern pearl-white",,,,"QA",,
"national-park-mapleton","animals","insects","Pieridae","Elodina parthia","striated pearl-white",,,,"QA",,
"national-park-mapleton","animals","insects","Pieridae","Eurema brigitta australis","no-brand grass-yellow",,,,"QA",,
"national-park-mapleton","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"national-park-mapleton","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"national-park-mapleton","animals","insects","Pieridae","Pieris rapae","cabbage white",,,,"II",,
"national-park-mapleton","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"national-park-mapleton","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"national-park-mapleton","animals","insects","Papilionidae","Graphium eurypylus lycaon","pale triangle",,,,"QA",,
"national-park-mapleton","animals","insects","Papilionidae","Ornithoptera richmondia","Richmond birdwing",,"V",,"QA",,
"national-park-mapleton","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"national-park-mapleton","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"national-park-mapleton","animals","insects","Papilionidae","Papilio anactus","dainty swallowtail",,,,"QA",,
"national-park-mapleton","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"national-park-mapleton","animals","insects","Hesperiidae","Euschemon rafflesia rafflesia","regent skipper (southern subspecies)",,,,"QA",,
"national-park-mapleton","animals","insects","Hesperiidae","Ocybadistes walkeri","green grass-dart",,,,"U",,
"national-park-mapleton","animals","insects","Hesperiidae","Trapezites genevieveae","ornate ochre",,,,"QA",,
"national-park-mapleton","animals","malacostracans","Palaemonidae","Macrobrachium sp.",,,,,"QAI",,
"national-park-mapleton","animals","malacostracans","Parastacidae","Cherax depressus",,,,,"Q",,
"national-park-mapleton","bacteria","blue-green algae","Oscillatoriaceae","Lyngbya aestuarii",,,"C",,"QI",,
"national-park-mapleton","bacteria","blue-green algae","Scytonemataceae","Scytonema myochrous",,,"C",,"QI",,
"national-park-mapleton","fungi","Agaricomycetes","Agaricaceae","Agaricus",,,,,"U",,
"national-park-mapleton","fungi","Agaricomycetes","Agaricaceae","Leucocoprinus",,,,,"U",,
"national-park-mapleton","fungi","Agaricomycetes","Agaricaceae","Macrolepiota",,,,,"U",,
"national-park-mapleton","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"national-park-mapleton","fungi","Agaricomycetes","Amanitaceae","Amanita albovolvata",,,"C",,"QA",,
"national-park-mapleton","fungi","Agaricomycetes","Amanitaceae","Amanita basibulbosa",,,"C",,"Q",,
"national-park-mapleton","fungi","Agaricomycetes","Amanitaceae","Amanita crematelloides",,,"C",,"Q",,
"national-park-mapleton","fungi","Agaricomycetes","Amanitaceae","Amanita flavella",,,"C",,"Q",,
"national-park-mapleton","fungi","Agaricomycetes","Amanitaceae","Amanita fuscosquamosa",,,"C",,"QA",,
"national-park-mapleton","fungi","Agaricomycetes","Amanitaceae","Amanita griselloides",,,"C",,"QA",,
"national-park-mapleton","fungi","Agaricomycetes","Amanitaceae","Amanita murinaster",,,"C",,"Q",,
"national-park-mapleton","fungi","Agaricomycetes","Amanitaceae","Amanita vaginata",,,"C",,"Q",,
"national-park-mapleton","fungi","Agaricomycetes","Atheliaceae","Dictyonema sericeum",,,"C",,"QAI",,
"national-park-mapleton","fungi","Agaricomycetes","Auriculariaceae","Auricularia cornea",,,"C",,"QA",,
"national-park-mapleton","fungi","Agaricomycetes","Auriculariaceae","Auricularia delicata",,,"C",,"QI",,
"national-park-mapleton","fungi","Agaricomycetes","Auriscalpiaceae","Artomyces",,,,,"U",,
"national-park-mapleton","fungi","Agaricomycetes","Bankeraceae","Phellodon plicatus",,,"C",,"Q",,
"national-park-mapleton","fungi","Agaricomycetes","Bankeraceae","Sarcodon laevigatus",,,"C",,"Q",,
"national-park-mapleton","fungi","Agaricomycetes","Bolbitiaceae","Descolea recedens",,,"C",,"QA",,
"national-park-mapleton","fungi","Agaricomycetes","Bolbitiaceae","Pholiotina",,,,,"U",,
"national-park-mapleton","fungi","Agaricomycetes","Boletaceae","Austroboletus",,,,,"U",,
"national-park-mapleton","fungi","Agaricomycetes","Boletaceae","Austroboletus mutabilis",,,"C",,"Q",,
"national-park-mapleton","fungi","Agaricomycetes","Boletaceae","Austroboletus rarus",,,"C",,"Q",,
"national-park-mapleton","fungi","Agaricomycetes","Boletaceae","Boletellus",,,,,"U",,
"national-park-mapleton","fungi","Agaricomycetes","Boletaceae","Boletellus ananiceps",,,"C",,"Q",,
"national-park-mapleton","fungi","Agaricomycetes","Boletaceae","Boletellus deceptivus",,,"C",,"QA",,
"national-park-mapleton","fungi","Agaricomycetes","Boletaceae","Boletellus dissiliens",,,"C",,"Q",,
"national-park-mapleton","fungi","Agaricomycetes","Boletaceae","Boletellus emodensis",,,"C",,"QA",,
"national-park-mapleton","fungi","Agaricomycetes","Boletaceae","Boletellus obscurecoccineus",,,"C",,"QA",,
"national-park-mapleton","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"national-park-mapleton","fungi","Agaricomycetes","Boletaceae","Boletus carramarus",,,"C",,"Q",,
"national-park-mapleton","fungi","Agaricomycetes","Boletaceae","Boletus dispersus",,,"C",,"Q",,
"national-park-mapleton","fungi","Agaricomycetes","Boletaceae","Boletus emilii",,,"C",,"Q",,
"national-park-mapleton","fungi","Agaricomycetes","Boletaceae","Buchwaldoboletus sphaerocephalus",,,"C",,"QA",,
"national-park-mapleton","fungi","Agaricomycetes","Boletaceae","Chalciporus",,,,,"U",,
"national-park-mapleton","fungi","Agaricomycetes","Boletaceae","Fistulinella",,,,,"U",,
"national-park-mapleton","fungi","Agaricomycetes","Boletaceae","Fistulinella mollis",,,"C",,"Q",,
"national-park-mapleton","fungi","Agaricomycetes","Boletaceae","Fistulinella rodwayi",,,"C",,"Q",,
"national-park-mapleton","fungi","Agaricomycetes","Boletaceae","Pulveroboletus ravenelii",,,"C",,"Q",,
"national-park-mapleton","fungi","Agaricomycetes","Boletaceae","Strobilomyces",,,,,"U",,
"national-park-mapleton","fungi","Agaricomycetes","Boletaceae","Strobilomyces velutipes",,,"C",,"Q",,
"national-park-mapleton","fungi","Agaricomycetes","Boletaceae","Sutorius australiensis",,,"C",,"Q",,
"national-park-mapleton","fungi","Agaricomycetes","Boletaceae","Tylopilus",,,,,"U",,
"national-park-mapleton","fungi","Agaricomycetes","Boletaceae","Tylopilus balloui",,,"C",,"QA",,
"national-park-mapleton","fungi","Agaricomycetes","Boletaceae","Xerocomus",,,,,"U",,
"national-park-mapleton","fungi","Agaricomycetes","Boletinellaceae","Phlebopus xanthopus",,,"C",,"Q",,
"national-park-mapleton","fungi","Agaricomycetes","Clavariaceae","Clavaria",,,,,"U",,
"national-park-mapleton","fungi","Agaricomycetes","Clavariaceae","Clavulinopsis sulcata",,,"C",,"QA",,
"national-park-mapleton","fungi","Agaricomycetes","Clavariaceae","Ramariopsis kunzei",,,"C",,"QI",,
"national-park-mapleton","fungi","Agaricomycetes","Clavariaceae","Ramariopsis simplex",,,"C",,"Q",,
"national-park-mapleton","fungi","Agaricomycetes","Clavulinaceae","Clavulina",,,"C",,"Q",,
"national-park-mapleton","fungi","Agaricomycetes","Coniophoraceae","Podoserpula pusio",,,"C",,"QA",,
"national-park-mapleton","fungi","Agaricomycetes","Corticiaceae","Corticium",,,"C",,"QAI",,
"national-park-mapleton","fungi","Agaricomycetes","Cortinariaceae","Cortinarius",,,,,"U",,
"national-park-mapleton","fungi","Agaricomycetes","Cortinariaceae","Cortinarius archeri",,,"C",,"QA",,
"national-park-mapleton","fungi","Agaricomycetes","Cortinariaceae","Cortinarius rotundisporus",,,"C",,"Q",,
"national-park-mapleton","fungi","Agaricomycetes","Cortinariaceae","Cortinarius subarvinaceus",,,"C",,"Q",,
"national-park-mapleton","fungi","Agaricomycetes","Cortinariaceae","Cortinarius vinaceocinereus",,,"C",,"Q",,
"national-park-mapleton","fungi","Agaricomycetes","Cortinariaceae","Dermocybe erythrocephala",,,"C",,"Q",,
"national-park-mapleton","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus",,,,,"U",,
"national-park-mapleton","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus junonius",,,"C",,"Q",,
"national-park-mapleton","fungi","Agaricomycetes","Crepidotaceae","Crepidotus",,,,,"U",,
"national-park-mapleton","fungi","Agaricomycetes","Entolomataceae","Clitopilus",,,,,"U",,
"national-park-mapleton","fungi","Agaricomycetes","Entolomataceae","Entoloma",,,,,"U",,
"national-park-mapleton","fungi","Agaricomycetes","Entolomataceae","Entoloma amicorum",,,"C",,"Q",,
"national-park-mapleton","fungi","Agaricomycetes","Entolomataceae","Entoloma virescens",,,"C",,"QA",,
"national-park-mapleton","fungi","Agaricomycetes","Fomitopsidaceae","Piptoporus australiensis",,,"C",,"QA",,
"national-park-mapleton","fungi","Agaricomycetes","Ganodermataceae","Amauroderma",,,,,"U",,
"national-park-mapleton","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"national-park-mapleton","fungi","Agaricomycetes","Gomphaceae","Ramaria",,,"C",,"QA",,
"national-park-mapleton","fungi","Agaricomycetes","Gomphaceae","Ramaria anziana",,,"C",,"QA",,
"national-park-mapleton","fungi","Agaricomycetes","Gomphaceae","Ramaria botrytoides",,,"C",,"Q",,
"national-park-mapleton","fungi","Agaricomycetes","Gomphaceae","Ramaria filicicola",,,"C",,"Q",,
"national-park-mapleton","fungi","Agaricomycetes","Hydnaceae","Hydnum repandum",,,"C",,"QAI",,
"national-park-mapleton","fungi","Agaricomycetes","Hydnangiaceae","Laccaria",,,,,"U",,
"national-park-mapleton","fungi","Agaricomycetes","Hydnangiaceae","Laccaria canaliculata",,,"C",,"QA",,
"national-park-mapleton","fungi","Agaricomycetes","Hydnangiaceae","Laccaria lateritia",,,"C",,"QA",,
"national-park-mapleton","fungi","Agaricomycetes","Hydnangiaceae","Laccaria proxima",,,"C",,"Q",,
"national-park-mapleton","fungi","Agaricomycetes","Hygrophoraceae","Humidicutis arcohastata",,,"C",,"Q",,
"national-park-mapleton","fungi","Agaricomycetes","Hygrophoraceae","Humidicutis lewelliniae",,,"C",,"QA",,
"national-park-mapleton","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe",,,,,"U",,
"national-park-mapleton","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe austropratensis",,,"C",,"QA",,
"national-park-mapleton","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe miniata",,,"C",,"QAI",,
"national-park-mapleton","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe roseoflavida",,,"C",,"QA",,
"national-park-mapleton","fungi","Agaricomycetes","Hygrophoraceae","Hygrophorus",,,,,"U",,
"national-park-mapleton","fungi","Agaricomycetes","Hygrophoraceae","Hygrophorus involutus",,,"C",,"QA",,
"national-park-mapleton","fungi","Agaricomycetes","Hygrophoraceae","Hygrophorus involutus var. involutus",,,"C",,"Q",,
"national-park-mapleton","fungi","Agaricomycetes","Hymenochaetaceae","Coltricia",,,,,"U",,
"national-park-mapleton","fungi","Agaricomycetes","Hymenochaetaceae","Fomitiporia robusta",,,"C",,"Q",,
"national-park-mapleton","fungi","Agaricomycetes","Hymenochaetaceae","Hymenochaete villosa",,,"C",,"Q",,
"national-park-mapleton","fungi","Agaricomycetes","Hymenochaetaceae","Inonotus lloydii",,,"C",,"Q",,
"national-park-mapleton","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"national-park-mapleton","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus gilvus",,,"C",,"QAI",,
"national-park-mapleton","fungi","Agaricomycetes","Inocybaceae","Inocybe",,,"C",,"QA",,
"national-park-mapleton","fungi","Agaricomycetes","Inocybaceae","Inocybe australiensis",,,"C",,"Q",,
"national-park-mapleton","fungi","Agaricomycetes","Inocybaceae","Inocybe emergens",,,"C",,"Q",,
"national-park-mapleton","fungi","Agaricomycetes","Inocybaceae","Inocybe pluviorum",,,"C",,"Q",,
"national-park-mapleton","fungi","Agaricomycetes","Inocybaceae","Inocybe striatula",,,"C",,"Q",,
"national-park-mapleton","fungi","Agaricomycetes","Marasmiaceae","Campanella tristis",,,"C",,"Q",,
"national-park-mapleton","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"national-park-mapleton","fungi","Agaricomycetes","Marasmiaceae","Marasmius elegans",,,"C",,"QA",,
"national-park-mapleton","fungi","Agaricomycetes","Marasmiaceae","Marasmius haematocephalus",,,"C",,"QA",,
"national-park-mapleton","fungi","Agaricomycetes","Marasmiaceae","Marasmius vagus",,,"C",,"Q",,
"national-park-mapleton","fungi","Agaricomycetes","Marasmiaceae","Trogia",,,,,"U",,
"national-park-mapleton","fungi","Agaricomycetes","Meripilaceae","Rigidoporus vinctus",,,"C",,"Q",,
"national-park-mapleton","fungi","Agaricomycetes","Mycenaceae","Heimiomyces",,,,,"U",,
"national-park-mapleton","fungi","Agaricomycetes","Phallaceae","Mutinus boninensis",,,"C",,"Q",,
"national-park-mapleton","fungi","Agaricomycetes","Phallaceae","Phallus rubicundus",,,"C",,"Q",,
"national-park-mapleton","fungi","Agaricomycetes","Physalacriaceae","Armillaria",,,,,"U",,
"national-park-mapleton","fungi","Agaricomycetes","Physalacriaceae","Armillaria hinnulea",,,"C",,"QA",,
"national-park-mapleton","fungi","Agaricomycetes","Physalacriaceae","Oudemansiella",,,,,"U",,
"national-park-mapleton","fungi","Agaricomycetes","Physalacriaceae","Oudemansiella exannulata",,,"C",,"QA",,
