"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Acanthaceae","Graptophyllum excelsum",,,"NT",,"Q",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Acanthaceae","Hypoestes",,,,,"U",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Aizoaceae","Carpobrotus glaucescens","pigface",,"C",,"QA",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Aizoaceae","Tetragonia tetragonoides","New Zealand spinach",,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Amaryllidaceae","Crinum flaccidum","Murray lily",,"SL",,"QA","I",
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Anacardiaceae","Euroschinus falcatus var. angustifolius",,,"C",,"Q",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Annonaceae","Fitzalania bidwillii",,,"C",,"Q",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Annonaceae","Fitzalania heteropetala",,,"C",,"Q",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Apiaceae","Mackinlaya",,,"C",,"U",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Apiaceae","Platysace",,,,,"U",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Apiaceae","Platysace linearifolia",,,"C",,"QA",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Apocynaceae","Alyxia magnifolia",,,"C",,"Q",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Apocynaceae","Alyxia stellata",,,"C",,"QI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Apocynaceae","Cerbera",,,,,"U",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Apocynaceae","Cerbera manghas",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Apocynaceae","Cynanchum viminale subsp. australe",,,"C",,"QA",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Apocynaceae","Leichhardtia fraseri",,,"C",,"QA",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Apocynaceae","Leichhardtia microlepis",,,"C",,"Q",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Apocynaceae","Melodinus",,,,,"U",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Apocynaceae","Parsonsia",,,,,"U",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Apocynaceae","Tylophora",,,,,"U",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Apocynaceae","Vincetoxicum ovatum",,,"C",,"Q",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Araliaceae","Aralia",,,,,"U",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Araliaceae","Astrotricha",,,,,"U",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Araucariaceae","Araucaria cunninghamii","hoop pine",,"C",,"Q",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Arecaceae","Archontophoenix cunninghamiana","piccabeen palm",,"C",,"QA",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Arecaceae","Livistona decora",,,"SL",,"QI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Arecaceae","Ptychosperma elegans","solitaire palm",,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Asteraceae","Actites megalocarpus",,,"C",,"QA",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Asteraceae","Blumea lacera",,,"C",,"QI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Asteraceae","Camptacra barbata",,,"C",,"Q",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Asteraceae","Camptacra gracilis",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Asteraceae","Coronidium cymosum",,,"C",,"Q",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Asteraceae","Coronidium lanuginosum",,,"C",,"Q",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Asteraceae","Emilia sonchifolia var. javanica",,,,,"IU",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Asteraceae","Gnaphalium",,,,,"U",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Asteraceae","Gynura drymophila",,,"C",,"QA",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Asteraceae","Gynura drymophila var. drymophila",,,"C",,"Q",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Asteraceae","Helichrysum",,,,,"U",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Asteraceae","Podolepis arachnoidea","clustered copper-wire daisy",,"C",,"QA",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Asteraceae","Podolepis longipedata","tall copper-wire daisy",,"C",,"QA",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Asteraceae","Sphaeromorphaea subintegra",,,"C",,"QI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Asteraceae","Wollastonia uniflora",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Blechnaceae","Blechnum spinulosum",,,"SL",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Boraginaceae","Argusia argentea","octopus bush",,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Boraginaceae","Heliotropium pauciflorum",,,"C",,"Q",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Brassicaceae","Cakile edentula","sea rocket",,,,"IU",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Bryaceae","Gemmabryum coronatum",,,"C",,"QA",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Byttneriaceae","Seringia lanceolata",,,"C",,"Q",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Calophyllaceae","Calophyllum inophyllum","beach calophyllum",,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Campanulaceae","Lobelia anceps",,,"SL",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Cannabaceae","Celtis philippensis",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Cannabaceae","Trema orientalis","tree peach",,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Capparaceae","Capparis lucida",,,"C",,"QI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Capparaceae","Capparis ornans",,,"C",,"Q",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Capparaceae","Capparis sepiaria",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. minor",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. tomentosa",,,"C",,"QA",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Combretaceae","Terminalia catappa",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Combretaceae","Terminalia porphyrocarpa",,,"C",,"Q",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Convolvulaceae","Distimake quinatus",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Convolvulaceae","Ipomoea aculeata",,,"C",,"Q",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Convolvulaceae","Ipomoea violacea",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Convolvulaceae","Jacquemontia paniculata var. paniculata",,,"C",,"Q",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Convolvulaceae","Operculina turpethum",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Cymodoceaceae","Cymodocea serrulata",,,"SL",,"QAI","I",
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Cyperaceae","Abildgaardia oxystachya",,,"C",,"QA",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Cyperaceae","Caustis recurvata",,,"C",,"QA",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Cyperaceae","Cyperus conicus var. conicus",,,"C",,"QA",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Cyperaceae","Cyperus eglobosus",,,"C",,"QA",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Cyperaceae","Cyperus pedunculatus",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Cyperaceae","Cyperus sesquiflorus",,,,,"IU",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Cyperaceae","Cyperus sphaeroideus",,,"C",,"QA",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Cyperaceae","Cyperus stradbrokensis",,,"C",,"QA",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Cyperaceae","Cyperus subulatus",,,"C",,"QA",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Cyperaceae","Gahnia",,,,,"U",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Cyperaceae","Lepidosperma longitudinale","pithy swordsedge",,"C",,"QA","I",
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Cyperaceae","Schoenoplectiella lateriflora var. lateriflora",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Cyperaceae","Schoenus",,,,,"U",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Cyperaceae","Schoenus brevifolius",,,"C",,"QAI","I",
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Cyperaceae","Schoenus ornithopodioides",,,"C",,"Q",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Cyperaceae","Schoenus vaginatus",,,"C",,"QA",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Cyperaceae","Scleria ciliaris",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Cyperaceae","Scleria tryonii",,,"C",,"Q",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Cyperaceae","Tetraria capillaris",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Dilleniaceae","Hibbertia linearis",,,"C",,"QA",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Dilleniaceae","Hibbertia serpyllifolia",,,"C",,"QA",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Dilleniaceae","Hibbertia velutina",,,"C",,"Q",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Dilleniaceae","Hibbertia vestita",,,"C",,"QA",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Elaeocarpaceae","Elaeocarpus",,,,,"U",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Ericaceae","Brachyloma daphnoides",,,"C",,"QA",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Ericaceae","Brachyloma daphnoides subsp. daphnoides",,,"C",,"QA",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Ericaceae","Styphelia flexifolia",,,"C",,"Q",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Ericaceae","Styphelia imbricata",,,"C",,"Q",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Ericaceae","Styphelia mitchellii",,,"C",,"QA",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Euphorbiaceae","Acalypha capillipes","small-leaved acalypha",,"C",,"QA",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Euphorbiaceae","Bertya",,,,,"U",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Euphorbiaceae","Croton stigmatosus","white croton",,"C",,"QA",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"epp-water-ev-wqo-hev2424-hev","plants","land plants","Euphorbiaceae","Euphorbia ophiolitica",,,"C",,"Q",,
