"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-theresa-hut-nature-refuge","plants","land plants","Poaceae","Paspalidium criniforme",,,"C",,"QA",,
"nature-refuge-theresa-hut-nature-refuge","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"nature-refuge-theresa-hut-nature-refuge","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"nature-refuge-theresa-hut-nature-refuge","plants","land plants","Proteaceae","Hakea lorea",,,"C",,"QA",,
"nature-refuge-theresa-hut-nature-refuge","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"nature-refuge-theresa-hut-nature-refuge","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"nature-refuge-theresa-hut-nature-refuge","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"nature-refuge-theresa-hut-nature-refuge","plants","land plants","Rhamnaceae","Ventilago viminalis","supplejack",,"C",,"QA",,
"nature-refuge-theresa-hut-nature-refuge","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"nature-refuge-theresa-hut-nature-refuge","plants","land plants","Rubiaceae","Opercularia diphylla",,,"C",,"QA",,
"nature-refuge-theresa-hut-nature-refuge","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"nature-refuge-theresa-hut-nature-refuge","plants","land plants","Rubiaceae","Psydrax forsteri",,,"C",,"Q",,
"nature-refuge-theresa-hut-nature-refuge","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"nature-refuge-theresa-hut-nature-refuge","plants","land plants","Rutaceae","Citrus glauca",,,"C",,"QA",,
"nature-refuge-theresa-hut-nature-refuge","plants","land plants","Rutaceae","Flindersia dissosperma",,,"C",,"Q",,
"nature-refuge-theresa-hut-nature-refuge","plants","land plants","Rutaceae","Geijera parviflora","wilga",,"C",,"QAI",,
"nature-refuge-theresa-hut-nature-refuge","plants","land plants","Santalaceae","Exocarpos cupressiformis","native cherry",,"C",,"QA",,
"nature-refuge-theresa-hut-nature-refuge","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"nature-refuge-theresa-hut-nature-refuge","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"nature-refuge-theresa-hut-nature-refuge","plants","land plants","Sapindaceae","Alectryon diversifolius","scrub boonaree",,"C",,"QA",,
"nature-refuge-theresa-hut-nature-refuge","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"nature-refuge-theresa-hut-nature-refuge","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"nature-refuge-theresa-hut-nature-refuge","plants","land plants","Sapindaceae","Dodonaea stenophylla",,,"C",,"QA",,
"nature-refuge-theresa-hut-nature-refuge","plants","land plants","Sapotaceae","Planchonella cotinifolia",,,"C",,"Q",,
"nature-refuge-theresa-hut-nature-refuge","plants","land plants","Scrophulariaceae","Eremophila mitchellii",,,"C",,"QA",,
"nature-refuge-theresa-hut-nature-refuge","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"nature-refuge-theresa-hut-nature-refuge","plants","land plants","Sparrmanniaceae","Grewia latifolia","dysentery plant",,"C",,"QI",,
"nature-refuge-theresa-hut-nature-refuge","plants","land plants","Sterculiaceae","Brachychiton populneus",,,"C",,"Q",,
"nature-refuge-theresa-hut-nature-refuge","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
"nature-refuge-theresa-hut-nature-refuge","plants","land plants","Zamiaceae","Macrozamia moorei",,,"SL",,"Q",,
