"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-culgoa-floodplain","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"national-park-culgoa-floodplain","plants","land plants","Asteraceae","Gnephosis arachnoidea",,,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Asteraceae","Gnephosis tenuissima",,,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Asteraceae","Leiocarpa brevicompta",,,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Asteraceae","Leiocarpa panaetioides",,,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Asteraceae","Millotia greevesii subsp. glandulosa",,,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Asteraceae","Minuria cunninghamii",,,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Asteraceae","Minuria integerrima","smooth minuria",,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Asteraceae","Olearia subspicata",,,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Asteraceae","Pluchea baccharoides","narrow-leaved plains bush",,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Asteraceae","Podolepis longipedata","tall copper-wire daisy",,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Asteraceae","Polycalymma stuartii",,,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"national-park-culgoa-floodplain","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Asteraceae","Pycnosorus globosus",,,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Asteraceae","Rhodanthe diffusa subsp. leucactina",,,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Asteraceae","Rhodanthe floribunda",,,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Asteraceae","Rhodanthe moschata",,,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Asteraceae","Rhodanthe stricta","slender sunray",,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Asteraceae","Senecio glossanthus","slender groundsel",,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Asteraceae","Senecio runcinifolius",,,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"national-park-culgoa-floodplain","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Asteraceae","Verbesina encelioides var. encelioides",,,,,"IU",,
"national-park-culgoa-floodplain","plants","land plants","Asteraceae","Vittadinia constricta",,,"C",,"Q",,
"national-park-culgoa-floodplain","plants","land plants","Asteraceae","Vittadinia pustulata",,,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"national-park-culgoa-floodplain","plants","land plants","Boraginaceae","Cynoglossum australe",,,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Boraginaceae","Echium plantagineum","Paterson's curse",,,,"IU",,
"national-park-culgoa-floodplain","plants","land plants","Boraginaceae","Heliotropium supinum","prostrate heliotrope",,,,"IU",,
"national-park-culgoa-floodplain","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"national-park-culgoa-floodplain","plants","land plants","Brassicaceae","Sisymbrium irio","london rocket",,,,"IU",,
"national-park-culgoa-floodplain","plants","land plants","Cactaceae","Cylindropuntia imbricata","devil's rope cactus",,,,"IU",,
"national-park-culgoa-floodplain","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"national-park-culgoa-floodplain","plants","land plants","Campanulaceae","Wahlenbergia graniticola","granite bluebell",,"SL",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Campanulaceae","Wahlenbergia tumidifructa",,,"SL",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Capparaceae","Capparis anomala",,,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Capparaceae","Capparis mitchellii",,,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Caryophyllaceae","Gypsophila australis",,,"C",,"QAI",,
"national-park-culgoa-floodplain","plants","land plants","Caryophyllaceae","Spergularia brevifolia",,,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Caryophyllaceae","Stellaria angustifolia","swamp starwort",,"C",,"QAI",,
"national-park-culgoa-floodplain","plants","land plants","Caryophyllaceae","Stellaria angustifolia subsp. angustifolia",,,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Chenopodiaceae","Atriplex eardleyae",,,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Chenopodiaceae","Atriplex leptocarpa","slender fruit saltbush",,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"national-park-culgoa-floodplain","plants","land plants","Chenopodiaceae","Atriplex spongiosa",,,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Chenopodiaceae","Chenopodium auricomum",,,"C",,"QA","I",
"national-park-culgoa-floodplain","plants","land plants","Chenopodiaceae","Chenopodium desertorum subsp. anidiophyllum",,,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Chenopodiaceae","Chenopodium murale","green fat-hen",,,,"IU",,
"national-park-culgoa-floodplain","plants","land plants","Chenopodiaceae","Dissocarpus paradoxus","cannonball burr",,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Chenopodiaceae","Dysphania truncata",,,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Chenopodiaceae","Einadia nutans",,,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. tomentosa",,,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Chenopodiaceae","Maireana brevifolia",,,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Chenopodiaceae","Maireana coronata",,,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Chenopodiaceae","Maireana decalvans","black cottonbush",,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Chenopodiaceae","Maireana schistocarpa",,,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Chenopodiaceae","Maireana triptera","three-wing bluebush",,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Chenopodiaceae","Maireana villosa",,,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Chenopodiaceae","Malacocera tricornis","soft horns",,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Chenopodiaceae","Osteocarpum dipterocarpum",,,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Chenopodiaceae","Rhagodia",,,,,"U",,
"national-park-culgoa-floodplain","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. horrida",,,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Chenopodiaceae","Sclerolaena birchii","galvanised burr",,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Chenopodiaceae","Sclerolaena calcarata","red burr",,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Chenopodiaceae","Sclerolaena convexula",,,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Chenopodiaceae","Sclerolaena cuneata","tangled copperburr",,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Chenopodiaceae","Sclerolaena diacantha","grey copper burr",,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Chenopodiaceae","Sclerolaena divaricata",,,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Chenopodiaceae","Sclerolaena intricata",,,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Chenopodiaceae","Sclerolaena lanicuspis",,,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. muricata",,,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Chenopodiaceae","Sclerolaena stelligera",,,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Chenopodiaceae","Sclerolaena tricuspis","giant red burr",,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Convolvulaceae","Cuscuta victoriana",,,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. villosicalyx",,,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Crassulaceae","Crassula colorata var. acuminata",,,"C",,"Q",,
"national-park-culgoa-floodplain","plants","land plants","Cucurbitaceae","Cucumis myriocarpus subsp. myriocarpus","prickly pademelon",,,,"IU",,
"national-park-culgoa-floodplain","plants","land plants","Cupressaceae","Callitris glaucophylla","white cypress pine",,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"national-park-culgoa-floodplain","plants","land plants","Cyperaceae","Cyperus bulbosus",,,"C",,"QAI",,
"national-park-culgoa-floodplain","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"national-park-culgoa-floodplain","plants","land plants","Cyperaceae","Cyperus gilesii",,,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Cyperaceae","Cyperus gymnocaulos","spiny flatsedge",,"C",,"QA","I",
"national-park-culgoa-floodplain","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"national-park-culgoa-floodplain","plants","land plants","Cyperaceae","Cyperus laevigatus",,,"C",,"QAI","I",
"national-park-culgoa-floodplain","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"national-park-culgoa-floodplain","plants","land plants","Cyperaceae","Eleocharis plana","ribbed spikerush",,"C",,"QA","I",
"national-park-culgoa-floodplain","plants","land plants","Cyperaceae","Eleocharis pusilla","small spikerush",,"C",,"QA","I",
"national-park-culgoa-floodplain","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"national-park-culgoa-floodplain","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"national-park-culgoa-floodplain","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"national-park-culgoa-floodplain","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Frankeniaceae","Frankenia cupularis",,,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Frankeniaceae","Frankenia gracilis",,,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"national-park-culgoa-floodplain","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"national-park-culgoa-floodplain","plants","land plants","Goodeniaceae","Goodenia expansa",,,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Goodeniaceae","Goodenia glabrata",,,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Goodeniaceae","Goodenia havilandii",,,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Goodeniaceae","Goodenia lunata",,,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Goodeniaceae","Scaevola humilis",,,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"national-park-culgoa-floodplain","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Juncaceae","Juncus bufonius","toad rush",,,,"IU","I",
"national-park-culgoa-floodplain","plants","land plants","Juncaceae","Juncus ochrocoleus",,,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"national-park-culgoa-floodplain","plants","land plants","Juncaceae","Juncus subsecundus",,,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Lamiaceae","Teucrium puberulum",,,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Lamiaceae","Teucrium racemosum",,,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Leguminosae","Acacia aneura",,,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Leguminosae","Acacia brachystachya","umbrella mulga",,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Leguminosae","Acacia deanei",,,"C",,"QAI",,
"national-park-culgoa-floodplain","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Leguminosae","Acacia microsperma","bowyakka",,"C",,"Q",,
"national-park-culgoa-floodplain","plants","land plants","Leguminosae","Acacia murrayana",,,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Leguminosae","Acacia ramulosa var. ramulosa",,,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"national-park-culgoa-floodplain","plants","land plants","Leguminosae","Acacia tetragonophylla","dead finish",,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Leguminosae","Cullen graveolens",,,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Leguminosae","Cullen tenax","emu-foot",,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Leguminosae","Medicago polymorpha","burr medic",,,,"IU",,
"national-park-culgoa-floodplain","plants","land plants","Leguminosae","Muelleranthus stipularis",,,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Leguminosae","Senna artemisioides",,,"C",,"QAI",,
"national-park-culgoa-floodplain","plants","land plants","Leguminosae","Senna artemisioides subsp. artemisioides",,,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Leguminosae","Senna artemisioides subsp. filifolia",,,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Leguminosae","Senna artemisioides subsp. zygophylla",,,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Leguminosae","Senna circinnata",,,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Leguminosae","Swainsona affinis",,,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Leguminosae","Swainsona phacoides","dwarf swainsona",,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Leguminosae","Swainsona procumbens","broughton pea",,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Leguminosae","Swainsona similis",,,"C",,"Q",,
"national-park-culgoa-floodplain","plants","land plants","Leguminosae","Tephrosia benthamii",,,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Loranthaceae","Amyema lucasii",,,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Loranthaceae","Amyema maidenii subsp. angustifolia",,,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Loranthaceae","Amyema maidenii subsp. maidenii",,,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Loranthaceae","Amyema miquelii",,,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Loranthaceae","Amyema miraculosa subsp. boormanii",,,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Loranthaceae","Amyema quandang var. quandang",,,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Loranthaceae","Lysiana linearifolia",,,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"national-park-culgoa-floodplain","plants","land plants","Malvaceae","Abutilon arenarium",,,"C",,"Q",,
"national-park-culgoa-floodplain","plants","land plants","Malvaceae","Abutilon otocarpum",,,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Malvaceae","Abutilon oxycarpum var. subsagittatum",,,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Malvaceae","Hibiscus brachysiphonius",,,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Malvaceae","Hibiscus sturtii",,,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"national-park-culgoa-floodplain","plants","land plants","Malvaceae","Sida ammophila",,,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Malvaceae","Sida cunninghamii",,,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Malvaceae","Sida everistiana",,,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Malvaceae","Sida fibulifera",,,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Malvaceae","Sida sp. (Musselbrook M.B.Thomas+ MRS437)",,,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Malvaceae","Sida trichopoda",,,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Marsileaceae","Marsilea costulifera","narrow-leaved nardoo",,"C",,"QA","I",
"national-park-culgoa-floodplain","plants","land plants","Menyanthaceae","Nymphoides crenata","wavy marshwort",,"SL",,"QA","I",
"national-park-culgoa-floodplain","plants","land plants","Menyanthaceae","Nymphoides exiliflora",,,"SL",,"QAI","I",
"national-park-culgoa-floodplain","plants","land plants","Myrtaceae","Corymbia terminalis",,,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Myrtaceae","Eucalyptus largiflorens","black box",,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Myrtaceae","Eucalyptus largiflorens x Eucalyptus populnea",,,"C",,"Q",,
"national-park-culgoa-floodplain","plants","land plants","Myrtaceae","Eucalyptus populnea","poplar box",,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Myrtaceae","Thryptomene hexandra",,,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Nyctaginaceae","Boerhavia burbidgeana",,,"C",,"QAI",,
"national-park-culgoa-floodplain","plants","land plants","Nyctaginaceae","Boerhavia sp. (St George A.Hill AQ399299)",,,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Oxalidaceae","Oxalis perennans",,,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Phrymaceae","Mimulus gracilis","slender monkey flower",,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Plantaginaceae","Stemodia florulenta",,,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Poaceae","Astrebla pectinata","barley mitchell grass",,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Poaceae","Chloris truncata",,,"C",,"QAI",,
"national-park-culgoa-floodplain","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"national-park-culgoa-floodplain","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"national-park-culgoa-floodplain","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"national-park-culgoa-floodplain","plants","land plants","Poaceae","Diplachne fusca",,,"C",,"QA","I",
"national-park-culgoa-floodplain","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"national-park-culgoa-floodplain","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"national-park-culgoa-floodplain","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"national-park-culgoa-floodplain","plants","land plants","Poaceae","Enneapogon avenaceus",,,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Poaceae","Eragrostis dielsii","mallee lovegrass",,"C",,"QAI",,
"national-park-culgoa-floodplain","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Poaceae","Eragrostis pergracilis",,,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Poaceae","Eragrostis setifolia",,,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Poaceae","Eriachne mucronata forma (Burnham R.W.Purdie 1370)",,,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"national-park-culgoa-floodplain","plants","land plants","Poaceae","Lachnagrostis filiformis",,,"C",,"QAI",,
"national-park-culgoa-floodplain","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"national-park-culgoa-floodplain","plants","land plants","Poaceae","Monachather paradoxus","bandicoot grass",,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"national-park-culgoa-floodplain","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"national-park-culgoa-floodplain","plants","land plants","Poaceae","Schismus barbatus",,,,,"IU",,
"national-park-culgoa-floodplain","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Poaceae","Sporobolus mitchellii","rat's tail couch",,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Poaceae","Sporobolus partimpatens",,,"C",,"Q",,
"national-park-culgoa-floodplain","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"national-park-culgoa-floodplain","plants","land plants","Poaceae","Thyridolepis mitchelliana","mulga mitchell grass",,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"national-park-culgoa-floodplain","plants","land plants","Polygonaceae","Duma florulenta",,,"C",,"QA","I",
"national-park-culgoa-floodplain","plants","land plants","Polygonaceae","Rumex tenax",,,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Portulacaceae","Calandrinia eremaea",,,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
"national-park-culgoa-floodplain","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"national-park-culgoa-floodplain","plants","land plants","Proteaceae","Hakea tephrosperma","hooked needlewood",,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Ranunculaceae","Ranunculus pentandrus var. platycarpus",,,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Rhamnaceae","Ventilago viminalis","supplejack",,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Rubiaceae","Psydrax oleifolia",,,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Rutaceae","Flindersia maculosa","leopardwood",,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Santalaceae","Exocarpos aphyllus","leafless ballart",,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Sapindaceae","Alectryon oleifolius subsp. canescens",,,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Sapindaceae","Dodonaea boroniifolia",,,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. angustissima",,,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Scrophulariaceae","Eremophila bignoniiflora","eurah",,"C",,"QA","I",
"national-park-culgoa-floodplain","plants","land plants","Scrophulariaceae","Eremophila deserti",,,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Scrophulariaceae","Eremophila goodwinii subsp. goodwinii",,,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Scrophulariaceae","Eremophila mitchellii",,,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Scrophulariaceae","Eremophila sturtii","turpentine bush",,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"national-park-culgoa-floodplain","plants","land plants","Solanaceae","Nicotiana velutina",,,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Solanaceae","Solanum esuriale","quena",,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Solanaceae","Solanum ferocissimum",,,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Solanaceae","Solanum nigrum",,,,,"IU",,
"national-park-culgoa-floodplain","plants","land plants","Thymelaeaceae","Pimelea penicillaris",,,"C",,"QA",,
"national-park-culgoa-floodplain","plants","land plants","Verbenaceae","Verbena africana",,,"C",,"QAI",,
"national-park-culgoa-floodplain","plants","land plants","Zygophyllaceae","Roepera iodocarpa",,,"C",,"QA",,
