"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-lake-murphy","animals","reptiles","Diplodactylidae","Nebulifera robusta","robust velvet gecko",,"C",,"QA",,
"conservation-park-lake-murphy","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"conservation-park-lake-murphy","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"conservation-park-lake-murphy","animals","reptiles","Chelidae","Chelodina expansa","broad-shelled river turtle",,"C",,"QA","I",
"conservation-park-lake-murphy","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"conservation-park-lake-murphy","animals","reptiles","Chelidae","Emydura macquarii macquarii","Murray turtle",,"C",,"QA","I",
"conservation-park-lake-murphy","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"conservation-park-lake-murphy","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"conservation-park-lake-murphy","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"conservation-park-lake-murphy","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"conservation-park-lake-murphy","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"conservation-park-lake-murphy","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"conservation-park-lake-murphy","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"conservation-park-lake-murphy","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"conservation-park-lake-murphy","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"conservation-park-lake-murphy","animals","amphibians","Myobatrachidae","Crinia parinsignifera","beeping froglet",,"C",,"QA",,
"conservation-park-lake-murphy","animals","amphibians","Limnodynastidae","Limnodynastes fletcheri","barking frog",,"C",,"QA",,
"conservation-park-lake-murphy","animals","amphibians","Limnodynastidae","Limnodynastes salmini","salmon striped frog",,"C",,"QA","I",
"conservation-park-lake-murphy","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"conservation-park-lake-murphy","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"conservation-park-lake-murphy","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"conservation-park-lake-murphy","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"conservation-park-lake-murphy","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"conservation-park-lake-murphy","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"conservation-park-lake-murphy","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"conservation-park-lake-murphy","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"conservation-park-lake-murphy","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"conservation-park-lake-murphy","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"conservation-park-lake-murphy","animals","ray-finned fishes","Cyprinidae","Carassius auratus","goldfish",,,,"II","D",
"conservation-park-lake-murphy","animals","insects","Lycaenidae","Famegana alsulus alsulus","black-spotted grass-blue",,,,"QAI",,
"conservation-park-lake-murphy","animals","insects","Lycaenidae","Jalmenus eubulus","pale imperial hairstreak",,"V",,"QA",,
"conservation-park-lake-murphy","animals","insects","Lycaenidae","Lampides boeticus","long-tailed pea-blue",,,,"QAI",,
"conservation-park-lake-murphy","animals","insects","Lycaenidae","Nacaduba berenice berenice","large purple line-blue",,,,"QA",,
"conservation-park-lake-murphy","animals","insects","Lycaenidae","Prosotas dubiosa dubiosa","purple line-blue",,,,"QA",,
"conservation-park-lake-murphy","animals","insects","Lycaenidae","Psychonotis caelius taygetus","small green-banded blue",,,,"QA",,
"conservation-park-lake-murphy","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"conservation-park-lake-murphy","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"conservation-park-lake-murphy","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"conservation-park-lake-murphy","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"conservation-park-lake-murphy","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"conservation-park-lake-murphy","animals","insects","Nymphalidae","Hypocysta pseudirius","grey ringlet",,,,"QA",,
"conservation-park-lake-murphy","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"conservation-park-lake-murphy","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"conservation-park-lake-murphy","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"conservation-park-lake-murphy","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"conservation-park-lake-murphy","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"conservation-park-lake-murphy","animals","insects","Nymphalidae","Vanessa itea","yellow admiral",,,,"QAI",,
"conservation-park-lake-murphy","animals","insects","Nymphalidae","Ypthima arctous arctous","dusky knight",,,,"QA",,
"conservation-park-lake-murphy","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"conservation-park-lake-murphy","animals","insects","Pieridae","Catopsilia pyranthe crokera","white migrant",,,,"QA",,
"conservation-park-lake-murphy","animals","insects","Pieridae","Cepora perimale",,,,,"QAI",,
"conservation-park-lake-murphy","animals","insects","Pieridae","Elodina parthia","striated pearl-white",,,,"QA",,
"conservation-park-lake-murphy","animals","insects","Pieridae","Eurema alitha novaguineensis","scalloped grass-yellow",,,,"QAI",,
"conservation-park-lake-murphy","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"conservation-park-lake-murphy","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"conservation-park-lake-murphy","animals","insects","Pieridae","Pieris rapae","cabbage white",,,,"II",,
"conservation-park-lake-murphy","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"conservation-park-lake-murphy","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"conservation-park-lake-murphy","animals","insects","Papilionidae","Papilio anactus","dainty swallowtail",,,,"QA",,
"conservation-park-lake-murphy","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"conservation-park-lake-murphy","animals","insects","Hesperiidae","Cephrenes trichopepla","yellow palm-dart",,,,"QA",,
"conservation-park-lake-murphy","animals","insects","Hesperiidae","Ocybadistes walkeri sothis","green grass-dart",,,,"QA",,
"conservation-park-lake-murphy","animals","insects","Hesperiidae","Parnara bada","grey swift",,,,"QA",,
"conservation-park-lake-murphy","animals","insects","Hesperiidae","Pelopidas lyelli lyelli","Lyell's swift",,,,"QAI",,
"conservation-park-lake-murphy","animals","insects","Hesperiidae","Taractrocera ina","no-brand grass-dart",,,,"QA",,
"conservation-park-lake-murphy","animals","insects","Hesperiidae","Telicota colon argea","pale-orange darter",,,,"Q",,
"conservation-park-lake-murphy","animals","insects","Libellulidae","Diplacodes bipunctata","wandering percher",,,,"QAI","I",
"conservation-park-lake-murphy","animals","insects","Libellulidae","Diplacodes haematodes","scarlet percher",,,,"QAI","I",
"conservation-park-lake-murphy","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"conservation-park-lake-murphy","animals","insects","Libellulidae","Zyxomma elgneri","short-tailed duskdarter",,,,"QAI","I",
"conservation-park-lake-murphy","animals","insects","Aeshnidae","Anax papuensis","Australian Emperor",,,,"QAI","I",
"conservation-park-lake-murphy","animals","insects","Coenagrionidae","Agriocnemis pygmaea","pygmy wisp",,,,"QAI","I",
"conservation-park-lake-murphy","animals","insects","Coenagrionidae","Ischnura aurora","aurora bluetail",,,,"QAI","I",
"conservation-park-lake-murphy","animals","insects","Coenagrionidae","Ischnura heterosticta heterosticta","common bluetail",,,,"QAI","I",
"conservation-park-lake-murphy","animals","malacostracans","Parastacidae","Cherax destructor","common yabbie",,,,"QA",,
"conservation-park-lake-murphy","plants","land plants","Arecaceae","Livistona nitida",,,"NT",,"Q",,
"conservation-park-lake-murphy","plants","land plants","Aristolochiaceae","Aristolochia meridionalis",,,"C",,"Q",,
"conservation-park-lake-murphy","plants","land plants","Aristolochiaceae","Aristolochia meridionalis subsp. centralis",,,"C",,"Q",,
"conservation-park-lake-murphy","plants","land plants","Asteraceae","Calotis lappulacea","yellow burr daisy",,"C",,"QAI",,
"conservation-park-lake-murphy","plants","land plants","Asteraceae","Centipeda minima",,,"C",,"Q",,
"conservation-park-lake-murphy","plants","land plants","Asteraceae","Eclipta platyglossa",,,"C",,"QA",,
"conservation-park-lake-murphy","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"conservation-park-lake-murphy","plants","land plants","Asteraceae","Erigeron sumatrensis",,,,,"IU",,
"conservation-park-lake-murphy","plants","land plants","Asteraceae","Senecio brigalowensis",,,"C",,"QA",,
"conservation-park-lake-murphy","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"conservation-park-lake-murphy","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"conservation-park-lake-murphy","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"conservation-park-lake-murphy","plants","land plants","Boraginaceae","Heliotropium indicum",,,,,"IU",,
"conservation-park-lake-murphy","plants","land plants","Brassicaceae","Rorippa eustylis",,,"C",,"QA",,
"conservation-park-lake-murphy","plants","land plants","Campanulaceae","Lobelia concolor",,,"SL",,"QA",,
"conservation-park-lake-murphy","plants","land plants","Chenopodiaceae","Dysphania melanocarpa forma melanocarpa",,,"C",,"QA",,
"conservation-park-lake-murphy","plants","land plants","Chenopodiaceae","Dysphania pumilio",,,"C",,"QAI",,
"conservation-park-lake-murphy","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"conservation-park-lake-murphy","plants","land plants","Convolvulaceae","Convolvulus graminetinus",,,"C",,"QA",,
"conservation-park-lake-murphy","plants","land plants","Convolvulaceae","Cuscuta campestris","dodder",,,,"IU",,
"conservation-park-lake-murphy","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"conservation-park-lake-murphy","plants","land plants","Convolvulaceae","Polymeria pusilla",,,"C",,"QA",,
"conservation-park-lake-murphy","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"conservation-park-lake-murphy","plants","land plants","Cyperaceae","Eleocharis plana","ribbed spikerush",,"C",,"QA","I",
"conservation-park-lake-murphy","plants","land plants","Cyperaceae","Eleocharis sphacelata","tall spikerush",,"C",,"QAI","I",
"conservation-park-lake-murphy","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"conservation-park-lake-murphy","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"conservation-park-lake-murphy","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"conservation-park-lake-murphy","plants","land plants","Lamiaceae","Salvia plebeia","common sage",,"C",,"QAI",,
"conservation-park-lake-murphy","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"conservation-park-lake-murphy","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"conservation-park-lake-murphy","plants","land plants","Leguminosae","Cullen australasicum",,,"C",,"QAI",,
"conservation-park-lake-murphy","plants","land plants","Leguminosae","Cullen cinereum",,,"C",,"QA",,
"conservation-park-lake-murphy","plants","land plants","Leguminosae","Glycyrrhiza acanthocarpa","native liquorice",,"C",,"QA",,
"conservation-park-lake-murphy","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"conservation-park-lake-murphy","plants","land plants","Leguminosae","Senna barclayana",,,"C",,"QA",,
"conservation-park-lake-murphy","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"conservation-park-lake-murphy","plants","land plants","Leguminosae","Swainsona luteola","dwarf darling pea",,"C",,"Q",,
"conservation-park-lake-murphy","plants","land plants","Malvaceae","Abutilon malvifolium","bastard marshmallow",,"C",,"QA",,
"conservation-park-lake-murphy","plants","land plants","Malvaceae","Abutilon oxycarpum var. incanum",,,"C",,"QA",,
"conservation-park-lake-murphy","plants","land plants","Malvaceae","Abutilon theophrasti","velvet leaf",,,,"IU",,
"conservation-park-lake-murphy","plants","land plants","Malvaceae","Hibiscus tridactylites",,,"C",,"QA",,
"conservation-park-lake-murphy","plants","land plants","Malvaceae","Malvastrum americanum var. stellatum",,,"C",,"QA",,
"conservation-park-lake-murphy","plants","land plants","Malvaceae","Malvastrum coromandelianum subsp. coromandelianum",,,,,"IU",,
"conservation-park-lake-murphy","plants","land plants","Malvaceae","Sida",,,,,"U",,
"conservation-park-lake-murphy","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"conservation-park-lake-murphy","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"conservation-park-lake-murphy","plants","land plants","Malvaceae","Sida trichopoda",,,"C",,"QA",,
"conservation-park-lake-murphy","plants","land plants","Menyanthaceae","Nymphoides crenata","wavy marshwort",,"SL",,"QA","I",
"conservation-park-lake-murphy","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"conservation-park-lake-murphy","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"conservation-park-lake-murphy","plants","land plants","Myrsinaceae","Lysimachia arvensis",,,,,"IU",,
"conservation-park-lake-murphy","plants","land plants","Myrtaceae","Angophora floribunda","rough-barked apple",,"C",,"QA",,
"conservation-park-lake-murphy","plants","land plants","Myrtaceae","Eucalyptus coolabah x Eucalyptus melanophloia",,,"C",,"QA",,
"conservation-park-lake-murphy","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"conservation-park-lake-murphy","plants","land plants","Myrtaceae","Eucalyptus fibrosa subsp. fibrosa",,,"C",,"QA",,
"conservation-park-lake-murphy","plants","land plants","Myrtaceae","Eucalyptus melanophloia x Eucalyptus populnea",,,"C",,"Q",,
"conservation-park-lake-murphy","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"conservation-park-lake-murphy","plants","land plants","Nymphaeaceae","Nymphaea gigantea",,,"SL",,"QA","I",
"conservation-park-lake-murphy","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"conservation-park-lake-murphy","plants","land plants","Oxalidaceae","Oxalis perennans",,,"C",,"QA",,
"conservation-park-lake-murphy","plants","land plants","Papaveraceae","Argemone mexicana","prickly poppy",,,,"IU",,
"conservation-park-lake-murphy","plants","land plants","Poaceae","Aristida ramosa","purple wiregrass",,"C",,"QA",,
"conservation-park-lake-murphy","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"conservation-park-lake-murphy","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"conservation-park-lake-murphy","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"conservation-park-lake-murphy","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"conservation-park-lake-murphy","plants","land plants","Poaceae","Echinochloa inundata","marsh millet",,"C",,"QA",,
"conservation-park-lake-murphy","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"conservation-park-lake-murphy","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"conservation-park-lake-murphy","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"conservation-park-lake-murphy","plants","land plants","Poaceae","Leptochloa digitata",,,"C",,"QA","I",
"conservation-park-lake-murphy","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"conservation-park-lake-murphy","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"conservation-park-lake-murphy","plants","land plants","Poaceae","Panicum queenslandicum",,,"C",,"Q",,
"conservation-park-lake-murphy","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"conservation-park-lake-murphy","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"conservation-park-lake-murphy","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"conservation-park-lake-murphy","plants","land plants","Poaceae","Sporobolus creber",,,"C",,"QAI",,
"conservation-park-lake-murphy","plants","land plants","Polygonaceae","Persicaria lapathifolia","pale knotweed",,"C",,"QAI","I",
"conservation-park-lake-murphy","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"conservation-park-lake-murphy","plants","land plants","Polygonaceae","Persicaria prostrata","creeping knotweed",,"C",,"QA","I",
"conservation-park-lake-murphy","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"conservation-park-lake-murphy","plants","land plants","Polygonaceae","Rumex tenax",,,"C",,"QA",,
"conservation-park-lake-murphy","plants","land plants","Rubiaceae","Asperula conferta",,,"C",,"QA",,
"conservation-park-lake-murphy","plants","land plants","Rubiaceae","Richardia brasiliensis","white eye",,,,"IU",,
"conservation-park-lake-murphy","plants","land plants","Solanaceae","Capsicum annuum",,,,,"IU",,
"conservation-park-lake-murphy","plants","land plants","Solanaceae","Solanum americanum",,,,,"IU",,
"conservation-park-lake-murphy","plants","land plants","Solanaceae","Solanum ellipticum","potato bush",,"C",,"QA",,
"conservation-park-lake-murphy","plants","land plants","Sparrmanniaceae","Grewia latifolia","dysentery plant",,"C",,"QI",,
"conservation-park-lake-murphy","plants","land plants","Surianaceae","Cadellia pentastylis","ooline",,"V","V","QA",,
"conservation-park-lake-murphy","plants","land plants","Verbenaceae","Glandularia aristigera",,,,,"IU",,
"conservation-park-lake-murphy","plants","land plants","Verbenaceae","Phyla canescens",,,,,"IU",,
"conservation-park-lake-murphy","plants","land plants","Verbenaceae","Verbena incompta",,,,,"IU",,
