"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-lizard-island","plants","land plants","Calophyllaceae","Calophyllum inophyllum","beach calophyllum",,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Cannabaceae","Celtis philippensis",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"national-park-lizard-island","plants","land plants","Capparaceae","Capparis lucida",,,"C",,"QI",,
"national-park-lizard-island","plants","land plants","Capparaceae","Capparis nummularia",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Capparaceae","Capparis quiniflora",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Capparaceae","Capparis sepiaria",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. corymbosa",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. equisetifolia",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Celastraceae","Gymnosporia inermis",,,"C",,"QI",,
"national-park-lizard-island","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Celastraceae","Salacia chinensis",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Celastraceae","Salacia disepala",,,"C",,"QI",,
"national-park-lizard-island","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"national-park-lizard-island","plants","land plants","Chrysobalanaceae","Parinari nonda",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Cleomaceae","Tarenaya aculeata",,,,,"IU",,
"national-park-lizard-island","plants","land plants","Cochlospermaceae","Cochlospermum gillivraei",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Colchicaceae","Gloriosa superba","glory lily",,,,"IU",,
"national-park-lizard-island","plants","land plants","Combretaceae","Lumnitzera littorea",,,"C",,"QAI","I",
"national-park-lizard-island","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"national-park-lizard-island","plants","land plants","Combretaceae","Terminalia arenicola","beach almond",,"C",,"QA",,
"national-park-lizard-island","plants","land plants","Combretaceae","Terminalia catappa",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"national-park-lizard-island","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Commelinaceae","Aneilema siliculosum",,,"C",,"QA",,
"national-park-lizard-island","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Convolvulaceae","Distimake quinatus",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Convolvulaceae","Ipomoea batatas","sweet potato",,,,"IU",,
"national-park-lizard-island","plants","land plants","Convolvulaceae","Ipomoea hederifolia",,,,,"IU",,
"national-park-lizard-island","plants","land plants","Convolvulaceae","Ipomoea littoralis",,,"C",,"QI",,
"national-park-lizard-island","plants","land plants","Convolvulaceae","Ipomoea mauritiana",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Convolvulaceae","Ipomoea pes-caprae",,,"C",,"QA",,
"national-park-lizard-island","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Convolvulaceae","Ipomoea triloba",,,,,"IU",,
"national-park-lizard-island","plants","land plants","Convolvulaceae","Ipomoea violacea",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Convolvulaceae","Jacquemontia paniculata var. tomentosa",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Convolvulaceae","Operculina turpethum",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Cucurbitaceae","Zehneria erythrobacca",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Cymodoceaceae","Halodule uninervis",,,"SL",,"QAI","I",
"national-park-lizard-island","plants","land plants","Cyperaceae","Arthrostylis aphylla",,,"C",,"QA",,
"national-park-lizard-island","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"national-park-lizard-island","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"national-park-lizard-island","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"national-park-lizard-island","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Cyperaceae","Cyperus orgadophilus",,,"C",,"QA",,
"national-park-lizard-island","plants","land plants","Cyperaceae","Cyperus pedunculatus",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"national-park-lizard-island","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"national-park-lizard-island","plants","land plants","Cyperaceae","Cyperus stoloniferus",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Cyperaceae","Cyperus zollingeri",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Cyperaceae","Diplacrum pygmaeum",,,"C",,"QA",,
"national-park-lizard-island","plants","land plants","Cyperaceae","Eleocharis spiralis",,,"C",,"QAI","I",
"national-park-lizard-island","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Cyperaceae","Fimbristylis cymosa",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"national-park-lizard-island","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"national-park-lizard-island","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"national-park-lizard-island","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"national-park-lizard-island","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"national-park-lizard-island","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"national-park-lizard-island","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"national-park-lizard-island","plants","land plants","Davalliaceae","Davallia denticulata",,,"C",,"QI",,
"national-park-lizard-island","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"national-park-lizard-island","plants","land plants","Dracaenaceae","Dracaena angustifolia",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"national-park-lizard-island","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"national-park-lizard-island","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"national-park-lizard-island","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"national-park-lizard-island","plants","land plants","Ebenaceae","Diospyros maritima",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Ericaceae","Styphelia ruscifolia",,,"C",,"QA",,
"national-park-lizard-island","plants","land plants","Eriocaulaceae","Eriocaulon pygmaeum",,,"C",,"QA","I",
"national-park-lizard-island","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. moluccanum",,,"C",,"QI",,
"national-park-lizard-island","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"national-park-lizard-island","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"national-park-lizard-island","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"national-park-lizard-island","plants","land plants","Euphorbiaceae","Euphorbia pallens",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"national-park-lizard-island","plants","land plants","Euphorbiaceae","Euphorbia tithymaloides subsp. smallii",,,,,"IU",,
"national-park-lizard-island","plants","land plants","Euphorbiaceae","Euphorbiaceae",,,,,"U",,
"national-park-lizard-island","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"national-park-lizard-island","plants","land plants","Euphorbiaceae","Mallotus",,,,,"U",,
"national-park-lizard-island","plants","land plants","Euphorbiaceae","Mallotus megadontus",,,"V",,"Q",,
"national-park-lizard-island","plants","land plants","Euphorbiaceae","Mallotus repandus",,,"C",,"QI",,
"national-park-lizard-island","plants","land plants","Euphorbiaceae","Mallotus resinosus",,,"C",,"QI",,
"national-park-lizard-island","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"national-park-lizard-island","plants","land plants","Hydrocharitaceae","Halophila capricorni",,,"SL",,"Q","I",
"national-park-lizard-island","plants","land plants","Hydrocharitaceae","Halophila minor",,,"SL",,"QI","I",
"national-park-lizard-island","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"national-park-lizard-island","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
"national-park-lizard-island","plants","land plants","Hydrocharitaceae","Halophila tricostata",,,"SL",,"Q","I",
"national-park-lizard-island","plants","land plants","Hydrocharitaceae","Thalassia hemprichii",,,"SL",,"QI","I",
"national-park-lizard-island","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"national-park-lizard-island","plants","land plants","Lamiaceae","Callicarpa candicans",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Lamiaceae","Coleus batianoffii",,,"C",,"Q",,
"national-park-lizard-island","plants","land plants","Lamiaceae","Coleus dumicola",,,"C",,"Q",,
"national-park-lizard-island","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"national-park-lizard-island","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"national-park-lizard-island","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Lamiaceae","Vitex trifolia",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Lamiaceae","Vitex trifolia var. subtrisecta",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Lauraceae","Cassytha capillaris",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Laxmanniaceae","Lomandra banksii",,,"C",,"QI",,
"national-park-lizard-island","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"national-park-lizard-island","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Lecythidaceae","Barringtonia asiatica",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Lecythidaceae","Barringtonia calyptrata",,,"C",,"QI",,
"national-park-lizard-island","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"national-park-lizard-island","plants","land plants","Leguminosae","Alysicarpus aurantiacus",,,"C",,"QI",,
"national-park-lizard-island","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"national-park-lizard-island","plants","land plants","Leguminosae","Archidendron hendersonii","white lace flower",,"C",,"QA",,
"national-park-lizard-island","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"national-park-lizard-island","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"national-park-lizard-island","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Leguminosae","Crotalaria sp. (Torres Strait J.R.Clarkson 2044)",,,"C",,"Q",,
"national-park-lizard-island","plants","land plants","Leguminosae","Dalbergia densa",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Leguminosae","Dendrolobium arbuscula",,,"C",,"QI",,
"national-park-lizard-island","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Leguminosae","Entada rheedei",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Leguminosae","Erythrina variegata","Indian coral tree",,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Leguminosae","Galactia tenuiflora var. villosa",,,"C",,"QA",,
"national-park-lizard-island","plants","land plants","Leguminosae","Glycine curvata",,,"C",,"QA",,
"national-park-lizard-island","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"national-park-lizard-island","plants","land plants","Leguminosae","Indigofera trifoliata",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"national-park-lizard-island","plants","land plants","Leguminosae","Lamprolobium fruticosum",,,"C",,"Q",,
"national-park-lizard-island","plants","land plants","Leguminosae","Lysiphyllum binatum",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"national-park-lizard-island","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"national-park-lizard-island","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Leguminosae","Neonotonia wightii var. wightii",,,,,"IU",,
"national-park-lizard-island","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"national-park-lizard-island","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Leguminosae","Sophora tomentosa subsp. australis",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Leguminosae","Stylosanthes guianensis var. guianensis",,,,,"IU",,
"national-park-lizard-island","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"national-park-lizard-island","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"national-park-lizard-island","plants","land plants","Leguminosae","Tephrosia brachyodon var. brachyodon",,,"C",,"QA",,
"national-park-lizard-island","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Leguminosae","Tephrosia filipes var. latifolia",,,"C",,"Q",,
"national-park-lizard-island","plants","land plants","Leguminosae","Vandasina retusa",,,"C",,"QI",,
"national-park-lizard-island","plants","land plants","Leguminosae","Vigna marina","dune bean",,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Leguminosae","Vigna unguiculata subsp. dekindtiana",,,,,"IU",,
"national-park-lizard-island","plants","land plants","Leguminosae","Vigna vexillata var. angustifolia",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Leguminosae","Vigna vexillata var. youngiana",,,"C",,"QA",,
"national-park-lizard-island","plants","land plants","Leguminosae","Zornia maritima",,,"C",,"Q",,
"national-park-lizard-island","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"national-park-lizard-island","plants","land plants","Leguminosae","Zornia muriculata subsp. muriculata",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Lentibulariaceae","Utricularia bifida",,,"SL",,"QAI","I",
"national-park-lizard-island","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"national-park-lizard-island","plants","land plants","Linderniaceae","Lindernia sp. (Sudley A.Gunness 1886)",,,"C",,"Q",,
"national-park-lizard-island","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Loganiaceae","Mitrasacme stellata",,,"C",,"Q",,
"national-park-lizard-island","plants","land plants","Loranthaceae","Amyema villiflora subsp. villiflora",,,"C",,"QA",,
"national-park-lizard-island","plants","land plants","Lygodiaceae","Lygodium flexuosum",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"national-park-lizard-island","plants","land plants","Lygodiaceae","Lygodium reticulatum",,,"C",,"QI",,
"national-park-lizard-island","plants","land plants","Lythraceae","Pemphis acidula",,,"C",,"QAI","I",
"national-park-lizard-island","plants","land plants","Lythraceae","Rotala mexicana",,,"C",,"QAI","I",
"national-park-lizard-island","plants","land plants","Malvaceae","Abutilon albescens",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"national-park-lizard-island","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"national-park-lizard-island","plants","land plants","Malvaceae","Thespesia populnea",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Malvaceae","Thespesia populneoides",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"national-park-lizard-island","plants","land plants","Meliaceae","Aglaia elaeagnoidea",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Meliaceae","Anthocarapa nitidula","incense cedar",,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Meliaceae","Vavaea amicorum",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Meliaceae","Xylocarpus granatum","cedar mangrove",,"C",,"QAI","I",
"national-park-lizard-island","plants","land plants","Meliaceae","Xylocarpus moluccensis",,,"C",,"QAI","I",
"national-park-lizard-island","plants","land plants","Meliaceae","Xylocarpus rumphii",,,"C",,"Q","I",
"national-park-lizard-island","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"national-park-lizard-island","plants","land plants","Menispermaceae","Pachygone ovata",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Menispermaceae","Stephania japonica var. timoriensis",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Menispermaceae","Tinospora esiangkara",,,"C",,"QA",,
"national-park-lizard-island","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"national-park-lizard-island","plants","land plants","Monimiaceae","Wilkiea rigidifolia",,,"C",,"QI",,
"national-park-lizard-island","plants","land plants","Moraceae","Ficus congesta var. congesta",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Moraceae","Ficus drupacea",,,"C",,"QI",,
"national-park-lizard-island","plants","land plants","Moraceae","Ficus fraseri","white sandpaper fig",,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Moraceae","Ficus microcarpa",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Moraceae","Ficus septica var. cauliflora",,,"C",,"Q",,
"national-park-lizard-island","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Myristicaceae","Myristica insipida var. cimicifera",,,"C",,"Q",,
"national-park-lizard-island","plants","land plants","Myrtaceae","Acmena hemilampra subsp. hemilampra",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Myrtaceae","Acmenosperma claviflorum","grey satinash",,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"national-park-lizard-island","plants","land plants","Myrtaceae","Eucalyptus leptophleba","Molloy red box",,"C",,"Q",,
"national-park-lizard-island","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"national-park-lizard-island","plants","land plants","Myrtaceae","Gossia",,,,,"U",,
"national-park-lizard-island","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"national-park-lizard-island","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"national-park-lizard-island","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"national-park-lizard-island","plants","land plants","Myrtaceae","Syzygium angophoroides",,,"C",,"QA",,
"national-park-lizard-island","plants","land plants","Myrtaceae","Syzygium suborbiculare",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Myrtaceae","Thryptomene oligandra",,,"C",,"Q",,
"national-park-lizard-island","plants","land plants","Nephrolepidaceae","Nephrolepis",,,,,"U",,
"national-park-lizard-island","plants","land plants","Nephrolepidaceae","Nephrolepis hirsutula",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Nyctaginaceae","Boerhavia albiflora var. albiflora",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Nyctaginaceae","Boerhavia mutabilis",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"national-park-lizard-island","plants","land plants","Oleaceae","Jasminum elongatum",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"national-park-lizard-island","plants","land plants","Opiliaceae","Opilia amentacea",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"national-park-lizard-island","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"national-park-lizard-island","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Orobanchaceae","Buchnera urticifolia",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Orobanchaceae","Striga curviflora",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Orobanchaceae","Striga parviflora",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"national-park-lizard-island","plants","land plants","Pandanaceae","Pandanus solms-laubachii",,,"C",,"QI",,
"national-park-lizard-island","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"national-park-lizard-island","plants","land plants","Passifloraceae","Passiflora edulis",,,,,"IU",,
"national-park-lizard-island","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
