"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","animals","insects","Nymphalidae","Acraea terpsicore","tawny coster",,,,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","animals","insects","Nymphalidae","Cupha prosope",,,,,"U",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","animals","insects","Nymphalidae","Euploea sylvester sylvester","two-brand crow",,,,"Q",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","animals","insects","Nymphalidae","Junonia hedonia zelima","chocolate argus",,,,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","animals","insects","Nymphalidae","Pantoporia consimilis consimilis","orange plane",,,,"Q",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","animals","insects","Nymphalidae","Yoma sabina parva","lurcher",,,,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","animals","insects","Nymphalidae","Ypthima arctous arctous","dusky knight",,,,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","animals","insects","Papilionidae","Graphium agamemnon ligatum","green-spotted triangle",,,,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","animals","insects","Papilionidae","Graphium macfarlanei macfarlanei","green triangle",,,,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","animals","insects","Papilionidae","Pachliopta polydorus queenslandicus","red-bodied swallowtail",,,,"Q",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","animals","insects","Libellulidae","Diplacodes bipunctata","wandering percher",,,,"QAI","I",
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","animals","insects","Libellulidae","Diplacodes haematodes","scarlet percher",,,,"QAI","I",
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","animals","insects","Libellulidae","Diplacodes nebulosa","charcoal-winged percher",,,,"QAI","I",
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","animals","insects","Libellulidae","Nannodiplax rubra","pygmy percher",,,,"QAI","I",
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","animals","insects","Libellulidae","Neurothemis stigmatizans stigmatizans","painted grasshawk",,,,"QA","I",
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","animals","insects","Libellulidae","Pantala flavescens","wandering glider",,,,"QAI","I",
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","animals","insects","Libellulidae","Potamarcha congener","swampwatcher",,,,"QAI","I",
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","animals","insects","Libellulidae","Rhyothemis princeps","sapphire flutterer",,,,"QI","I",
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","animals","insects","Libellulidae","Tholymis tillarga","twister",,,,"QAI","I",
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","animals","insects","Libellulidae","Tramea loewii","common glider",,,,"QAI","I",
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","animals","insects","Aeshnidae","Anax papuensis","Australian Emperor",,,,"QAI","I",
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","animals","insects","Aeshnidae","Gynacantha nourlangie","cave duskhawker",,,,"QA","I",
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","animals","insects","Coenagrionidae","Austroagrion exclamationis","northern billabongfly",,,,"QAI","I",
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","animals","insects","Coenagrionidae","Pseudagrion microcephalum","blue riverdamsel",,,,"QAI","I",
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","animals","insects","Platycnemididae","Nososticta solida","orange threadtail",,,,"QA","I",
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","animals","insects","Isostictidae","Austrosticta frater","eastern pondsitter",,,,"Q","I",
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","animals","insects","Isostictidae","Oristicta rosendaleorum","elegant wiretail",,,,"Q","I",
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","animals","insects","Isostictidae","Rhadinosticta banksi","northern wiretail",,,,"QA","I",
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","fungi","Agaricomycetes","Cantharellaceae","Cantharellus",,,,,"U",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe",,,,,"U",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","fungi","arthoniomycetes","Chrysothricaceae","Chrysothrix xanthina",,,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula",,,,,"U",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","fungi","eurotiomycetes","Verrucariaceae","Placidiopsis poronioides",,,"C",,"Q",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","fungi","eurotiomycetes","Verrucariaceae","Thelidium",,,,,"U",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","fungi","lecanoromycetes","Caliciaceae","Buellia dimbulahensis",,,"C",,"Q",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","fungi","lecanoromycetes","Caliciaceae","Buellia mamillana",,,"C",,"Q",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","fungi","lecanoromycetes","Caliciaceae","Dimelaena australiensis",,,"C",,"Q",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","fungi","lecanoromycetes","Caliciaceae","Pyxine australiensis",,,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","fungi","lecanoromycetes","Caliciaceae","Pyxine microspora",,,"C",,"Q",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","fungi","lecanoromycetes","Caliciaceae","Pyxine retirugella",,,"C",,"Q",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","fungi","lecanoromycetes","Cladoniaceae","Cladia aggregata",,,"C",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia dissecta",,,"C",,"Q",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","fungi","lecanoromycetes","Collemataceae","Collema",,,,,"U",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","fungi","lecanoromycetes","Collemataceae","Leptogium",,,,,"U",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","fungi","lecanoromycetes","Graphidaceae","Glyphis cicatricosa",,,"C",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","fungi","lecanoromycetes","Graphidaceae","Leptotrema wightii",,,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","fungi","lecanoromycetes","Graphidaceae","Thelotrema pachysporum",,,"C",,"Q",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","fungi","lecanoromycetes","Lecanoraceae","Lecanora tropica",,,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","fungi","lecanoromycetes","Lecideaceae","Paraporpidia leptocarpa",,,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","fungi","lecanoromycetes","Malmideaceae","Malmidea granifera",,,"C",,"Q",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","fungi","lecanoromycetes","Pannariaceae","Physma",,,,,"U",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","fungi","lecanoromycetes","Parmeliaceae","Parmotrema judithae",,,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","fungi","lecanoromycetes","Parmeliaceae","Parmotrema subcaperatum",,,"C",,"Q",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","fungi","lecanoromycetes","Parmeliaceae","Parmotrema tinctorum",,,"C",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","fungi","lecanoromycetes","Parmeliaceae","Relicina rahengensis",,,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","fungi","lecanoromycetes","Parmeliaceae","Usnea bismolliuscula",,,"C",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia ballingalliana",,,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia calida",,,"C",,"Q",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia mougeotina",,,"C",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subisidiosa",,,"C",,"Q",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subventosa",,,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthoplaca",,,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","fungi","lecanoromycetes","Physciaceae","Heterodermia koyana",,,"C",,"Q",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","fungi","lecanoromycetes","Physciaceae","Physcia crispa",,,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","fungi","lecanoromycetes","Physciaceae","Physcia jackii",,,"C",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","fungi","lecanoromycetes","Physciaceae","Physcia nubila",,,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","fungi","lecanoromycetes","Ramalinaceae","Ramalina luciae",,,"C",,"QI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. subfraxinea",,,"C",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","fungi","lecanoromycetes","Stereocaulaceae","Lepraria methylbarbatica",,,"C",,"Q",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","fungi","lecanoromycetes","Teloschistaceae","Caloplaca cinnabarina",,,"C",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","fungi","lecanoromycetes","Tephromelataceae","Tephromela",,,,,"U",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","fungi","lecanoromycetes","Tephromelataceae","Tephromela atra",,,"C",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. acaulis",,,"C",,"QI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Acanthaceae","Hypoestes floribunda var. yorkensis",,,"C",,"Q",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Acanthaceae","Rostellularia adscendens var. latifolia",,,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Acanthaceae","Staurogyne spatulata",,,"C",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Acanthaceae","Thunbergia arnhemica",,,"C",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Amaranthaceae","Aerva javanica",,,,,"IU",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Amaranthaceae","Celosia argentea",,,,,"IU",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Amaranthaceae","Cyathula prostrata",,,"C",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Amaranthaceae","Gomphrena conferta",,,"C",,"Q",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Amaranthaceae","Gomphrena flaccida",,,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Amaranthaceae","Ptilotus capensis",,,"C",,"Q",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Amaranthaceae","Ptilotus fusiformis",,,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Amaryllidaceae","Crinum arenarium",,,"SL",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Amaryllidaceae","Proiphys alba",,,"SL",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Anacardiaceae","Blepharocarya involucrigera",,,"C",,"Q",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Anacardiaceae","Euroschinus falcatus var. angustifolius",,,"C",,"Q",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Annonaceae","Annona squamosa",,,,,"IU",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Annonaceae","Melodorum crassipetalum",,,"C",,"Q",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Annonaceae","Miliusa traceyi",,,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Anthericaceae","Chlorophytum laxum","spider plant",,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Apocynaceae","Alstonia actinophylla",,,"C",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Apocynaceae","Brachystelma glabriflorum",,,"C",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Apocynaceae","Calotropis procera",,,,,"IU",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Apocynaceae","Carissa lanceolata",,,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Apocynaceae","Carissa scabra",,,"C",,"Q",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Apocynaceae","Cynanchum brevipedicellatum",,,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Apocynaceae","Gymnema geminatum",,,"C",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Apocynaceae","Ichnocarpus frutescens",,,"C",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Apocynaceae","Leichhardtia connivens",,,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Apocynaceae","Leichhardtia cymulosa",,,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Apocynaceae","Wrightia pubescens subsp. penicillata",,,"C",,"Q",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Apocynaceae","Wrightia saligna",,,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Araliaceae","Astrotricha pterocarpa",,,"C",,"Q",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Araliaceae","Hydrocotyle tumida",,,"C",,"Q",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Araliaceae","Trachymene",,,,,"U",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Araliaceae","Trachymene bivestita var. bivestita",,,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Araliaceae","Trachymene hookeri",,,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Araliaceae","Trachymene sp. (Laura A.R.Bean 1863)",,,"C",,"Q",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Arecaceae","Livistona muelleri","dwarf fan palm",,"SL",,"QI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Aristolochiaceae","Aristolochia holtzei",,,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Aristolochiaceae","Aristolochia pubera var. pubera",,,"C",,"Q",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Aristolochiaceae","Aristolochia thozetii",,,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Asteraceae","Acmella uliginosa",,,,,"IU",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Asteraceae","Allopterigeron filifolius",,,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Asteraceae","Apowollastonia longipes",,,"C",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Asteraceae","Asteraceae",,,,,"U",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Asteraceae","Camptacra gracilis",,,"C",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Asteraceae","Lagenophora queenslandica",,,"C",,"Q",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Asteraceae","Peripleura bicolor",,,"C",,"Q",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Asteraceae","Peripleura hispidula var. hispidula",,,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Asteraceae","Pleurocarpaea denticulata",,,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Asteraceae","Sphaeromorphaea harrisii",,,"C",,"QI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Asteraceae","Sphaeromorphaea subintegra",,,"C",,"QI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Asteraceae","Streptoglossa odora",,,"C",,"QA",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Bignoniaceae","Deplanchea tetraphylla",,,"C",,"QI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Bignoniaceae","Dolichandrone alternifolia",,,"C",,"Q",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Blechnaceae","Blechnum orientale",,,"SL",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Blechnaceae","Stenochlaena palustris","climbing swamp fern",,"SL",,"QAI",,
"wqip-laura-river-incl-mosman-river-kennedy-creek-eastern-cape-york","plants","land plants","Boraginaceae","Coldenia procumbens",,,"C",,"QAI",,
