"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-horseshoe-bay-nature-refuge","animals","birds","Sulidae","Sula dactylatra","masked booby",,"SL",,"QAI",,
"nature-refuge-horseshoe-bay-nature-refuge","animals","birds","Sulidae","Sula leucogaster","brown booby",,"SL",,"QAI",,
"nature-refuge-horseshoe-bay-nature-refuge","animals","birds","Sulidae","Sula sula","red-footed booby",,"SL",,"QAI",,
"nature-refuge-horseshoe-bay-nature-refuge","animals","birds","Fregatidae","Fregata ariel","lesser frigatebird",,"SL",,"QAI",,
"nature-refuge-horseshoe-bay-nature-refuge","animals","birds","Procellariidae","Ardenna grisea","sooty shearwater",,"V",,"QAI",,
"nature-refuge-horseshoe-bay-nature-refuge","animals","birds","Procellariidae","Ardenna pacifica","wedge-tailed shearwater",,"V",,"QAI",,
"nature-refuge-horseshoe-bay-nature-refuge","animals","birds","Procellariidae","Macronectes giganteus","southern giant-petrel",,"E","E","QAI",,
"nature-refuge-horseshoe-bay-nature-refuge","animals","birds","Apodidae","Aerodramus terraereginae","Australian swiftlet",,"C",,"QA",,
"nature-refuge-horseshoe-bay-nature-refuge","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"nature-refuge-horseshoe-bay-nature-refuge","animals","birds","Caprimulgidae","Caprimulgus macrurus","large-tailed nightjar",,"C",,"QAI",,
"nature-refuge-horseshoe-bay-nature-refuge","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"nature-refuge-horseshoe-bay-nature-refuge","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"nature-refuge-horseshoe-bay-nature-refuge","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"nature-refuge-horseshoe-bay-nature-refuge","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"nature-refuge-horseshoe-bay-nature-refuge","animals","birds","Columbidae","Columba leucomela","white-headed pigeon",,"C",,"QA",,
"nature-refuge-horseshoe-bay-nature-refuge","animals","birds","Columbidae","Columba livia","rock dove",,,,"II",,
"nature-refuge-horseshoe-bay-nature-refuge","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"nature-refuge-horseshoe-bay-nature-refuge","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"nature-refuge-horseshoe-bay-nature-refuge","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"nature-refuge-horseshoe-bay-nature-refuge","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"nature-refuge-horseshoe-bay-nature-refuge","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"nature-refuge-horseshoe-bay-nature-refuge","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"nature-refuge-horseshoe-bay-nature-refuge","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"nature-refuge-horseshoe-bay-nature-refuge","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"nature-refuge-horseshoe-bay-nature-refuge","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"nature-refuge-horseshoe-bay-nature-refuge","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"nature-refuge-horseshoe-bay-nature-refuge","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"nature-refuge-horseshoe-bay-nature-refuge","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"nature-refuge-horseshoe-bay-nature-refuge","animals","birds","Anatidae","Anas platyrhynchos","northern mallard",,,,"II","I",
"nature-refuge-horseshoe-bay-nature-refuge","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"nature-refuge-horseshoe-bay-nature-refuge","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"nature-refuge-horseshoe-bay-nature-refuge","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"nature-refuge-horseshoe-bay-nature-refuge","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"nature-refuge-horseshoe-bay-nature-refuge","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"nature-refuge-horseshoe-bay-nature-refuge","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"nature-refuge-horseshoe-bay-nature-refuge","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"nature-refuge-horseshoe-bay-nature-refuge","animals","birds","Phasianidae","Pavo cristatus","Indian peafowl",,,,"II",,
"nature-refuge-horseshoe-bay-nature-refuge","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"nature-refuge-horseshoe-bay-nature-refuge","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"nature-refuge-horseshoe-bay-nature-refuge","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"nature-refuge-horseshoe-bay-nature-refuge","animals","reptiles","Elapidae","Acanthophis antarcticus","common death adder",,"V",,"QA",,
"nature-refuge-horseshoe-bay-nature-refuge","animals","reptiles","Elapidae","Demansia torquata","collared whipsnake",,"C",,"Q",,
"nature-refuge-horseshoe-bay-nature-refuge","animals","reptiles","Elapidae","Demansia vestigiata","lesser black whipsnake",,"C",,"QAI",,
"nature-refuge-horseshoe-bay-nature-refuge","animals","reptiles","Elapidae","Furina ornata","orange-naped snake",,"C",,"QA",,
"nature-refuge-horseshoe-bay-nature-refuge","animals","reptiles","Elapidae","Hydrophis curtus","spine-bellied sea snake",,"C",,"QAI","I",
"nature-refuge-horseshoe-bay-nature-refuge","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"nature-refuge-horseshoe-bay-nature-refuge","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"nature-refuge-horseshoe-bay-nature-refuge","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"nature-refuge-horseshoe-bay-nature-refuge","animals","reptiles","Boidae","Simalia kinghorni","amethystine python (Australian form)",,"C",,"Q",,
"nature-refuge-horseshoe-bay-nature-refuge","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"nature-refuge-horseshoe-bay-nature-refuge","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"nature-refuge-horseshoe-bay-nature-refuge","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"nature-refuge-horseshoe-bay-nature-refuge","animals","reptiles","Scincidae","Carlia rhomboidalis","blue-throated rainbow-skink",,"C",,"Q",,
"nature-refuge-horseshoe-bay-nature-refuge","animals","reptiles","Scincidae","Carlia rubigo","orange-flanked rainbow skink",,"C",,"Q",,
"nature-refuge-horseshoe-bay-nature-refuge","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"nature-refuge-horseshoe-bay-nature-refuge","animals","reptiles","Scincidae","Concinnia sokosoma","stout bar-sided skink",,"C",,"Q",,
"nature-refuge-horseshoe-bay-nature-refuge","animals","reptiles","Scincidae","Cryptoblepharus litoralis litoralis","coastal snake-eyed skink",,"C",,"Q",,
"nature-refuge-horseshoe-bay-nature-refuge","animals","reptiles","Scincidae","Cryptoblepharus metallicus","metallic snake-eyed skink",,"C",,"QA",,
"nature-refuge-horseshoe-bay-nature-refuge","animals","reptiles","Scincidae","Cryptoblepharus virgatus","striped snake-eyed skink",,"C",,"Q",,
"nature-refuge-horseshoe-bay-nature-refuge","animals","reptiles","Scincidae","Cryptoblepharus virgatus sensu lato",,Y,"C",,"QAI",,
"nature-refuge-horseshoe-bay-nature-refuge","animals","reptiles","Scincidae","Ctenotus eutaenius","black-backed yellow-lined ctenotus",,"C",,"Q",,
"nature-refuge-horseshoe-bay-nature-refuge","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"nature-refuge-horseshoe-bay-nature-refuge","animals","reptiles","Scincidae","Glaphyromorphus punctulatus","fine-spotted mulch-skink",,"C",,"Q",,
"nature-refuge-horseshoe-bay-nature-refuge","animals","reptiles","Scincidae","Lampropholis mirabilis","saxicoline sunskink",,"NT",,"Q",,
"nature-refuge-horseshoe-bay-nature-refuge","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"nature-refuge-horseshoe-bay-nature-refuge","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"nature-refuge-horseshoe-bay-nature-refuge","animals","reptiles","Scincidae","Pygmaeascincus sadlieri","Magnetic Island dwarf skink",,"C",,"Q",,
"nature-refuge-horseshoe-bay-nature-refuge","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"nature-refuge-horseshoe-bay-nature-refuge","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"nature-refuge-horseshoe-bay-nature-refuge","animals","reptiles","Pygopodidae","Delma labialis","striped-tailed delma",,"C",,"Q",,
"nature-refuge-horseshoe-bay-nature-refuge","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"nature-refuge-horseshoe-bay-nature-refuge","animals","reptiles","Diplodactylidae","Amalosia lesueurii","Lesueur's velvet gecko",,"C",,"QA",,
"nature-refuge-horseshoe-bay-nature-refuge","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"nature-refuge-horseshoe-bay-nature-refuge","animals","reptiles","Diplodactylidae","Oedura monilis","ocellated velvet gecko",,"C",,"Q",,
"nature-refuge-horseshoe-bay-nature-refuge","animals","reptiles","Diplodactylidae","Oedura monilis sensu lato","ocellated velvet gecko",Y,"C",,"QA",,
"nature-refuge-horseshoe-bay-nature-refuge","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"nature-refuge-horseshoe-bay-nature-refuge","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"nature-refuge-horseshoe-bay-nature-refuge","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"nature-refuge-horseshoe-bay-nature-refuge","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"nature-refuge-horseshoe-bay-nature-refuge","animals","reptiles","Cheloniidae","Eretmochelys imbricata","hawksbill turtle",,"E","V","QAI",,
"nature-refuge-horseshoe-bay-nature-refuge","animals","reptiles","Cheloniidae","Natator depressus","flatback turtle",,"V","V","QAI",,
"nature-refuge-horseshoe-bay-nature-refuge","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"nature-refuge-horseshoe-bay-nature-refuge","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"nature-refuge-horseshoe-bay-nature-refuge","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"nature-refuge-horseshoe-bay-nature-refuge","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"nature-refuge-horseshoe-bay-nature-refuge","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"nature-refuge-horseshoe-bay-nature-refuge","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"nature-refuge-horseshoe-bay-nature-refuge","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"nature-refuge-horseshoe-bay-nature-refuge","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"nature-refuge-horseshoe-bay-nature-refuge","animals","amphibians","Hylidae","Litoria lesueuri sensu lato","stony creek frog",Y,"C",,"QA",,
"nature-refuge-horseshoe-bay-nature-refuge","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"nature-refuge-horseshoe-bay-nature-refuge","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"nature-refuge-horseshoe-bay-nature-refuge","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"nature-refuge-horseshoe-bay-nature-refuge","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"nature-refuge-horseshoe-bay-nature-refuge","animals","cartilaginous fishes","Mobulidae","Mobula alfredi","Alfred manta",,,,"QAI","D",
"nature-refuge-horseshoe-bay-nature-refuge","animals","cartilaginous fishes","Aetobatidae","Aetobatus ocellatus","whitespotted eagle ray",,,,"QAI","D",
"nature-refuge-horseshoe-bay-nature-refuge","animals","insects","Formicidae","Oecophylla smaragdina","green tree ant",,,,"QAI",,
"nature-refuge-horseshoe-bay-nature-refuge","animals","insects","Nymphalidae","Acraea terpsicore","tawny coster",,,,"QAI",,
"nature-refuge-horseshoe-bay-nature-refuge","animals","insects","Nymphalidae","Danaus affinis affinis","swamp tiger",,,,"QAI",,
"nature-refuge-horseshoe-bay-nature-refuge","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"nature-refuge-horseshoe-bay-nature-refuge","animals","insects","Nymphalidae","Hypolimnas alimena lamina","blue-banded eggfly",,,,"QA",,
"nature-refuge-horseshoe-bay-nature-refuge","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"nature-refuge-horseshoe-bay-nature-refuge","animals","insects","Nymphalidae","Junonia hedonia zelima","chocolate argus",,,,"QAI",,
"nature-refuge-horseshoe-bay-nature-refuge","animals","insects","Nymphalidae","Libythea geoffroyi nicevillei","purple beak",,,,"Q",,
"nature-refuge-horseshoe-bay-nature-refuge","animals","insects","Nymphalidae","Mycalesis perseus perseus","dingy bush-brown",,,,"QAI",,
"nature-refuge-horseshoe-bay-nature-refuge","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"nature-refuge-horseshoe-bay-nature-refuge","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"nature-refuge-horseshoe-bay-nature-refuge","animals","insects","Papilionidae","Graphium agamemnon ligatum","green-spotted triangle",,,,"QAI",,
"nature-refuge-horseshoe-bay-nature-refuge","animals","insects","Papilionidae","Ornithoptera euphorion","Cairns birdwing",,"C",,"Q",,
"nature-refuge-horseshoe-bay-nature-refuge","animals","insects","Papilionidae","Ornithoptera priamus","New Guinea birdwing",,"C",,"U",,
"nature-refuge-horseshoe-bay-nature-refuge","animals","insects","Papilionidae","Pachliopta polydorus queenslandicus","red-bodied swallowtail",,,,"Q",,
"nature-refuge-horseshoe-bay-nature-refuge","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"nature-refuge-horseshoe-bay-nature-refuge","animals","insects","Papilionidae","Papilio ulysses joesa","Ulysses butterfly",,"C",,"Q",,
"nature-refuge-horseshoe-bay-nature-refuge","animals","insects","Hesperiidae","Cephrenes trichopepla","yellow palm-dart",,,,"QA",,
"nature-refuge-horseshoe-bay-nature-refuge","animals","insects","Hesperiidae","Proeidosa polysema","spinifex sand-skipper",,,,"QA",,
"nature-refuge-horseshoe-bay-nature-refuge","animals","insects","Hesperiidae","Suniana sp.",,,,,"U",,
"nature-refuge-horseshoe-bay-nature-refuge","animals","insects","Hesperiidae","Taractrocera sp.",,,,,"U",,
"nature-refuge-horseshoe-bay-nature-refuge","animals","insects","Libellulidae","Pantala flavescens","wandering glider",,,,"QAI","I",
"nature-refuge-horseshoe-bay-nature-refuge","animals","insects","Aeshnidae","Anax papuensis","Australian Emperor",,,,"QAI","I",
"nature-refuge-horseshoe-bay-nature-refuge","chromists","brown algae","Dictyotaceae","Dictyopteris australis",,,"C",,"QA",,
"nature-refuge-horseshoe-bay-nature-refuge","chromists","brown algae","Dictyotaceae","Dictyopteris delicatula",,,"C",,"QI",,
"nature-refuge-horseshoe-bay-nature-refuge","chromists","brown algae","Dictyotaceae","Dictyopteris woodwardia",,,"C",,"QA",,
"nature-refuge-horseshoe-bay-nature-refuge","chromists","brown algae","Dictyotaceae","Dictyota ciliolata",,,"C",,"QAI",,
"nature-refuge-horseshoe-bay-nature-refuge","chromists","brown algae","Dictyotaceae","Padina australis",,,"C",,"QAI",,
"nature-refuge-horseshoe-bay-nature-refuge","chromists","brown algae","Dictyotaceae","Padina tetrastromatica",,,"C",,"Q",,
"nature-refuge-horseshoe-bay-nature-refuge","chromists","brown algae","Sargassaceae","Sargassum",,,,,"U",,
"nature-refuge-horseshoe-bay-nature-refuge","chromists","brown algae","Sargassaceae","Turbinaria",,,,,"U",,
"nature-refuge-horseshoe-bay-nature-refuge","chromists","dinoflagellates","Symbiodiniaceae","Cladocopium proliferum",,,"C",,"Q",,
"nature-refuge-horseshoe-bay-nature-refuge","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus albus",,,"C",,"QA",,
"nature-refuge-horseshoe-bay-nature-refuge","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus marmoratus",,,"C",,"QAI",,
"nature-refuge-horseshoe-bay-nature-refuge","plants","Florideophyceae","Galaxauraceae","Tricleocarpa cylindrica",,,"C",,"QAI",,
"nature-refuge-horseshoe-bay-nature-refuge","plants","Florideophyceae","Gracilariaceae","Gracilaria eucheumioides",,,"C",,"QI",,
"nature-refuge-horseshoe-bay-nature-refuge","plants","Florideophyceae","Rhodomelaceae","Laurencia obtusa",,,"C",,"QAI",,
"nature-refuge-horseshoe-bay-nature-refuge","plants","Ulvophyceae","Halimedaceae","Halimeda opuntia",,,"C",,"QAI",,
"nature-refuge-horseshoe-bay-nature-refuge","plants","land plants","Acanthaceae","Barleria lupulina",,,,,"IU",,
"nature-refuge-horseshoe-bay-nature-refuge","plants","land plants","Acanthaceae","Hypoestes",,,,,"U",,
"nature-refuge-horseshoe-bay-nature-refuge","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"nature-refuge-horseshoe-bay-nature-refuge","plants","land plants","Acanthaceae","Rostellularia adscendens var. adscendens",,,"C",,"QA",,
"nature-refuge-horseshoe-bay-nature-refuge","plants","land plants","Agavaceae","Agave angustifolia",,,,,"IU",,
"nature-refuge-horseshoe-bay-nature-refuge","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"nature-refuge-horseshoe-bay-nature-refuge","plants","land plants","Alismataceae","Sagittaria platyphylla","sagittaria",,,,"IU","I",
"nature-refuge-horseshoe-bay-nature-refuge","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"nature-refuge-horseshoe-bay-nature-refuge","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"nature-refuge-horseshoe-bay-nature-refuge","plants","land plants","Amaryllidaceae","Crinum arenarium",,,"SL",,"QA",,
"nature-refuge-horseshoe-bay-nature-refuge","plants","land plants","Amaryllidaceae","Proiphys infundibularis",,,"SL",,"Q",,
"nature-refuge-horseshoe-bay-nature-refuge","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"nature-refuge-horseshoe-bay-nature-refuge","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"nature-refuge-horseshoe-bay-nature-refuge","plants","land plants","Annonaceae","Fitzalania heteropetala",,,"C",,"Q",,
"nature-refuge-horseshoe-bay-nature-refuge","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"nature-refuge-horseshoe-bay-nature-refuge","plants","land plants","Annonaceae","Melodorum crassipetalum",,,"C",,"Q",,
"nature-refuge-horseshoe-bay-nature-refuge","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"nature-refuge-horseshoe-bay-nature-refuge","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"nature-refuge-horseshoe-bay-nature-refuge","plants","land plants","Apocynaceae","Calotropis procera",,,,,"IU",,
"nature-refuge-horseshoe-bay-nature-refuge","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"nature-refuge-horseshoe-bay-nature-refuge","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"nature-refuge-horseshoe-bay-nature-refuge","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"nature-refuge-horseshoe-bay-nature-refuge","plants","land plants","Apocynaceae","Ichnocarpus frutescens",,,"C",,"QAI",,
"nature-refuge-horseshoe-bay-nature-refuge","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"nature-refuge-horseshoe-bay-nature-refuge","plants","land plants","Apocynaceae","Ochrosia elliptica","northern ochrosia",,"C",,"QAI",,
"nature-refuge-horseshoe-bay-nature-refuge","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"nature-refuge-horseshoe-bay-nature-refuge","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"nature-refuge-horseshoe-bay-nature-refuge","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"nature-refuge-horseshoe-bay-nature-refuge","plants","land plants","Apocynaceae","Vincetoxicum ovatum",,,"C",,"Q",,
"nature-refuge-horseshoe-bay-nature-refuge","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"nature-refuge-horseshoe-bay-nature-refuge","plants","land plants","Araliaceae","Trachymene bivestita var. bivestita",,,"C",,"QA",,
"nature-refuge-horseshoe-bay-nature-refuge","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
"nature-refuge-horseshoe-bay-nature-refuge","plants","land plants","Arecaceae","Livistona decora",,,"SL",,"QI",,
"nature-refuge-horseshoe-bay-nature-refuge","plants","land plants","Aristolochiaceae","Aristolochia pubera var. pubera",,,"C",,"Q",,
"nature-refuge-horseshoe-bay-nature-refuge","plants","land plants","Aspleniaceae","Asplenium nidus",,,"C",,"QI",,
"nature-refuge-horseshoe-bay-nature-refuge","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"nature-refuge-horseshoe-bay-nature-refuge","plants","land plants","Asteraceae","Bidens alba var. radiata",,,,,"IU",,
"nature-refuge-horseshoe-bay-nature-refuge","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"nature-refuge-horseshoe-bay-nature-refuge","plants","land plants","Asteraceae","Chromolaena odorata","Siam weed",,,,"IU",,
"nature-refuge-horseshoe-bay-nature-refuge","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"nature-refuge-horseshoe-bay-nature-refuge","plants","land plants","Asteraceae","Peripleura scabra",,,"C",,"Q",,
"nature-refuge-horseshoe-bay-nature-refuge","plants","land plants","Asteraceae","Wollastonia uniflora",,,"C",,"QAI",,
"nature-refuge-horseshoe-bay-nature-refuge","plants","land plants","Boraginaceae","Heliotropium peninsulare",,,"C",,"Q",,
"nature-refuge-horseshoe-bay-nature-refuge","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"nature-refuge-horseshoe-bay-nature-refuge","plants","land plants","Burseraceae","Canarium australianum",,,"C",,"Q",,
"nature-refuge-horseshoe-bay-nature-refuge","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"nature-refuge-horseshoe-bay-nature-refuge","plants","land plants","Burseraceae","Garuga floribunda var. floribunda",,,"C",,"QAI",,
"nature-refuge-horseshoe-bay-nature-refuge","plants","land plants","Campanulaceae","Wahlenbergia capillaris",,,"SL",,"QAI",,
"nature-refuge-horseshoe-bay-nature-refuge","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"nature-refuge-horseshoe-bay-nature-refuge","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"nature-refuge-horseshoe-bay-nature-refuge","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"nature-refuge-horseshoe-bay-nature-refuge","plants","land plants","Capparaceae","Capparis lucida",,,"C",,"QI",,
"nature-refuge-horseshoe-bay-nature-refuge","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"nature-refuge-horseshoe-bay-nature-refuge","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"nature-refuge-horseshoe-bay-nature-refuge","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"nature-refuge-horseshoe-bay-nature-refuge","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"nature-refuge-horseshoe-bay-nature-refuge","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. leiostachya",,,"C",,"QA","I",
"nature-refuge-horseshoe-bay-nature-refuge","plants","land plants","Cochlospermaceae","Cochlospermum gillivraei",,,"C",,"QAI",,
"nature-refuge-horseshoe-bay-nature-refuge","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"nature-refuge-horseshoe-bay-nature-refuge","plants","land plants","Combretaceae","Terminalia arenicola","beach almond",,"C",,"QA",,
"nature-refuge-horseshoe-bay-nature-refuge","plants","land plants","Combretaceae","Terminalia melanocarpa",,,"C",,"Q",,
"nature-refuge-horseshoe-bay-nature-refuge","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"nature-refuge-horseshoe-bay-nature-refuge","plants","land plants","Combretaceae","Terminalia porphyrocarpa",,,"C",,"Q",,
"nature-refuge-horseshoe-bay-nature-refuge","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"nature-refuge-horseshoe-bay-nature-refuge","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"nature-refuge-horseshoe-bay-nature-refuge","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"nature-refuge-horseshoe-bay-nature-refuge","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"nature-refuge-horseshoe-bay-nature-refuge","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"nature-refuge-horseshoe-bay-nature-refuge","plants","land plants","Convolvulaceae","Bonamia dietrichiana",,,"C",,"Q",,
"nature-refuge-horseshoe-bay-nature-refuge","plants","land plants","Convolvulaceae","Distimake dissectus",,,,,"IU",,
"nature-refuge-horseshoe-bay-nature-refuge","plants","land plants","Convolvulaceae","Distimake quinquefolius",,,,,"IU",,
"nature-refuge-horseshoe-bay-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea abrupta",,,"C",,"QA",,
"nature-refuge-horseshoe-bay-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea mauritiana",,,"C",,"QAI",,
"nature-refuge-horseshoe-bay-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"nature-refuge-horseshoe-bay-nature-refuge","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
