"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-great-sandy","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"national-park-great-sandy","animals","birds","Anatidae","Nettapus coromandelianus","cotton pygmy-goose",,"C",,"QAI","I",
"national-park-great-sandy","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"national-park-great-sandy","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"national-park-great-sandy","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
"national-park-great-sandy","animals","birds","Anatidae","Stictonetta naevosa","freckled duck",,"C",,"QA","I",
"national-park-great-sandy","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"national-park-great-sandy","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"national-park-great-sandy","animals","birds","Phasianidae","Pavo cristatus","Indian peafowl",,,,"II",,
"national-park-great-sandy","animals","birds","Phasianidae","Synoicus chinensis","king quail",,"C",,"QAI",,
"national-park-great-sandy","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"national-park-great-sandy","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"national-park-great-sandy","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"national-park-great-sandy","animals","reptiles","Elapidae","Acanthophis antarcticus","common death adder",,"V",,"QA",,
"national-park-great-sandy","animals","reptiles","Elapidae","Aipysurus duboisii","Dubois's sea snake",,"C",,"QAI",,
"national-park-great-sandy","animals","reptiles","Elapidae","Aipysurus laevis","olive sea snake",,"C",,"QAI",,
"national-park-great-sandy","animals","reptiles","Elapidae","Aipysurus mosaicus","mosaic sea snake",,"C",,"QAI",,
"national-park-great-sandy","animals","reptiles","Elapidae","Cacophis harriettae","white-crowned snake",,"C",,"QA",,
"national-park-great-sandy","animals","reptiles","Elapidae","Cacophis krefftii","dwarf crowned snake",,"C",,"QA",,
"national-park-great-sandy","animals","reptiles","Elapidae","Cacophis squamulosus","golden crowned snake",,"C",,"QA",,
"national-park-great-sandy","animals","reptiles","Elapidae","Cryptophis nigrescens","eastern small-eyed snake",,"C",,"QA",,
"national-park-great-sandy","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"national-park-great-sandy","animals","reptiles","Elapidae","Demansia vestigiata","lesser black whipsnake",,"C",,"QAI",,
"national-park-great-sandy","animals","reptiles","Elapidae","Emydocephalus annulatus","turtle-headed sea snake",,"C",,"QAI","I",
"national-park-great-sandy","animals","reptiles","Elapidae","Hemiaspis signata","black-bellied swamp snake",,"C",,"QA","I",
"national-park-great-sandy","animals","reptiles","Elapidae","Hoplocephalus bitorquatus","pale-headed snake",,"C",,"QA",,
"national-park-great-sandy","animals","reptiles","Elapidae","Hydrophis elegans","elegant sea snake",,"C",,"QAI","I",
"national-park-great-sandy","animals","reptiles","Elapidae","Hydrophis kingii","spectacled sea snake",,"C",,"QAI","I",
"national-park-great-sandy","animals","reptiles","Elapidae","Hydrophis macdowelli","small-headed sea snake",,"C",,"QAI","I",
"national-park-great-sandy","animals","reptiles","Elapidae","Hydrophis major","olive-headed sea snake",,"C",,"QAI","I",
"national-park-great-sandy","animals","reptiles","Elapidae","Hydrophis peronii","horned sea snake",,"C",,"QAI","I",
"national-park-great-sandy","animals","reptiles","Elapidae","Hydrophis platurus","yellow-bellied sea snake",,"C",,"QAI","I",
"national-park-great-sandy","animals","reptiles","Elapidae","Hydrophis stokesii","Stokes's sea snake",,"C",,"QAI","I",
"national-park-great-sandy","animals","reptiles","Elapidae","Hydrophis zweifeli","Australian beaked sea snake",,"C",,"QAI","I",
"national-park-great-sandy","animals","reptiles","Elapidae","Notechis scutatus","eastern tiger snake",,"C",,"QA",,
"national-park-great-sandy","animals","reptiles","Elapidae","Oxyuranus scutellatus","coastal taipan",,"C",,"QAI",,
"national-park-great-sandy","animals","reptiles","Elapidae","Pseudechis porphyriacus","red-bellied black snake",,"C",,"QA","I",
"national-park-great-sandy","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"national-park-great-sandy","animals","reptiles","Elapidae","Tropidechis carinatus","rough-scaled snake",,"C",,"QA",,
"national-park-great-sandy","animals","reptiles","Elapidae","Vermicella annulata","bandy-bandy",,"C",,"QA",,
"national-park-great-sandy","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"national-park-great-sandy","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"national-park-great-sandy","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"national-park-great-sandy","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"national-park-great-sandy","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"national-park-great-sandy","animals","reptiles","Typhlopidae","Anilios ligatus","robust blind snake",,"C",,"QA",,
"national-park-great-sandy","animals","reptiles","Typhlopidae","Anilios nigrescens","blackish blind snake",,"C",,"QA",,
"national-park-great-sandy","animals","reptiles","Typhlopidae","Anilios proximus","proximus blind snake",,"C",,"QA",,
"national-park-great-sandy","animals","reptiles","Typhlopidae","Anilios silvia","striped blind snake",,"NT",,"Q",,
"national-park-great-sandy","animals","reptiles","Typhlopidae","Anilios sp.",,,"C",,"QAI",,
"national-park-great-sandy","animals","reptiles","Scincidae","Anomalopus sp.",,,"C",,"QA",,
"national-park-great-sandy","animals","reptiles","Scincidae","Anomalopus verreauxii","three-clawed worm-skink",,"C",,"QA",,
"national-park-great-sandy","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"national-park-great-sandy","animals","reptiles","Scincidae","Bellatorias major","land mullet",,"C",,"QA",,
"national-park-great-sandy","animals","reptiles","Scincidae","Calyptotis lepidorostrum","cone-eared calyptotis",,"C",,"Q",,
"national-park-great-sandy","animals","reptiles","Scincidae","Calyptotis scutirostrum","scute-snouted calyptotis",,"C",,"QA",,
"national-park-great-sandy","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"national-park-great-sandy","animals","reptiles","Scincidae","Carlia pectoralis","open-litter rainbow skink",,"C",,"Q",,
"national-park-great-sandy","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"national-park-great-sandy","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"national-park-great-sandy","animals","reptiles","Scincidae","Coeranoscincus reticulatus","three-toed snake-tooth skink",,"C","V","QA",,
"national-park-great-sandy","animals","reptiles","Scincidae","Coggeria naufragus","satinay sand skink",,"C",,"Q",,
"national-park-great-sandy","animals","reptiles","Scincidae","Concinnia martini","dark bar-sided skink",,"C",,"QA",,
"national-park-great-sandy","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"national-park-great-sandy","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"national-park-great-sandy","animals","reptiles","Scincidae","Ctenotus arcanus","arcane ctenotus",,"C",,"QA",,
"national-park-great-sandy","animals","reptiles","Scincidae","Ctenotus leonhardii","Leonhardi's ctenotus",,"C",,"QA",,
"national-park-great-sandy","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"national-park-great-sandy","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"national-park-great-sandy","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"national-park-great-sandy","animals","reptiles","Scincidae","Cyclodomorphus gerrardii","pink-tongued lizard",,"C",,"QA",,
"national-park-great-sandy","animals","reptiles","Scincidae","Eroticoscincus graciloides","elf skink",,"C",,"Q",,
"national-park-great-sandy","animals","reptiles","Scincidae","Eulamprus quoyii","eastern water skink",,"C",,"QA",,
"national-park-great-sandy","animals","reptiles","Scincidae","Karma murrayi","Murray's skink",,"C",,"QA",,
"national-park-great-sandy","animals","reptiles","Scincidae","Lampropholis amicula","friendly sunskink",,"C",,"QA",,
"national-park-great-sandy","animals","reptiles","Scincidae","Lampropholis couperi","plain-backed sunskink",,"C",,"Q",,
"national-park-great-sandy","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"national-park-great-sandy","animals","reptiles","Scincidae","Lampropholis guichenoti","pale-flecked garden sunskink",,"C",,"QA",,
"national-park-great-sandy","animals","reptiles","Scincidae","Lampropholis sp.",,,"C",,"QA",,
"national-park-great-sandy","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"national-park-great-sandy","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"national-park-great-sandy","animals","reptiles","Scincidae","Morethia boulengeri","south-eastern morethia skink",,"C",,"QA",,
"national-park-great-sandy","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"national-park-great-sandy","animals","reptiles","Scincidae","Ophioscincus cooloolensis","Cooloola snake-skink",,"C",,"Q",,
"national-park-great-sandy","animals","reptiles","Scincidae","Ophioscincus ophioscincus","yolk-bellied snake-skink",,"C",,"Q",,
"national-park-great-sandy","animals","reptiles","Scincidae","Ophioscincus truncatus","short-limbed snake-skink",,"C",,"QA",,
"national-park-great-sandy","animals","reptiles","Scincidae","Proablepharus tenuis","northern soil-crevice skink",,"C",,"QA",,
"national-park-great-sandy","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"national-park-great-sandy","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"national-park-great-sandy","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"national-park-great-sandy","animals","reptiles","Varanidae","Varanus sp.","goanna",,"C",,"QAI",,
"national-park-great-sandy","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"national-park-great-sandy","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"national-park-great-sandy","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"national-park-great-sandy","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"national-park-great-sandy","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"national-park-great-sandy","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"national-park-great-sandy","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"national-park-great-sandy","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"national-park-great-sandy","animals","reptiles","Pygopodidae","Pygopus lepidopodus","common scaly-foot",,"C",,"QA",,
"national-park-great-sandy","animals","reptiles","Diplodactylidae","Amalosia jacovae","clouded gecko",,"C",,"Q",,
"national-park-great-sandy","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"national-park-great-sandy","animals","reptiles","Diplodactylidae","Nebulifera robusta","robust velvet gecko",,"C",,"QA",,
"national-park-great-sandy","animals","reptiles","Diplodactylidae","Oedura sp.",,,"C",,"QA",,
"national-park-great-sandy","animals","reptiles","Diplodactylidae","Oedura tryoni","southern spotted velvet gecko",,"C",,"QA",,
"national-park-great-sandy","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"national-park-great-sandy","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"national-park-great-sandy","animals","reptiles","Gekkonidae","Lepidodactylus lugubris","mourning gecko",,"C",,"QI",,
"national-park-great-sandy","animals","reptiles","Chelidae","Chelodina expansa","broad-shelled river turtle",,"C",,"QA","I",
"national-park-great-sandy","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"national-park-great-sandy","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"national-park-great-sandy","animals","reptiles","Chelidae","Emydura macquarii nigra","Fraser Island short-neck turtle",,"C",,"Q","I",
"national-park-great-sandy","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"national-park-great-sandy","animals","reptiles","Dermochelyidae","Dermochelys coriacea","leatherback turtle",,"E","E","QAI",,
"national-park-great-sandy","animals","reptiles","Cheloniidae","Caretta caretta","loggerhead turtle",,"E","E","QAI",,
"national-park-great-sandy","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"national-park-great-sandy","animals","reptiles","Cheloniidae","Eretmochelys imbricata","hawksbill turtle",,"E","V","QAI",,
"national-park-great-sandy","animals","reptiles","Cheloniidae","Lepidochelys olivacea","olive ridley turtle",,"E","E","QAI",,
"national-park-great-sandy","animals","reptiles","Cheloniidae","Natator depressus","flatback turtle",,"V","V","QAI",,
"national-park-great-sandy","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"national-park-great-sandy","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"national-park-great-sandy","animals","amphibians","Hylidae","Litoria balatus","slender bleating treefrog",,"C",,"QA","I",
"national-park-great-sandy","animals","amphibians","Hylidae","Litoria brevipalmata","green thighed frog",,"C",,"QA",,
"national-park-great-sandy","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"national-park-great-sandy","animals","amphibians","Hylidae","Litoria chloris","orange eyed treefrog",,"C",,"QA",,
"national-park-great-sandy","animals","amphibians","Hylidae","Litoria cooloolensis","Cooloola sedgefrog",,"NT",,"Q","I",
"national-park-great-sandy","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"national-park-great-sandy","animals","amphibians","Hylidae","Litoria freycineti","wallum rocketfrog",,"V",,"QA",,
"national-park-great-sandy","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"national-park-great-sandy","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"national-park-great-sandy","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"national-park-great-sandy","animals","amphibians","Hylidae","Litoria olongburensis","wallum sedgefrog",,"V","V","QA","I",
"national-park-great-sandy","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"national-park-great-sandy","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"national-park-great-sandy","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"national-park-great-sandy","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"national-park-great-sandy","animals","amphibians","Hylidae","Litoria tyleri","southern laughing treefrog",,"C",,"QA","I",
"national-park-great-sandy","animals","amphibians","Hylidae","Litoria verreauxii","whistling treefrog",,"C",,"QA","I",
"national-park-great-sandy","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"national-park-great-sandy","animals","amphibians","Myobatrachidae","Crinia parinsignifera","beeping froglet",,"C",,"QA",,
"national-park-great-sandy","animals","amphibians","Myobatrachidae","Crinia signifera","clicking froglet",,"C",,"QA","I",
"national-park-great-sandy","animals","amphibians","Myobatrachidae","Crinia tinnula","wallum froglet",,"V",,"QA","I",
"national-park-great-sandy","animals","amphibians","Myobatrachidae","Mixophyes fasciolatus","great barred frog",,"C",,"QA",,
"national-park-great-sandy","animals","amphibians","Myobatrachidae","Mixophyes iteratus","giant barred frog",,"V","V","QA",,
"national-park-great-sandy","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"national-park-great-sandy","animals","amphibians","Myobatrachidae","Pseudophryne raveni","copper backed broodfrog",,"C",,"Q",,
"national-park-great-sandy","animals","amphibians","Myobatrachidae","Pseudophryne sp.",,,"C",,"QA",,
"national-park-great-sandy","animals","amphibians","Myobatrachidae","Uperoleia fusca","dusky gungan",,"C",,"QA",,
"national-park-great-sandy","animals","amphibians","Myobatrachidae","Uperoleia laevigata","eastern gungan",,"C",,"QA",,
"national-park-great-sandy","animals","amphibians","Limnodynastidae","Adelotus brevis","tusked frog",,"V",,"QA","I",
"national-park-great-sandy","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"national-park-great-sandy","animals","amphibians","Limnodynastidae","Limnodynastes sp.",,,"C",,"QAI",,
"national-park-great-sandy","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"national-park-great-sandy","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"national-park-great-sandy","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"national-park-great-sandy","animals","lobe-finned fishes","Ceratodontidae","Neoceratodus forsteri","Australian lungfish",,,"V","Q","D",
"national-park-great-sandy","animals","ray-finned fishes","Gobiidae","Periophthalmus argentilineatus","silverlined mudskipper",,,,"QAI","D",
"national-park-great-sandy","animals","ray-finned fishes","Gobiidae","Psammogobius biocellatus","sleepy goby",,,,"QI","D",
"national-park-great-sandy","animals","ray-finned fishes","Gobiidae","Redigobius bikolanus","speckled goby",,,,"QAI","D",
"national-park-great-sandy","animals","ray-finned fishes","Eleotridae","Giuris margaritacea","snakehead gudgeon",,,,"QI","D",
"national-park-great-sandy","animals","ray-finned fishes","Eleotridae","Gobiomorphus australis","striped gudgeon",,,,"QA","D",
"national-park-great-sandy","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"national-park-great-sandy","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"national-park-great-sandy","animals","ray-finned fishes","Eleotridae","Hypseleotris klunzingeri","western carp gudgeon",,,,"QA","D",
"national-park-great-sandy","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"national-park-great-sandy","animals","ray-finned fishes","Eleotridae","Ophiocara porocephala","spangled gudgeon",,,,"QAI","D",
"national-park-great-sandy","animals","ray-finned fishes","Eleotridae","Philypnodon grandiceps","flathead gudgeon",,,,"QA","D",
"national-park-great-sandy","animals","ray-finned fishes","Cichlidae","Andinoacara pulcher","blue acara",,,,"II","D",
"national-park-great-sandy","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"national-park-great-sandy","animals","ray-finned fishes","Mugilidae","Trachystoma petardi","pinkeye mullet",,,,"QA","D",
"national-park-great-sandy","animals","ray-finned fishes","Monodactylidae","Monodactylus argenteus","diamondfish",,,,"QAI","D",
"national-park-great-sandy","animals","ray-finned fishes","Sparidae","Acanthopagrus australis","yellowfin bream",,,,"QA","D",
"national-park-great-sandy","animals","ray-finned fishes","Lutjanidae","Lutjanus argentimaculatus","mangrove jack",,,,"QAI","D",
"national-park-great-sandy","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"national-park-great-sandy","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"national-park-great-sandy","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"national-park-great-sandy","animals","ray-finned fishes","Terapontidae","Terapon jarbua","crescent grunter",,,,"QAI","D",
"national-park-great-sandy","animals","ray-finned fishes","Serranidae","Epinephelus tauvina","greasy rockcod",,,,"QAI","D",
"national-park-great-sandy","animals","ray-finned fishes","Percichthyidae","Maccullochella mariensis","Mary River cod",,,"E","Q","D",
"national-park-great-sandy","animals","ray-finned fishes","Percichthyidae","Macquaria novemaculeata","Australian bass",,,,"QA","D",
"national-park-great-sandy","animals","ray-finned fishes","Percichthyidae","Nannoperca oxleyana","Oxleyan pygmy perch",,"E","E","QA","D",
"national-park-great-sandy","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"national-park-great-sandy","animals","ray-finned fishes","Ambassidae","Ambassis marianus","estuary glassfish",,,,"QA","D",
"national-park-great-sandy","animals","ray-finned fishes","Scorpaenidae","Notesthes robusta","bullrout",,,,"QA","D",
"national-park-great-sandy","animals","ray-finned fishes","Synbranchidae","Ophisternon gutturale","swamp eel",,,,"QAI","D",
"national-park-great-sandy","animals","ray-finned fishes","Syngnathidae","Batrachomoeus dubius","eastern frogfish",,,,"U","D",
"national-park-great-sandy","animals","ray-finned fishes","Syngnathidae","Hippocampus dahli","lowcrown seahorse",,,,"U","D",
"national-park-great-sandy","animals","ray-finned fishes","Syngnathidae","Solegnathus dunckeri","Duncker's pipehorse",,,,"U","D",
"national-park-great-sandy","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"national-park-great-sandy","animals","ray-finned fishes","Poeciliidae","Poecilia latipinna","sailfin molly",,,,"II","D",
"national-park-great-sandy","animals","ray-finned fishes","Poeciliidae","Poecilia reticulata","guppy",,,,"II","D",
"national-park-great-sandy","animals","ray-finned fishes","Poeciliidae","Xiphophorus hellerii","swordtail",,,,"II","D",
"national-park-great-sandy","animals","ray-finned fishes","Poeciliidae","Xiphophorus maculatus","platy",,,,"II","D",
"national-park-great-sandy","animals","ray-finned fishes","Atherinidae","Craterocephalus marjoriae","silverstreak hardyhead",,,,"QA","D",
"national-park-great-sandy","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"national-park-great-sandy","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil mellis","honey blue eye",,"E","E","Q","D",
"national-park-great-sandy","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"national-park-great-sandy","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia duboulayi","crimsonspotted rainbowfish",,,,"QA","D",
"national-park-great-sandy","animals","ray-finned fishes","Melanotaeniidae","Rhadinocentrus ornatus","ornate rainbowfish",,,,"QA","D",
"national-park-great-sandy","animals","ray-finned fishes","Antennariidae","Antennarius commerson","giant anglerfish",,,,"QAI","D",
"national-park-great-sandy","animals","ray-finned fishes","Retropinnidae","Retropinna semoni","Australian smelt",,,,"QA","D",
"national-park-great-sandy","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"national-park-great-sandy","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"national-park-great-sandy","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"national-park-great-sandy","animals","ray-finned fishes","Ariidae","Neoarius graeffei","blue catfish",,,,"QAI","D",
"national-park-great-sandy","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"national-park-great-sandy","animals","ray-finned fishes","Anguillidae","Anguilla australis","southern shortfin eel",,,,"QAI","D",
"national-park-great-sandy","animals","ray-finned fishes","Anguillidae","Anguilla obscura","Pacific shortfin eel",,,,"QI","D",
"national-park-great-sandy","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"national-park-great-sandy","animals","ray-finned fishes","Anguillidae","Anguilla sp.",,,,,"QAI",,
"national-park-great-sandy","animals","cartilaginous fishes","Mobulidae","Mobula mobular","japanese devilray",,,,"QAI","D",
"national-park-great-sandy","animals","cartilaginous fishes","Rhinobatidae","Glaucostegus typus","giant shovelnose ray",,,,"U","D",
"national-park-great-sandy","animals","cartilaginous fishes","Rhynchobatidae","Rhynchobatus australiae","whitespotted guitarfish",,,,"QAI","D",
"national-park-great-sandy","animals","cartilaginous fishes","Odontaspididae","Carcharias taurus","greynurse shark",,"E","CE","QAI","D",
"national-park-great-sandy","animals","cartilaginous fishes","Lamnidae","Carcharodon carcharias","white shark",,,"V","QAI","D",
"national-park-great-sandy","animals","cartilaginous fishes","Carcharhinidae","Carcharhinus leucas","bull shark",,,,"QAI","D",
"national-park-great-sandy","animals","cartilaginous fishes","Carcharhinidae","Carcharhinus melanopterus","blacktip reef shark",,,,"QAI","D",
"national-park-great-sandy","animals","cartilaginous fishes","Carcharhinidae","Prionace glauca","blue shark",,,,"U","D",
"national-park-great-sandy","animals","cartilaginous fishes","Rhincodontidae","Rhincodon typus","whale shark",,,"V","QAI","D",
"national-park-great-sandy","animals","lampreys","Geotriidae","Mordacia mordax","shorthead lamprey",,,,"QA","D",
"national-park-great-sandy","animals","insects","Formicidae","Pheidole megacephala","African big-headed ant",,,,"II",,
"national-park-great-sandy","animals","insects","Lycaenidae","Acrodipsas illidgei","Illidge's ant-blue",,"V",,"QA",,
"national-park-great-sandy","animals","insects","Lycaenidae","Candalides absimilis","common pencilled-blue",,,,"QA",,
"national-park-great-sandy","animals","insects","Lycaenidae","Candalides acasta","blotched dusky-blue",,,,"QA",,
"national-park-great-sandy","animals","insects","Lycaenidae","Candalides consimilis consimilis","dark pencilled-blue (eastern subspecies)",,,,"QA",,
"national-park-great-sandy","animals","insects","Lycaenidae","Candalides erinus erinus","small dusky-blue",,,,"QA",,
"national-park-great-sandy","animals","insects","Lycaenidae","Candalides hyacinthinus hyacinthinus","varied dusky-blue",,,,"QA",,
"national-park-great-sandy","animals","insects","Lycaenidae","Candalides margarita margarita","trident pencilled-blue",,,,"QA",,
"national-park-great-sandy","animals","insects","Lycaenidae","Candalides sp.",,,,,"U",,
"national-park-great-sandy","animals","insects","Lycaenidae","Candalides xanthospilos","yellow-spotted blue",,,,"QA",,
"national-park-great-sandy","animals","insects","Lycaenidae","Catopyrops florinda halys","speckled line-blue (southern subspecies)",,,,"QA",,
"national-park-great-sandy","animals","insects","Lycaenidae","Hypochrysops apelles apelles","copper jewel",,,,"QAI",,
"national-park-great-sandy","animals","insects","Lycaenidae","Hypochrysops cyane","cyane jewel",,,,"QA",,
"national-park-great-sandy","animals","insects","Lycaenidae","Hypochrysops delicia delicia","moonlight jewel (eastern subspecies)",,,,"QA",,
"national-park-great-sandy","animals","insects","Lycaenidae","Hypochrysops digglesii","silky jewel",,,,"QAI",,
"national-park-great-sandy","animals","insects","Lycaenidae","Jalmenus evagoras","imperial hairstreak",,,,"QA",,
"national-park-great-sandy","animals","insects","Lycaenidae","Lampides boeticus","long-tailed pea-blue",,,,"QAI",,
"national-park-great-sandy","animals","insects","Lycaenidae","Lucia limbaria","chequered copper",,,,"QA",,
"national-park-great-sandy","animals","insects","Lycaenidae","Nacaduba berenice berenice","large purple line-blue",,,,"QA",,
"national-park-great-sandy","animals","insects","Lycaenidae","Nacaduba biocellata biocellata","two-spotted line-blue",,,,"QA",,
"national-park-great-sandy","animals","insects","Lycaenidae","Nacaduba kurava parma","white-banded line-blue",,,,"QA",,
"national-park-great-sandy","animals","insects","Lycaenidae","Nesolycaena albosericea","satin opal",,,,"Q",,
"national-park-great-sandy","animals","insects","Lycaenidae","Ogyris amaryllis hewitsoni","satin azure (Queensland subspecies)",,,,"Q",,
"national-park-great-sandy","animals","insects","Lycaenidae","Paralucia pyrodiscus pyrodiscus","fiery copper",,,,"QA",,
"national-park-great-sandy","animals","insects","Lycaenidae","Prosotas dubiosa dubiosa","purple line-blue",,,,"QA",,
