"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-cooper-diamantina-plains","animals","reptiles","Typhlopidae","Anilios bituberculatus","prong-snouted blind snake",,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","animals","reptiles","Typhlopidae","Anilios endoterus","interior blind snake",,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","animals","reptiles","Typhlopidae","Anilios grypus","long-beaked blind snake",,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","animals","reptiles","Typhlopidae","Anilios sp.",,,"C",,"QAI",,
"biogeographic-subregion-cooper-diamantina-plains","animals","reptiles","Scincidae","Austroablepharus kinghorni","red-tailed soil-crevice skink",,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","animals","reptiles","Scincidae","Carlia tetradactyla","southern rainbow-skink",,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","animals","reptiles","Scincidae","Cryptoblepharus australis","inland snake-eyed skink",,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","animals","reptiles","Scincidae","Cryptoblepharus pannosus","ragged snake-eyed skink",,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","animals","reptiles","Scincidae","Ctenotus astarte","stony downs ctenotus",,"C",,"Q",,
"biogeographic-subregion-cooper-diamantina-plains","animals","reptiles","Scincidae","Ctenotus hebetior","stout ctenotus",,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","animals","reptiles","Scincidae","Ctenotus inornatus","bar-shouldered ctenotus",,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","animals","reptiles","Scincidae","Ctenotus lateralis","gravelly-soil ctenotus",,"C",,"Q",,
"biogeographic-subregion-cooper-diamantina-plains","animals","reptiles","Scincidae","Ctenotus leonhardii","Leonhardi's ctenotus",,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","animals","reptiles","Scincidae","Ctenotus olympicus","Olympic ctenotus",,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","animals","reptiles","Scincidae","Ctenotus pantherinus","leopard ctenotus",,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","animals","reptiles","Scincidae","Ctenotus pulchellus","red-sided ctenotus",,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","animals","reptiles","Scincidae","Ctenotus regius","pale-rumped ctenotus",,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","animals","reptiles","Scincidae","Ctenotus schomburgkii","Schomburgk's ctenotus",,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","animals","reptiles","Scincidae","Ctenotus serotinus","gravel-downs ctenotus",,"CR",,"Q",,
"biogeographic-subregion-cooper-diamantina-plains","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"biogeographic-subregion-cooper-diamantina-plains","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"biogeographic-subregion-cooper-diamantina-plains","animals","reptiles","Scincidae","Ctenotus strauchii","eastern barred wedgesnout ctenotus",,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","animals","reptiles","Scincidae","Ctenotus taeniatus","ribbon ctenotus",,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","animals","reptiles","Scincidae","Cyclodomorphus venustus","saltbush slender bluetongue",,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","animals","reptiles","Scincidae","Egernia stokesii","gidgee skink",,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","animals","reptiles","Scincidae","Egernia striolata","tree skink",,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","animals","reptiles","Scincidae","Eremiascincus phantasmus","ghost skink",,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","animals","reptiles","Scincidae","Eremiascincus richardsonii","broad-banded sand swimmer",,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","animals","reptiles","Scincidae","Lerista emmotti","Noonbah robust slider",,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","animals","reptiles","Scincidae","Lerista fragilis","eastern mulch slider",,"C",,"Q",,
"biogeographic-subregion-cooper-diamantina-plains","animals","reptiles","Scincidae","Lerista labialis","southern sandslider",,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","animals","reptiles","Scincidae","Lerista punctatovittata","eastern robust slider",,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","animals","reptiles","Scincidae","Lerista timida","timid slider",,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","animals","reptiles","Scincidae","Menetia maini","northern dwarf skink",,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","animals","reptiles","Scincidae","Menetia sp.",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","animals","reptiles","Scincidae","Morethia adelaidensis","saltbush morethia skink",,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","animals","reptiles","Scincidae","Morethia boulengeri","south-eastern morethia skink",,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"biogeographic-subregion-cooper-diamantina-plains","animals","reptiles","Scincidae","Tiliqua multifasciata","Centralian blue-tongued lizard",,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","animals","reptiles","Scincidae","Tiliqua rugosa","shingle-back",,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","animals","reptiles","Scincidae","Tiliqua scincoides","eastern blue-tongued lizard",,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","animals","reptiles","Varanidae","Varanus acanthurus","ridge-tailed monitor",,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","animals","reptiles","Varanidae","Varanus giganteus","perentie",,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","animals","reptiles","Varanidae","Varanus sp.","goanna",,"C",,"QAI",,
"biogeographic-subregion-cooper-diamantina-plains","animals","reptiles","Varanidae","Varanus spenceri","Spencer's monitor",,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","animals","reptiles","Agamidae","Amphibolurus burnsi","Burns's dragon",,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","animals","reptiles","Agamidae","Amphibolurus centralis","centralian lashtail dragon",,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","animals","reptiles","Agamidae","Ctenophorus isolepis","military dragon",,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","animals","reptiles","Agamidae","Ctenophorus nuchalis","central netted dragon",,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","animals","reptiles","Agamidae","Ctenophorus pictus","painted dragon",,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","animals","reptiles","Agamidae","Ctenophorus slateri","Slater's ring-tailed dragon",,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","animals","reptiles","Agamidae","Diporiphora winneckei","canegrass dragon",,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","animals","reptiles","Agamidae","Gowidon longirostris","long-nosed dragon",,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","animals","reptiles","Agamidae","Lophognathus gilberti sensu lato","Gilbert's dragon",Y,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","animals","reptiles","Agamidae","Moloch horridus","thorny devil",,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","animals","reptiles","Agamidae","Pogona vitticeps","central bearded dragon",,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","animals","reptiles","Agamidae","Tympanocryptis intima","gibber earless dragon",,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","animals","reptiles","Agamidae","Tympanocryptis lineata","lined earless dragon",,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","animals","reptiles","Agamidae","Tympanocryptis sp.",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","animals","reptiles","Agamidae","Tympanocryptis tetraporophora","Eyrean earless dragon",,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","animals","reptiles","Pygopodidae","Delma butleri","unbanded delma",,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","animals","reptiles","Pygopodidae","Delma nasuta","sharp-snouted legless lizard",,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"biogeographic-subregion-cooper-diamantina-plains","animals","reptiles","Carphodactylidae","Nephrurus eromanga","Eromanga Basin knob-tail gecko",,"C",,"Q",,
"biogeographic-subregion-cooper-diamantina-plains","animals","reptiles","Carphodactylidae","Nephrurus levis","three-lined knob-tail",,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","animals","reptiles","Diplodactylidae","Diplodactylus ameyi","eastern deserts fat-tailed gecko",,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","animals","reptiles","Diplodactylidae","Diplodactylus tessellatus","tessellated gecko",,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","animals","reptiles","Diplodactylidae","Lucasium byrnei","Byrne's gecko",,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","animals","reptiles","Diplodactylidae","Lucasium damaeum","beaded gecko",,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","animals","reptiles","Diplodactylidae","Lucasium immaculatum","pale-striped ground gecko",,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","animals","reptiles","Diplodactylidae","Lucasium microplax","southern sandplain gecko",,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","animals","reptiles","Diplodactylidae","Oedura cincta","inland marbled velvet gecko",,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","animals","reptiles","Diplodactylidae","Rhynchoedura angusta","border beaked gecko",,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","animals","reptiles","Diplodactylidae","Rhynchoedura eyrensis","Eyre Basin beaked gecko",,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","animals","reptiles","Diplodactylidae","Rhynchoedura mentalis","brigalow beaked gecko",,"C",,"Q",,
"biogeographic-subregion-cooper-diamantina-plains","animals","reptiles","Diplodactylidae","Rhynchoedura ornata sensu lato","beaked gecko",Y,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","animals","reptiles","Diplodactylidae","Strophurus ciliaris","spiny-tailed gecko",,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","animals","reptiles","Diplodactylidae","Strophurus elderi","jewelled gecko",,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","animals","reptiles","Gekkonidae","Gehyra purpurascens","purplish dtella",,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"biogeographic-subregion-cooper-diamantina-plains","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","animals","reptiles","Chelidae","Emydura macquarii emmotti","Emmott's short-neck turtle",,"C",,"QA","I",
"biogeographic-subregion-cooper-diamantina-plains","animals","reptiles","Chelidae","Emydura macquarii macquarii","Murray turtle",,"C",,"QA","I",
"biogeographic-subregion-cooper-diamantina-plains","animals","reptiles","Chelidae","Emydura sp.",,,"C",,"QAI",,
"biogeographic-subregion-cooper-diamantina-plains","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"biogeographic-subregion-cooper-diamantina-plains","animals","amphibians","Hylidae","Cyclorana australis","northern snapping frog",,"C",,"QA","I",
"biogeographic-subregion-cooper-diamantina-plains","animals","amphibians","Hylidae","Cyclorana cultripes","grassland collared frog",,"C",,"QA","I",
"biogeographic-subregion-cooper-diamantina-plains","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"biogeographic-subregion-cooper-diamantina-plains","animals","amphibians","Hylidae","Cyclorana platycephala","water holding frog",,"C",,"QA","I",
"biogeographic-subregion-cooper-diamantina-plains","animals","amphibians","Hylidae","Cyclorana sp.",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"biogeographic-subregion-cooper-diamantina-plains","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"biogeographic-subregion-cooper-diamantina-plains","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"biogeographic-subregion-cooper-diamantina-plains","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","animals","amphibians","Limnodynastidae","Limnodynastes fletcheri","barking frog",,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"biogeographic-subregion-cooper-diamantina-plains","animals","amphibians","Limnodynastidae","Neobatrachus sudellae","meeowing frog",,"C",,"QA","I",
"biogeographic-subregion-cooper-diamantina-plains","animals","amphibians","Limnodynastidae","Notaden nichollsi","desert shovelfoot",,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"biogeographic-subregion-cooper-diamantina-plains","animals","ray-finned fishes","Terapontidae","Bidyanus welchi","Welch's grunter",,,,"QA","D",
"biogeographic-subregion-cooper-diamantina-plains","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"biogeographic-subregion-cooper-diamantina-plains","animals","ray-finned fishes","Terapontidae","Scortum barcoo","Barcoo grunter",,,,"QA","D",
"biogeographic-subregion-cooper-diamantina-plains","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"biogeographic-subregion-cooper-diamantina-plains","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"biogeographic-subregion-cooper-diamantina-plains","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"biogeographic-subregion-cooper-diamantina-plains","animals","ray-finned fishes","Ambassidae","Ambassis species","northwest glassfish",,,,"QA","D",
"biogeographic-subregion-cooper-diamantina-plains","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"biogeographic-subregion-cooper-diamantina-plains","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida tatei","desert rainbowfish",,,,"QA","D",
"biogeographic-subregion-cooper-diamantina-plains","animals","ray-finned fishes","Retropinnidae","Retropinna semoni","Australian smelt",,,,"QA","D",
"biogeographic-subregion-cooper-diamantina-plains","animals","ray-finned fishes","Plotosidae","Neosiluroides cooperensis","Cooper Creek catfish",,,,"QA","D",
"biogeographic-subregion-cooper-diamantina-plains","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"biogeographic-subregion-cooper-diamantina-plains","animals","ray-finned fishes","Plotosidae","Porochilus argenteus","silver catfish",,,,"QA","D",
"biogeographic-subregion-cooper-diamantina-plains","animals","ray-finned fishes","Plotosidae","Porochilus obbesi","Obbes' catfish",,,,"QAI","D",
"biogeographic-subregion-cooper-diamantina-plains","animals","ray-finned fishes","Cyprinidae","Carassius auratus","goldfish",,,,"II","D",
"biogeographic-subregion-cooper-diamantina-plains","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"biogeographic-subregion-cooper-diamantina-plains","animals","insects","Lycaenidae","Nacaduba biocellata biocellata","two-spotted line-blue",,,,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","animals","insects","Lycaenidae","Theclinesthes miskini miskini","wattle blue (Australian subspecies)",,,,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"biogeographic-subregion-cooper-diamantina-plains","animals","insects","Lycaenidae","Zizina sp.",,,,,"U",,
"biogeographic-subregion-cooper-diamantina-plains","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"biogeographic-subregion-cooper-diamantina-plains","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"biogeographic-subregion-cooper-diamantina-plains","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"biogeographic-subregion-cooper-diamantina-plains","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"biogeographic-subregion-cooper-diamantina-plains","animals","insects","Pieridae","Catopsilia pyranthe crokera","white migrant",,,,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"biogeographic-subregion-cooper-diamantina-plains","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","animals","insects","Pieridae","Eurema sp.",,,,,"U",,
"biogeographic-subregion-cooper-diamantina-plains","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"biogeographic-subregion-cooper-diamantina-plains","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"biogeographic-subregion-cooper-diamantina-plains","animals","insects","Libellulidae","Diplacodes bipunctata","wandering percher",,,,"QAI","I",
"biogeographic-subregion-cooper-diamantina-plains","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"biogeographic-subregion-cooper-diamantina-plains","animals","malacostracans","Parastacidae","Cherax destructor","common yabbie",,,,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","animals","branchiopods","Triopsidae","Triops australiensis","shield shrimp",,,,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","fungi","Agaricomycetes","Agaricaceae","Podaxis pistillaris",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","fungi","lecanoromycetes","Acarosporaceae","Acarospora citrina",,,"C",,"QAI",,
"biogeographic-subregion-cooper-diamantina-plains","fungi","lecanoromycetes","Acarosporaceae","Acarospora novae-hollandiae",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","fungi","lecanoromycetes","Lecanoraceae","Lecanora oreinoides",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia weberiella",,,"C",,"Q",,
"biogeographic-subregion-cooper-diamantina-plains","fungi","lecanoromycetes","Teloschistaceae","Caloplaca cinnabarina",,,"C",,"QAI",,
"biogeographic-subregion-cooper-diamantina-plains","fungi","lecanoromycetes","Teloschistaceae","Caloplaca rubelliana",,,"C",,"QI",,
"biogeographic-subregion-cooper-diamantina-plains","fungi","lichinomycetes","Peltulaceae","Peltula",,,,,"U",,
"biogeographic-subregion-cooper-diamantina-plains","fungi","lichinomycetes","Peltulaceae","Peltula omphaliza",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","fungi","lichinomycetes","Peltulaceae","Peltula placodizans",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. australasicus",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Acanthaceae","Rostellularia adscendens var. adscendens",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Acanthaceae","Rostellularia adscendens var. pogonanthera",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Acanthaceae","Xerothamnella parvifolia",,,"C","V","Q",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Acrobolbaceae","Acrobolbus",,,,,"U",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Aizoaceae","Gunniopsis quadrifida",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Aizoaceae","Tetragonia moorei",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Aizoaceae","Trianthema",,,,,"U",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Aizoaceae","Trianthema pilosa",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Aizoaceae","Zaleya galericulata",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Aizoaceae","Zaleya galericulata subsp. galericulata",,,"C",,"QAI",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Amaranthaceae","Amaranthus centralis",,,"C",,"Q",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Amaranthaceae","Amaranthus cochleitepalus",,,"C",,"Q",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Amaranthaceae","Amaranthus cuspidifolius",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Amaranthaceae","Amaranthus grandiflorus",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Amaranthaceae","Amaranthus mitchellii","Boggabri weed",,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Amaranthaceae","Gomphrena lanata",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Amaranthaceae","Gomphrena leontopodioides",,,"C",,"Q",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Amaranthaceae","Hemichroa mesembryanthema",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Amaranthaceae","Ptilotus",,,,,"U",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Amaranthaceae","Ptilotus latifolius",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Amaranthaceae","Ptilotus leucocoma",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Amaranthaceae","Ptilotus maconochiei",,,"NT",,"Q",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Amaranthaceae","Ptilotus macrocephalus","green pussytails",,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Amaranthaceae","Ptilotus modestus",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Amaranthaceae","Ptilotus murrayi",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Amaranthaceae","Ptilotus nobilis",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Amaranthaceae","Ptilotus obovatus",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Amaranthaceae","Ptilotus parviflorus",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Amaranthaceae","Ptilotus polystachyus",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Amaranthaceae","Ptilotus polystachyus x Ptilotus xerophilus",,,"C",,"Q",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Amaranthaceae","Ptilotus pseudohelipteroides",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Amaranthaceae","Ptilotus schwartzii",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Amaranthaceae","Ptilotus sessilifolius",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Amaryllidaceae","Calostemma luteum",,,"SL",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Amaryllidaceae","Crinum flaccidum","Murray lily",,"SL",,"QA","I",
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Apiaceae","Daucus glochidiatus","Australian carrot",,"C",,"QAI",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Apiaceae","Eryngium plantagineum","long eryngium",,"C",,"Q",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Apiaceae","Eryngium supinum",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Apocynaceae","Carissa lanceolata",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Apocynaceae","Cynanchum floribundum",,,"C",,"QA",,
"biogeographic-subregion-cooper-diamantina-plains","plants","land plants","Apocynaceae","Cynanchum viminale subsp. australe",,,"C",,"QA",,
