"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-spicers-gap-road","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"conservation-park-spicers-gap-road","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"conservation-park-spicers-gap-road","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"conservation-park-spicers-gap-road","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"conservation-park-spicers-gap-road","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"conservation-park-spicers-gap-road","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"conservation-park-spicers-gap-road","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"conservation-park-spicers-gap-road","animals","reptiles","Elapidae","Acanthophis antarcticus","common death adder",,"V",,"QA",,
"conservation-park-spicers-gap-road","animals","reptiles","Elapidae","Cacophis harriettae","white-crowned snake",,"C",,"QA",,
"conservation-park-spicers-gap-road","animals","reptiles","Elapidae","Cacophis krefftii","dwarf crowned snake",,"C",,"QA",,
"conservation-park-spicers-gap-road","animals","reptiles","Elapidae","Cryptophis nigrescens","eastern small-eyed snake",,"C",,"QA",,
"conservation-park-spicers-gap-road","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"conservation-park-spicers-gap-road","animals","reptiles","Elapidae","Furina diadema","red-naped snake",,"C",,"QA",,
"conservation-park-spicers-gap-road","animals","reptiles","Elapidae","Hemiaspis signata","black-bellied swamp snake",,"C",,"QA","I",
"conservation-park-spicers-gap-road","animals","reptiles","Elapidae","Pseudechis porphyriacus","red-bellied black snake",,"C",,"QA","I",
"conservation-park-spicers-gap-road","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"conservation-park-spicers-gap-road","animals","reptiles","Elapidae","Tropidechis carinatus","rough-scaled snake",,"C",,"QA",,
"conservation-park-spicers-gap-road","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"conservation-park-spicers-gap-road","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"conservation-park-spicers-gap-road","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"conservation-park-spicers-gap-road","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"conservation-park-spicers-gap-road","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"conservation-park-spicers-gap-road","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"conservation-park-spicers-gap-road","animals","reptiles","Scincidae","Bellatorias major","land mullet",,"C",,"QA",,
"conservation-park-spicers-gap-road","animals","reptiles","Scincidae","Calyptotis scutirostrum","scute-snouted calyptotis",,"C",,"QA",,
"conservation-park-spicers-gap-road","animals","reptiles","Scincidae","Coeranoscincus reticulatus","three-toed snake-tooth skink",,"C","V","QA",,
"conservation-park-spicers-gap-road","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"conservation-park-spicers-gap-road","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"conservation-park-spicers-gap-road","animals","reptiles","Scincidae","Cyclodomorphus gerrardii","pink-tongued lizard",,"C",,"QA",,
"conservation-park-spicers-gap-road","animals","reptiles","Scincidae","Egernia cunninghami","Cunningham's skink",,"C",,"QA",,
"conservation-park-spicers-gap-road","animals","reptiles","Scincidae","Egernia mcpheei","eastern crevice-skink",,"C",,"QA",,
"conservation-park-spicers-gap-road","animals","reptiles","Scincidae","Egernia striolata","tree skink",,"C",,"QA",,
"conservation-park-spicers-gap-road","animals","reptiles","Scincidae","Eulamprus sp.",,,"C",,"QA",,
"conservation-park-spicers-gap-road","animals","reptiles","Scincidae","Harrisoniascincus zia","rainforest cool-skink",,"V","V","QA",,
"conservation-park-spicers-gap-road","animals","reptiles","Scincidae","Karma murrayi","Murray's skink",,"C",,"QA",,
"conservation-park-spicers-gap-road","animals","reptiles","Scincidae","Lampropholis amicula","friendly sunskink",,"C",,"QA",,
"conservation-park-spicers-gap-road","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"conservation-park-spicers-gap-road","animals","reptiles","Scincidae","Lampropholis guichenoti","pale-flecked garden sunskink",,"C",,"QA",,
"conservation-park-spicers-gap-road","animals","reptiles","Scincidae","Saproscincus challengeri","orange-tailed shadeskink",,"C",,"QA",,
"conservation-park-spicers-gap-road","animals","reptiles","Scincidae","Saproscincus sp.",,,"C",,"QA",,
"conservation-park-spicers-gap-road","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"conservation-park-spicers-gap-road","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"conservation-park-spicers-gap-road","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"conservation-park-spicers-gap-road","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"conservation-park-spicers-gap-road","animals","reptiles","Agamidae","Lophosaurus spinipes","southern angle-headed dragon",,"C",,"QA",,
"conservation-park-spicers-gap-road","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"conservation-park-spicers-gap-road","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"conservation-park-spicers-gap-road","animals","reptiles","Pygopodidae","Pygopus lepidopodus","common scaly-foot",,"C",,"QA",,
"conservation-park-spicers-gap-road","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"conservation-park-spicers-gap-road","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"conservation-park-spicers-gap-road","animals","amphibians","Hylidae","Litoria balatus","slender bleating treefrog",,"C",,"QA","I",
"conservation-park-spicers-gap-road","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"conservation-park-spicers-gap-road","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"conservation-park-spicers-gap-road","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"conservation-park-spicers-gap-road","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"conservation-park-spicers-gap-road","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"conservation-park-spicers-gap-road","animals","amphibians","Hylidae","Litoria pearsoniana","cascade treefrog",,"V",,"QA","I",
"conservation-park-spicers-gap-road","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"conservation-park-spicers-gap-road","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"conservation-park-spicers-gap-road","animals","amphibians","Myobatrachidae","Crinia parinsignifera","beeping froglet",,"C",,"QA",,
"conservation-park-spicers-gap-road","animals","amphibians","Myobatrachidae","Crinia signifera","clicking froglet",,"C",,"QA","I",
"conservation-park-spicers-gap-road","animals","amphibians","Myobatrachidae","Mixophyes fasciolatus","great barred frog",,"C",,"QA",,
"conservation-park-spicers-gap-road","animals","amphibians","Myobatrachidae","Mixophyes fleayi","Fleay's barred frog",,"E","E","QA",,
"conservation-park-spicers-gap-road","animals","amphibians","Myobatrachidae","Pseudophryne coriacea","red backed broodfrog",,"C",,"QA","I",
"conservation-park-spicers-gap-road","animals","amphibians","Limnodynastidae","Lechriodus fletcheri","black soled frog",,"C",,"QA",,
"conservation-park-spicers-gap-road","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"conservation-park-spicers-gap-road","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"conservation-park-spicers-gap-road","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"conservation-park-spicers-gap-road","animals","amphibians","Limnodynastidae","Philoria kundagungan","red-and-yellow mountainfrog",,"E","E","QA",,
"conservation-park-spicers-gap-road","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"conservation-park-spicers-gap-road","animals","insects","Lycaenidae","Everes lacturnus australis","orange-tipped pea-blue",,,,"QAI",,
"conservation-park-spicers-gap-road","animals","insects","Lycaenidae","Hypochrysops delicia delicia","moonlight jewel (eastern subspecies)",,,,"QA",,
"conservation-park-spicers-gap-road","animals","insects","Lycaenidae","Nacaduba biocellata biocellata","two-spotted line-blue",,,,"QA",,
"conservation-park-spicers-gap-road","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"conservation-park-spicers-gap-road","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"conservation-park-spicers-gap-road","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"conservation-park-spicers-gap-road","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"conservation-park-spicers-gap-road","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"conservation-park-spicers-gap-road","animals","insects","Nymphalidae","Hypocysta adiante adiante","orange ringlet",,,,"QA",,
"conservation-park-spicers-gap-road","animals","insects","Nymphalidae","Hypocysta metirius","brown ringlet",,,,"QA",,
"conservation-park-spicers-gap-road","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"conservation-park-spicers-gap-road","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"conservation-park-spicers-gap-road","animals","insects","Nymphalidae","Vanessa itea","yellow admiral",,,,"QAI",,
"conservation-park-spicers-gap-road","animals","insects","Nymphalidae","Vanessa kershawi","Australian painted lady",,,,"QAI",,
"conservation-park-spicers-gap-road","animals","insects","Pieridae","Appias paulina ega","yellow albatross",,,,"QA",,
"conservation-park-spicers-gap-road","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"conservation-park-spicers-gap-road","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"conservation-park-spicers-gap-road","animals","insects","Pieridae","Delias nigrina","black jezebel",,,,"QA",,
"conservation-park-spicers-gap-road","animals","insects","Pieridae","Elodina angulipennis","southern pearl-white",,,,"QA",,
"conservation-park-spicers-gap-road","animals","insects","Papilionidae","Graphium macleayanum macleayanum","Macleay's swordtail",,,,"QA",,
"conservation-park-spicers-gap-road","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"conservation-park-spicers-gap-road","animals","insects","Papilionidae","Protographium leosthenes leosthenes","four-barred swordtail",,,,"QA",,
"conservation-park-spicers-gap-road","animals","insects","Hesperiidae","Ocybadistes walkeri sothis","green grass-dart",,,,"QA",,
"conservation-park-spicers-gap-road","animals","insects","Hesperiidae","Suniana lascivia lascivia","dark grass-dart",,,,"QA",,
"conservation-park-spicers-gap-road","animals","insects","Hesperiidae","Toxidia andersoni","southern grass-skipper",,,,"QA",,
"conservation-park-spicers-gap-road","animals","insects","Hesperiidae","Toxidia doubledayi","lilac grass-skipper",,,,"QA",,
"conservation-park-spicers-gap-road","animals","insects","Hesperiidae","Trapezites symmomus symmomus","splendid ochre",,,,"QA",,
"conservation-park-spicers-gap-road","animals","insects","Megapodagrionidae","Austroargiolestes amabilis","flame flatwing",,,,"QA","I",
"conservation-park-spicers-gap-road","bacteria","blue-green algae","Nostocaceae","Nostoc",,,,,"U",,
"conservation-park-spicers-gap-road","bacteria","blue-green algae","Nostocaceae","Nostoc commune",,,"C",,"QAI",,
"conservation-park-spicers-gap-road","bacteria","blue-green algae","Nostochopsidaceae","Nostochopsis lobatus",,,"C",,"QI",,
"conservation-park-spicers-gap-road","bacteria","blue-green algae","Scytonemataceae","Scytonema hofman-bangii",,,"C",,"QAI",,
"conservation-park-spicers-gap-road","chromists","yellow-green algae","Vaucheriaceae","Vaucheria bursata",,,"C",,"QI",,
"conservation-park-spicers-gap-road","fungi","Agaricomycetes","Agaricaceae","Bovista aestivalis",,,"C",,"QA",,
"conservation-park-spicers-gap-road","fungi","Agaricomycetes","Agaricaceae","Chlorophyllum",,,,,"U",,
"conservation-park-spicers-gap-road","fungi","Agaricomycetes","Agaricaceae","Gymnogaster boletoides",,,"C",,"QA",,
"conservation-park-spicers-gap-road","fungi","Agaricomycetes","Agaricaceae","Lepiota exocarpi",,,"C",,"Q",,
"conservation-park-spicers-gap-road","fungi","Agaricomycetes","Agaricaceae","Lycoperdon lividum",,,"C",,"Q",,
"conservation-park-spicers-gap-road","fungi","Agaricomycetes","Agaricaceae","Lycoperdon perlatum",,,"C",,"QA",,
"conservation-park-spicers-gap-road","fungi","Agaricomycetes","Agaricaceae","Morganella purpurascens",,,"C",,"Q",,
"conservation-park-spicers-gap-road","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"conservation-park-spicers-gap-road","fungi","Agaricomycetes","Amanitaceae","Amanita ochrophylla",,,"C",,"QA",,
"conservation-park-spicers-gap-road","fungi","Agaricomycetes","Auriscalpiaceae","Lentinellus",,,,,"U",,
"conservation-park-spicers-gap-road","fungi","Agaricomycetes","Bolbitiaceae","Bolbitius",,,,,"U",,
"conservation-park-spicers-gap-road","fungi","Agaricomycetes","Bolbitiaceae","Descomyces",,,,,"U",,
"conservation-park-spicers-gap-road","fungi","Agaricomycetes","Boletaceae","Boletellus emodensis",,,"C",,"QA",,
"conservation-park-spicers-gap-road","fungi","Agaricomycetes","Boletaceae","Pulveroboletus",,,,,"U",,
"conservation-park-spicers-gap-road","fungi","Agaricomycetes","Boletaceae","Strobilomyces",,,,,"U",,
"conservation-park-spicers-gap-road","fungi","Agaricomycetes","Boletaceae","Tengioboletus",,,"C",,"Q",,
"conservation-park-spicers-gap-road","fungi","Agaricomycetes","Cantharellaceae","Craterellus",,,,,"U",,
"conservation-park-spicers-gap-road","fungi","Agaricomycetes","Corticiaceae","Corticium",,,"C",,"QAI",,
"conservation-park-spicers-gap-road","fungi","Agaricomycetes","Cortinariaceae","Crepidotus nephrodes",,,"C",,"QA",,
"conservation-park-spicers-gap-road","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus",,,,,"U",,
"conservation-park-spicers-gap-road","fungi","Agaricomycetes","Crepidotaceae","Crepidotus",,,,,"U",,
"conservation-park-spicers-gap-road","fungi","Agaricomycetes","Crepidotaceae","Crepidotus applanatus",,,"C",,"Q",,
"conservation-park-spicers-gap-road","fungi","Agaricomycetes","Entolomataceae","Entoloma",,,,,"U",,
"conservation-park-spicers-gap-road","fungi","Agaricomycetes","Fomitopsidaceae","Daedalea",,,,,"U",,
"conservation-park-spicers-gap-road","fungi","Agaricomycetes","Geastraceae","Geastrum",,,"C",,"QA",,
"conservation-park-spicers-gap-road","fungi","Agaricomycetes","Geastraceae","Geastrum floriforme",,,"C",,"Q",,
"conservation-park-spicers-gap-road","fungi","Agaricomycetes","Geastraceae","Geastrum triplex",,,"C",,"Q",,
"conservation-park-spicers-gap-road","fungi","Agaricomycetes","Gloeophyllaceae","Osmoporus",,,,,"U",,
"conservation-park-spicers-gap-road","fungi","Agaricomycetes","Gloeophyllaceae","Veluticeps australiensis",,,"C",,"Q",,
"conservation-park-spicers-gap-road","fungi","Agaricomycetes","Gomphaceae","Ramaria",,,"C",,"QA",,
"conservation-park-spicers-gap-road","fungi","Agaricomycetes","Hericiaceae","Hericium coralloides",,,"C",,"QA",,
"conservation-park-spicers-gap-road","fungi","Agaricomycetes","Hydnangiaceae","Hydnangium carneum",,,"C",,"QAI",,
"conservation-park-spicers-gap-road","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe graminicolor",,,"C",,"QA",,
"conservation-park-spicers-gap-road","fungi","Agaricomycetes","Hymenochaetaceae","Hymenochaete villosa",,,"C",,"Q",,
"conservation-park-spicers-gap-road","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"conservation-park-spicers-gap-road","fungi","Agaricomycetes","Hymenogasteraceae","Timgrovea subtropica",,,"C",,"Q",,
"conservation-park-spicers-gap-road","fungi","Agaricomycetes","Inocybaceae","Inocybe cystidiocatenata",,,"C",,"Q",,
"conservation-park-spicers-gap-road","fungi","Agaricomycetes","Inocybaceae","Inocybe discissa",,,"C",,"Q",,
"conservation-park-spicers-gap-road","fungi","Agaricomycetes","Marasmiaceae","Armillaria novaezelandiae",,,"C",,"Q",,
"conservation-park-spicers-gap-road","fungi","Agaricomycetes","Marasmiaceae","Favolaschia calocera",,,,,"IU",,
"conservation-park-spicers-gap-road","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"conservation-park-spicers-gap-road","fungi","Agaricomycetes","Marasmiaceae","Marasmius haematocephalus",,,"C",,"QA",,
"conservation-park-spicers-gap-road","fungi","Agaricomycetes","Omphalotaceae","Lentinula",,,,,"U",,
"conservation-park-spicers-gap-road","fungi","Agaricomycetes","Phallaceae","Mutinus boninensis",,,"C",,"Q",,
"conservation-park-spicers-gap-road","fungi","Agaricomycetes","Physalacriaceae","Hymenopellis",,,,,"U",,
"conservation-park-spicers-gap-road","fungi","Agaricomycetes","Pluteaceae","Pluteus",,,,,"U",,
"conservation-park-spicers-gap-road","fungi","Agaricomycetes","Pluteaceae","Pluteus fenzlii",,,"C",,"Q",,
"conservation-park-spicers-gap-road","fungi","Agaricomycetes","Pluteaceae","Pluteus nanus",,,"C",,"Q",,
"conservation-park-spicers-gap-road","fungi","Agaricomycetes","Pluteaceae","Volvariella speciosa var. gloiocephala",,,"C",,"QA",,
"conservation-park-spicers-gap-road","fungi","Agaricomycetes","Podoscyphaceae","Cymatoderma elegans",,,"C",,"Q",,
"conservation-park-spicers-gap-road","fungi","Agaricomycetes","Podoscyphaceae","Podoscypha",,,,,"U",,
"conservation-park-spicers-gap-road","fungi","Agaricomycetes","Podoscyphaceae","Podoscypha petalodes",,,"C",,"QA",,
"conservation-park-spicers-gap-road","fungi","Agaricomycetes","Polyporaceae","Coriolopsis",,,,,"U",,
"conservation-park-spicers-gap-road","fungi","Agaricomycetes","Polyporaceae","Lopharia cinerascens",,,"C",,"Q",,
"conservation-park-spicers-gap-road","fungi","Agaricomycetes","Polyporaceae","Microporus affinis",,,"C",,"QAI",,
"conservation-park-spicers-gap-road","fungi","Agaricomycetes","Polyporaceae","Panus lecomtei",,,"C",,"QA",,
"conservation-park-spicers-gap-road","fungi","Agaricomycetes","Polyporaceae","Polyporus badius",,,"C",,"Q",,
"conservation-park-spicers-gap-road","fungi","Agaricomycetes","Polyporaceae","Polyporus grammocephalus",,,"C",,"Q",,
"conservation-park-spicers-gap-road","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"conservation-park-spicers-gap-road","fungi","Agaricomycetes","Polyporaceae","Ryvardenia campyla",,,"C",,"Q",,
"conservation-park-spicers-gap-road","fungi","Agaricomycetes","Polyporaceae","Trametes",,,,,"U",,
"conservation-park-spicers-gap-road","fungi","Agaricomycetes","Polyporaceae","Trametes brunneoleuca",,,"C",,"Q",,
"conservation-park-spicers-gap-road","fungi","Agaricomycetes","Polyporaceae","Trametes hirsuta",,,"C",,"QAI",,
"conservation-park-spicers-gap-road","fungi","Agaricomycetes","Polyporaceae","Trametes lactinea",,,"C",,"QA",,
"conservation-park-spicers-gap-road","fungi","Agaricomycetes","Polyporaceae","Trametes marianna",,,"C",,"QA",,
"conservation-park-spicers-gap-road","fungi","Agaricomycetes","Polyporaceae","Trametes menziesii",,,"C",,"QA",,
"conservation-park-spicers-gap-road","fungi","Agaricomycetes","Polyporaceae","Trametes versicolor",,,"C",,"QAI",,
"conservation-park-spicers-gap-road","fungi","Agaricomycetes","Polyporaceae","Trichaptum byssogenum",,,"C",,"Q",,
"conservation-park-spicers-gap-road","fungi","Agaricomycetes","Psathyrellaceae","Psathyrella",,,,,"U",,
"conservation-park-spicers-gap-road","fungi","Agaricomycetes","Pterulaceae","Pterulicium fasciculare",,,"C",,"Q",,
"conservation-park-spicers-gap-road","fungi","Agaricomycetes","Russulaceae","Russula viridis",,,"C",,"Q",,
"conservation-park-spicers-gap-road","fungi","Agaricomycetes","Russulaceae","Zelleromyces majus",,,"C",,"Q",,
"conservation-park-spicers-gap-road","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus albus",,,"C",,"QA",,
"conservation-park-spicers-gap-road","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma",,,,,"U",,
"conservation-park-spicers-gap-road","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma cepa",,,"C",,"QA",,
"conservation-park-spicers-gap-road","fungi","Agaricomycetes","Stereaceae","Stereum",,,,,"U",,
"conservation-park-spicers-gap-road","fungi","Agaricomycetes","Stereaceae","Stereum hirsutum",,,"C",,"QAI",,
"conservation-park-spicers-gap-road","fungi","Agaricomycetes","Stereaceae","Stereum ostrea",,,"C",,"QAI",,
"conservation-park-spicers-gap-road","fungi","Agaricomycetes","Strophariaceae","Agrocybe",,,,,"U",,
"conservation-park-spicers-gap-road","fungi","Agaricomycetes","Strophariaceae","Alnicola",,,,,"U",,
"conservation-park-spicers-gap-road","fungi","Agaricomycetes","Strophariaceae","Hypholoma",,,,,"U",,
"conservation-park-spicers-gap-road","fungi","Agaricomycetes","Strophariaceae","Hypholoma fasciculare",,,"C",,"QAI",,
"conservation-park-spicers-gap-road","fungi","Agaricomycetes","Strophariaceae","Psilocybe",,,,,"U",,
"conservation-park-spicers-gap-road","fungi","Agaricomycetes","Tricholomataceae","Collybia",,,,,"U",,
"conservation-park-spicers-gap-road","fungi","Agaricomycetes","Tricholomataceae","Filoboletus manipularis",,,"C",,"QA",,
"conservation-park-spicers-gap-road","fungi","Agaricomycetes","Tricholomataceae","Gymnopus",,,,,"U",,
"conservation-park-spicers-gap-road","fungi","Leotiomycetes","Helotiaceae","Phaeohelotium",,,"C",,"Q",,
"conservation-park-spicers-gap-road","fungi","Pezizomycetes","Pezizaceae","Peziza",,,,,"U",,
"conservation-park-spicers-gap-road","fungi","Pezizomycetes","Pyronemataceae","Scutellinia",,,,,"U",,
"conservation-park-spicers-gap-road","fungi","Pezizomycetes","Tuberaceae","Labyrinthomyces",,,,,"U",,
"conservation-park-spicers-gap-road","fungi","arthoniomycetes","Arthoniaceae","Arthonia",,,,,"U",,
"conservation-park-spicers-gap-road","fungi","eurotiomycetes","Verrucariaceae","Endocarpon pallidum",,,"C",,"QI",,
"conservation-park-spicers-gap-road","fungi","eurotiomycetes","Verrucariaceae","Normandina pulchella",,,"C",,"QI",,
"conservation-park-spicers-gap-road","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"conservation-park-spicers-gap-road","fungi","lecanoromycetes","Caliciaceae","Buellia subarenaria",,,"C",,"QA",,
"conservation-park-spicers-gap-road","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"conservation-park-spicers-gap-road","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"conservation-park-spicers-gap-road","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"conservation-park-spicers-gap-road","fungi","lecanoromycetes","Cladoniaceae","Cladia aggregata",,,"C",,"QAI",,
"conservation-park-spicers-gap-road","fungi","lecanoromycetes","Cladoniaceae","Cladonia",,,,,"U",,
"conservation-park-spicers-gap-road","fungi","lecanoromycetes","Cladoniaceae","Cladonia corniculata",,,"C",,"QA",,
"conservation-park-spicers-gap-road","fungi","lecanoromycetes","Cladoniaceae","Cladonia fimbriata",,,"C",,"QI",,
"conservation-park-spicers-gap-road","fungi","lecanoromycetes","Cladoniaceae","Cladonia furcata",,,"C",,"QAI",,
"conservation-park-spicers-gap-road","fungi","lecanoromycetes","Cladoniaceae","Cladonia pertricosa",,,"C",,"QA",,
"conservation-park-spicers-gap-road","fungi","lecanoromycetes","Collemataceae","Collema japonicum",,,"C",,"Q",,
"conservation-park-spicers-gap-road","fungi","lecanoromycetes","Collemataceae","Collema rugosum",,,"C",,"QAI",,
"conservation-park-spicers-gap-road","fungi","lecanoromycetes","Collemataceae","Leptogium austroamericanum",,,"C",,"QAI",,
"conservation-park-spicers-gap-road","fungi","lecanoromycetes","Collemataceae","Leptogium azureum",,,"C",,"QAI",,
"conservation-park-spicers-gap-road","fungi","lecanoromycetes","Collemataceae","Leptogium phyllocarpum",,,"C",,"Q",,
"conservation-park-spicers-gap-road","fungi","lecanoromycetes","Graphidaceae","Graphis furcata",,,"C",,"Q",,
"conservation-park-spicers-gap-road","fungi","lecanoromycetes","Graphidaceae","Hemithecium rimulosum",,,"C",,"QA",,
"conservation-park-spicers-gap-road","fungi","lecanoromycetes","Haematommataceae","Haematomma africanum",,,"C",,"QA",,
"conservation-park-spicers-gap-road","fungi","lecanoromycetes","Lecanoraceae","Lecanora",,,,,"U",,
"conservation-park-spicers-gap-road","fungi","lecanoromycetes","Lecanoraceae","Lecanora formosula",,,"C",,"Q",,
"conservation-park-spicers-gap-road","fungi","lecanoromycetes","Lecanoraceae","Lecanora melacarpella",,,"C",,"Q",,
"conservation-park-spicers-gap-road","fungi","lecanoromycetes","Lecanoraceae","Lecanora oreinoides",,,"C",,"QA",,
"conservation-park-spicers-gap-road","fungi","lecanoromycetes","Lecanoraceae","Lecanora pseudistera",,,"C",,"QA",,
"conservation-park-spicers-gap-road","fungi","lecanoromycetes","Lecideaceae","Lecidea",,,,,"U",,
"conservation-park-spicers-gap-road","fungi","lecanoromycetes","Lecideaceae","Lecidea terrena",,,"C",,"QA",,
"conservation-park-spicers-gap-road","fungi","lecanoromycetes","Lecideaceae","Paraporpidia leptocarpa",,,"C",,"QA",,
"conservation-park-spicers-gap-road","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia",,,,,"U",,
"conservation-park-spicers-gap-road","fungi","lecanoromycetes","Lobariaceae","Crocodia aurata",,,"C",,"QAI",,
"conservation-park-spicers-gap-road","fungi","lecanoromycetes","Lobariaceae","Lobaria isidiophora",,,"C",,"QA",,
"conservation-park-spicers-gap-road","fungi","lecanoromycetes","Lobariaceae","Lobaria retigera var. retigera",,,"C",,"Q",,
"conservation-park-spicers-gap-road","fungi","lecanoromycetes","Lobariaceae","Lobaria retigera var. subisidiosa",,,"C",,"QA",,
"conservation-park-spicers-gap-road","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria crocata",,,"C",,"QAI",,
"conservation-park-spicers-gap-road","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria neglecta",,,"C",,"QAI",,
"conservation-park-spicers-gap-road","fungi","lecanoromycetes","Lobariaceae","Sticta brevipes",,,"C",,"QA",,
"conservation-park-spicers-gap-road","fungi","lecanoromycetes","Lobariaceae","Sticta diversa",,,"C",,"QA",,
"conservation-park-spicers-gap-road","fungi","lecanoromycetes","Lobariaceae","Sticta fuliginosa",,,"C",,"QAI",,
"conservation-park-spicers-gap-road","fungi","lecanoromycetes","Lobariaceae","Sticta marginifera",,,"C",,"QA",,
"conservation-park-spicers-gap-road","fungi","lecanoromycetes","Megasporaceae","Aspicilia",,,,,"U",,
"conservation-park-spicers-gap-road","fungi","lecanoromycetes","Pannariaceae","Parmeliella",,,,,"U",,
"conservation-park-spicers-gap-road","fungi","lecanoromycetes","Pannariaceae","Physma",,,,,"U",,
