"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"paddock-to-reef-report-card-burdekin","animals","reptiles","Scincidae","Lygisaurus macfarlani","translucent litter-skink",,"C",,"QAI",,
"paddock-to-reef-report-card-burdekin","animals","reptiles","Scincidae","Lygisaurus zuma","sun-loving litter-skink",,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","animals","reptiles","Scincidae","Magmellia luteilateralis","orange-speckled forest-skink",,"V",,"Q",,
"paddock-to-reef-report-card-burdekin","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","animals","reptiles","Scincidae","Menetia maini","northern dwarf skink",,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","animals","reptiles","Scincidae","Menetia sp.",,,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","animals","reptiles","Scincidae","Morethia boulengeri","south-eastern morethia skink",,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","animals","reptiles","Scincidae","Morethia sp.",,,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","animals","reptiles","Scincidae","Notoscincus ornatus","ornate soil-crevice skink",,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","animals","reptiles","Scincidae","Praeteropus auxilliger","sandstone legless skink",,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","animals","reptiles","Scincidae","Praeteropus brevicollis","short-necked worm-skink",,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","animals","reptiles","Scincidae","Praeteropus gowi","speckled worm-skink",,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","animals","reptiles","Scincidae","Proablepharus tenuis","northern soil-crevice skink",,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","animals","reptiles","Scincidae","Pygmaeascincus timlowi","dwarf litter-skink",,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","animals","reptiles","Scincidae","Saproscincus basiliscus","basilisk shadeskink",,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","animals","reptiles","Scincidae","Saproscincus hannahae","Hannah's shadeskink",,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","animals","reptiles","Scincidae","Saproscincus sp.",,,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","animals","reptiles","Scincidae","Saproscincus tetradactylus","four-fingered shadeskink",,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","animals","reptiles","Scincidae","Tiliqua multifasciata","Centralian blue-tongued lizard",,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","animals","reptiles","Scincidae","Tiliqua rugosa","shingle-back",,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","animals","reptiles","Varanidae","Varanus acanthurus","ridge-tailed monitor",,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","animals","reptiles","Varanidae","Varanus mertensi","Mertens' water monitor",,"E",,"QA","I",
"paddock-to-reef-report-card-burdekin","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","animals","reptiles","Varanidae","Varanus scalaris","spotted tree monitor",,"C",,"QAI",,
"paddock-to-reef-report-card-burdekin","animals","reptiles","Varanidae","Varanus sp.","goanna",,"C",,"QAI",,
"paddock-to-reef-report-card-burdekin","animals","reptiles","Varanidae","Varanus storri","Storr's monitor",,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","animals","reptiles","Agamidae","Amphibolurus burnsi","Burns's dragon",,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"paddock-to-reef-report-card-burdekin","animals","reptiles","Agamidae","Ctenophorus nuchalis","central netted dragon",,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","animals","reptiles","Agamidae","Diporiphora sp.",,,"C",,"QAI",,
"paddock-to-reef-report-card-burdekin","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"paddock-to-reef-report-card-burdekin","animals","reptiles","Agamidae","Lophognathus gilberti sensu lato","Gilbert's dragon",Y,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","animals","reptiles","Agamidae","Lophosaurus boydii","Boyd's forest dragon",,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","animals","reptiles","Agamidae","Pogona vitticeps","central bearded dragon",,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","animals","reptiles","Agamidae","Tympanocryptis lineata","lined earless dragon",,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","animals","reptiles","Agamidae","Tympanocryptis sp.",,,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","animals","reptiles","Pygopodidae","Delma labialis","striped-tailed delma",,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","animals","reptiles","Pygopodidae","Delma mitella","Atherton delma",,"NT","V","Q",,
"paddock-to-reef-report-card-burdekin","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"paddock-to-reef-report-card-burdekin","animals","reptiles","Pygopodidae","Paradelma orientalis","brigalow scaly-foot",,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","animals","reptiles","Pygopodidae","Pygopus robertsi","Cape York scaly-foot",,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","animals","reptiles","Pygopodidae","Pygopus schraderi","eastern hooded scaly-foot",,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","animals","reptiles","Carphodactylidae","Nephrurus asper","spiny knob-tailed gecko",,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","animals","reptiles","Carphodactylidae","Phyllurus amnicola","Mount Elliot broad-tailed gecko",,"V",,"Q",,
"paddock-to-reef-report-card-burdekin","animals","reptiles","Carphodactylidae","Phyllurus gulbaru","Gulbaru gecko",,"CR","CE","Q",,
"paddock-to-reef-report-card-burdekin","animals","reptiles","Carphodactylidae","Phyllurus nepthys","peppered-belly broad-tailed gecko",,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","animals","reptiles","Carphodactylidae","Phyllurus ossa","Mount Ossa broad-tailed gecko",,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","animals","reptiles","Carphodactylidae","Phyllurus sp.",,,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","animals","reptiles","Carphodactylidae","Saltuarius cornutus","northern leaf-tailed gecko",,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","animals","reptiles","Diplodactylidae","Amalosia lesueurii","Lesueur's velvet gecko",,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","animals","reptiles","Diplodactylidae","Diplodactylus platyurus","eastern fat-tailed gecko",,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","animals","reptiles","Diplodactylidae","Nebulifera robusta","robust velvet gecko",,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","animals","reptiles","Diplodactylidae","Oedura castelnaui","northern velvet gecko",,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","animals","reptiles","Diplodactylidae","Oedura cincta","inland marbled velvet gecko",,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","animals","reptiles","Diplodactylidae","Oedura coggeri","northern spotted velvet gecko",,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","animals","reptiles","Diplodactylidae","Oedura marmorata sensu lato","marbled velvet gecko",Y,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","animals","reptiles","Diplodactylidae","Oedura monilis","ocellated velvet gecko",,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","animals","reptiles","Diplodactylidae","Oedura monilis sensu lato","ocellated velvet gecko",Y,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","animals","reptiles","Diplodactylidae","Oedura sp.",,,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","animals","reptiles","Diplodactylidae","Oedura tryoni","southern spotted velvet gecko",,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","animals","reptiles","Diplodactylidae","Rhynchoedura ormsbyi","eastern beaked gecko",,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","animals","reptiles","Diplodactylidae","Rhynchoedura ornata sensu lato","beaked gecko",Y,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","animals","reptiles","Diplodactylidae","Strophurus williamsi","soft-spined gecko",,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","animals","reptiles","Gekkonidae","Gehyra catenata","chain-backed dtella",,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","animals","reptiles","Gekkonidae","Gehyra einasleighensis","Einasleigh rock dtella",,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"paddock-to-reef-report-card-burdekin","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"paddock-to-reef-report-card-burdekin","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","animals","reptiles","Chelidae","Chelodina canni","Cann's longneck turtle",,"C",,"QA","I",
"paddock-to-reef-report-card-burdekin","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"paddock-to-reef-report-card-burdekin","animals","reptiles","Chelidae","Elseya irwini","Irwin's turtle",,"C",,"Q","I",
"paddock-to-reef-report-card-burdekin","animals","reptiles","Chelidae","Elseya sp.",,,"C",,"QAI",,
"paddock-to-reef-report-card-burdekin","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"paddock-to-reef-report-card-burdekin","animals","reptiles","Chelidae","Emydura sp.",,,"C",,"QAI",,
"paddock-to-reef-report-card-burdekin","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"paddock-to-reef-report-card-burdekin","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"paddock-to-reef-report-card-burdekin","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"paddock-to-reef-report-card-burdekin","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"paddock-to-reef-report-card-burdekin","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"paddock-to-reef-report-card-burdekin","animals","amphibians","Microhylidae","Austrochaperina pluvialis","white browed whistlefrog",,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","animals","amphibians","Microhylidae","Austrochaperina robusta","robust whistlefrog",,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","animals","amphibians","Microhylidae","Austrochaperina sp.",,,"C",,"QAI",,
"paddock-to-reef-report-card-burdekin","animals","amphibians","Microhylidae","Cophixalus australis","southern ornate nursery-frog",,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"paddock-to-reef-report-card-burdekin","animals","amphibians","Hylidae","Cyclorana cultripes","grassland collared frog",,"C",,"QA","I",
"paddock-to-reef-report-card-burdekin","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"paddock-to-reef-report-card-burdekin","animals","amphibians","Hylidae","Cyclorana platycephala","water holding frog",,"C",,"QA","I",
"paddock-to-reef-report-card-burdekin","animals","amphibians","Hylidae","Cyclorana sp.",,,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"paddock-to-reef-report-card-burdekin","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"paddock-to-reef-report-card-burdekin","animals","amphibians","Hylidae","Litoria chloris","orange eyed treefrog",,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","animals","amphibians","Hylidae","Litoria dayi","Australian lacelid",,"V","V","Q","I",
"paddock-to-reef-report-card-burdekin","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"paddock-to-reef-report-card-burdekin","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"paddock-to-reef-report-card-burdekin","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","animals","amphibians","Hylidae","Litoria lesueuri sensu lato","stony creek frog",Y,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","animals","amphibians","Hylidae","Litoria microbelos","javelin frog",,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","animals","amphibians","Hylidae","Litoria nannotis","waterfall frog",,"E",,"Q","I",
"paddock-to-reef-report-card-burdekin","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"paddock-to-reef-report-card-burdekin","animals","amphibians","Hylidae","Litoria pallida","pallid rocketfrog",,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","animals","amphibians","Hylidae","Litoria revelata","whirring treefrog",,"C",,"QA","I",
"paddock-to-reef-report-card-burdekin","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"paddock-to-reef-report-card-burdekin","animals","amphibians","Hylidae","Litoria serrata","tapping green eyed frog",,"V",,"Q","I",
"paddock-to-reef-report-card-burdekin","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"paddock-to-reef-report-card-burdekin","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","animals","amphibians","Hylidae","Litoria xanthomera","orange thighed treefrog",,"C",,"Q","I",
"paddock-to-reef-report-card-burdekin","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"paddock-to-reef-report-card-burdekin","animals","amphibians","Myobatrachidae","Mixophyes coggeri","mottled barred frog",,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","animals","amphibians","Myobatrachidae","Mixophyes fasciolatus","great barred frog",,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","animals","amphibians","Myobatrachidae","Pseudophryne covacevichae","magnificent broodfrog",,"V","V","Q","I",
"paddock-to-reef-report-card-burdekin","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","animals","amphibians","Myobatrachidae","Pseudophryne raveni","copper backed broodfrog",,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","animals","amphibians","Myobatrachidae","Pseudophryne sp.",,,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","animals","amphibians","Myobatrachidae","Rheobatrachus vitellinus","northern gastric brooding frog",,"E","EX","Q",,
"paddock-to-reef-report-card-burdekin","animals","amphibians","Myobatrachidae","Taudactylus eungellensis","Eungella dayfrog",,"E","E","Q","I",
"paddock-to-reef-report-card-burdekin","animals","amphibians","Myobatrachidae","Taudactylus liemi","Eungella tinkerfrog",,"NT",,"Q","I",
"paddock-to-reef-report-card-burdekin","animals","amphibians","Myobatrachidae","Uperoleia altissima","tableland gungan",,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","animals","amphibians","Myobatrachidae","Uperoleia fusca","dusky gungan",,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","animals","amphibians","Myobatrachidae","Uperoleia lithomoda","stonemason gungan",,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","animals","amphibians","Myobatrachidae","Uperoleia littlejohni","Einasleigh gungan",,"C",,"Q",,
"paddock-to-reef-report-card-burdekin","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"paddock-to-reef-report-card-burdekin","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"paddock-to-reef-report-card-burdekin","animals","amphibians","Limnodynastidae","Adelotus brevis","tusked frog",,"V",,"QA","I",
"paddock-to-reef-report-card-burdekin","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"paddock-to-reef-report-card-burdekin","animals","amphibians","Limnodynastidae","Limnodynastes fletcheri","barking frog",,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"paddock-to-reef-report-card-burdekin","animals","amphibians","Limnodynastidae","Limnodynastes salmini","salmon striped frog",,"C",,"QA","I",
"paddock-to-reef-report-card-burdekin","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"paddock-to-reef-report-card-burdekin","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"paddock-to-reef-report-card-burdekin","animals","amphibians","Limnodynastidae","Neobatrachus sp.",,,"C",,"QA",,
"paddock-to-reef-report-card-burdekin","animals","amphibians","Limnodynastidae","Neobatrachus sudellae","meeowing frog",,"C",,"QA","I",
"paddock-to-reef-report-card-burdekin","animals","amphibians","Limnodynastidae","Notaden bennettii","holy cross frog",,"C",,"QA","I",
"paddock-to-reef-report-card-burdekin","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"paddock-to-reef-report-card-burdekin","animals","ray-finned fishes","Osphronemidae","Trichogaster trichopterus","blue gourami",,,,"II","D",
"paddock-to-reef-report-card-burdekin","animals","ray-finned fishes","Scatophagidae","Scatophagus argus","spotted scat",,,,"QAI","D",
"paddock-to-reef-report-card-burdekin","animals","ray-finned fishes","Gobiidae","Awaous acritosus","roman-nose goby",,,,"QI","D",
"paddock-to-reef-report-card-burdekin","animals","ray-finned fishes","Gobiidae","Chlamydogobius ranunculus","tadpole goby",,,,"QA","D",
"paddock-to-reef-report-card-burdekin","animals","ray-finned fishes","Gobiidae","Glossogobius giuris","tank goby",,,,"QAI","D",
"paddock-to-reef-report-card-burdekin","animals","ray-finned fishes","Eleotridae","Giuris margaritacea","snakehead gudgeon",,,,"QI","D",
"paddock-to-reef-report-card-burdekin","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"paddock-to-reef-report-card-burdekin","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"paddock-to-reef-report-card-burdekin","animals","ray-finned fishes","Eleotridae","Hypseleotris sp.",,,,,"U","D",
"paddock-to-reef-report-card-burdekin","animals","ray-finned fishes","Eleotridae","Hypseleotris species 1","Midgley's carp gudgeon",,,,"QA","D",
"paddock-to-reef-report-card-burdekin","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"paddock-to-reef-report-card-burdekin","animals","ray-finned fishes","Eleotridae","Mogurnda mogurnda","northern purplespotted gudgeon",,,,"QAI","D",
"paddock-to-reef-report-card-burdekin","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"paddock-to-reef-report-card-burdekin","animals","ray-finned fishes","Cichlidae","Oreochromis mossambica","Mozambique mouthbrooder",,,,"II","D",
"paddock-to-reef-report-card-burdekin","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"paddock-to-reef-report-card-burdekin","animals","ray-finned fishes","Toxotidae","Toxotes chatareus","sevenspot archerfish",,,,"QAI","D",
"paddock-to-reef-report-card-burdekin","animals","ray-finned fishes","Toxotidae","Toxotes jaculatrix","banded archerfish",,,,"QAI","D",
"paddock-to-reef-report-card-burdekin","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"paddock-to-reef-report-card-burdekin","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"paddock-to-reef-report-card-burdekin","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"paddock-to-reef-report-card-burdekin","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"paddock-to-reef-report-card-burdekin","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"paddock-to-reef-report-card-burdekin","animals","ray-finned fishes","Terapontidae","Scortum parviceps","smallhead grunter",,,,"Q","D",
"paddock-to-reef-report-card-burdekin","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"paddock-to-reef-report-card-burdekin","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"paddock-to-reef-report-card-burdekin","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"paddock-to-reef-report-card-burdekin","animals","ray-finned fishes","Ambassidae","Ambassis sp.",,,,,"U","D",
"paddock-to-reef-report-card-burdekin","animals","ray-finned fishes","Ambassidae","Ambassis species","northwest glassfish",,,,"QA","D",
"paddock-to-reef-report-card-burdekin","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"paddock-to-reef-report-card-burdekin","animals","ray-finned fishes","Scorpaenidae","Notesthes robusta","bullrout",,,,"QA","D",
"paddock-to-reef-report-card-burdekin","animals","ray-finned fishes","Synbranchidae","Ophisternon gutturale","swamp eel",,,,"QAI","D",
"paddock-to-reef-report-card-burdekin","animals","ray-finned fishes","Hemiramphidae","Arrhamphus sclerolepis","snubnose garfish",,,,"QAI","D",
"paddock-to-reef-report-card-burdekin","animals","ray-finned fishes","Belonidae","Strongylura krefftii","freshwater longtom",,,,"QAI","D",
"paddock-to-reef-report-card-burdekin","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"paddock-to-reef-report-card-burdekin","animals","ray-finned fishes","Poeciliidae","Poecilia reticulata","guppy",,,,"II","D",
"paddock-to-reef-report-card-burdekin","animals","ray-finned fishes","Poeciliidae","Xiphophorus maculatus","platy",,,,"II","D",
"paddock-to-reef-report-card-burdekin","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"paddock-to-reef-report-card-burdekin","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"paddock-to-reef-report-card-burdekin","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia sp.",,,,,"QAI","D",
"paddock-to-reef-report-card-burdekin","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida inornata","checkered rainbowfish",,,,"QA","D",
"paddock-to-reef-report-card-burdekin","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"paddock-to-reef-report-card-burdekin","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"paddock-to-reef-report-card-burdekin","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"paddock-to-reef-report-card-burdekin","animals","ray-finned fishes","Plotosidae","Neosilurus mollespiculum","softspine catfish",,,,"Q","D",
"paddock-to-reef-report-card-burdekin","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"paddock-to-reef-report-card-burdekin","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"paddock-to-reef-report-card-burdekin","animals","ray-finned fishes","Ariidae","Neoarius graeffei","blue catfish",,,,"QAI","D",
"paddock-to-reef-report-card-burdekin","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"paddock-to-reef-report-card-burdekin","animals","ray-finned fishes","Anguillidae","Anguilla obscura","Pacific shortfin eel",,,,"QI","D",
"paddock-to-reef-report-card-burdekin","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"paddock-to-reef-report-card-burdekin","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"paddock-to-reef-report-card-burdekin","animals","cartilaginous fishes","Rhinopteridae","Rhinoptera neglecta","Aaustralian cownose ray",,,,"U","D",
"paddock-to-reef-report-card-burdekin","animals","cartilaginous fishes","Rhincodontidae","Rhincodon typus","whale shark",,,"V","QAI","D",
"paddock-to-reef-report-card-burdekin","animals","insects","Lycaenidae","Candalides erinus erinus","small dusky-blue",,,,"QA",,
"paddock-to-reef-report-card-burdekin","animals","insects","Lycaenidae","Candalides hyacinthinus hyacinthinus","varied dusky-blue",,,,"QA",,
"paddock-to-reef-report-card-burdekin","animals","insects","Lycaenidae","Hypochrysops apelles apelles","copper jewel",,,,"QAI",,
"paddock-to-reef-report-card-burdekin","animals","insects","Lycaenidae","Hypochrysops ignitus chrysonotus","fiery jewel (Wet Tropics subspecies)",,,,"QI",,
"paddock-to-reef-report-card-burdekin","animals","insects","Lycaenidae","Jalmenus eubulus","pale imperial hairstreak",,"V",,"QA",,
"paddock-to-reef-report-card-burdekin","animals","insects","Lycaenidae","Jalmenus ictinus","stencilled hairstreak",,,,"QA",,
"paddock-to-reef-report-card-burdekin","animals","insects","Lycaenidae","Jalmenus pseudictinus","Macqueen's hairstreak",,,,"Q",,
"paddock-to-reef-report-card-burdekin","animals","insects","Lycaenidae","Nacaduba biocellata biocellata","two-spotted line-blue",,,,"QA",,
"paddock-to-reef-report-card-burdekin","animals","insects","Lycaenidae","Ogyris iphis iphis","orange-tip azure",,,,"Q",,
