"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-ravensbourne","animals","birds","Columbidae","Columba livia","rock dove",,,,"II",,
"national-park-ravensbourne","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"national-park-ravensbourne","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"national-park-ravensbourne","animals","birds","Columbidae","Leucosarcia melanoleuca","wonga pigeon",,"C",,"QA",,
"national-park-ravensbourne","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"national-park-ravensbourne","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"national-park-ravensbourne","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"national-park-ravensbourne","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"national-park-ravensbourne","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"national-park-ravensbourne","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"national-park-ravensbourne","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"national-park-ravensbourne","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"national-park-ravensbourne","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"national-park-ravensbourne","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"national-park-ravensbourne","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"national-park-ravensbourne","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"national-park-ravensbourne","animals","reptiles","Elapidae","Cacophis harriettae","white-crowned snake",,"C",,"QA",,
"national-park-ravensbourne","animals","reptiles","Elapidae","Cacophis krefftii","dwarf crowned snake",,"C",,"QA",,
"national-park-ravensbourne","animals","reptiles","Elapidae","Cryptophis nigrescens","eastern small-eyed snake",,"C",,"QA",,
"national-park-ravensbourne","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"national-park-ravensbourne","animals","reptiles","Elapidae","Hoplocephalus bitorquatus","pale-headed snake",,"C",,"QA",,
"national-park-ravensbourne","animals","reptiles","Elapidae","Notechis scutatus","eastern tiger snake",,"C",,"QA",,
"national-park-ravensbourne","animals","reptiles","Elapidae","Pseudechis porphyriacus","red-bellied black snake",,"C",,"QA","I",
"national-park-ravensbourne","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"national-park-ravensbourne","animals","reptiles","Elapidae","Vermicella annulata","bandy-bandy",,"C",,"QA",,
"national-park-ravensbourne","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"national-park-ravensbourne","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"national-park-ravensbourne","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"national-park-ravensbourne","animals","reptiles","Typhlopidae","Anilios ligatus","robust blind snake",,"C",,"QA",,
"national-park-ravensbourne","animals","reptiles","Typhlopidae","Anilios proximus","proximus blind snake",,"C",,"QA",,
"national-park-ravensbourne","animals","reptiles","Scincidae","Anomalopus leuckartii","two-clawed worm-skink",,"C",,"QA",,
"national-park-ravensbourne","animals","reptiles","Scincidae","Anomalopus verreauxii","three-clawed worm-skink",,"C",,"QA",,
"national-park-ravensbourne","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"national-park-ravensbourne","animals","reptiles","Scincidae","Bellatorias major","land mullet",,"C",,"QA",,
"national-park-ravensbourne","animals","reptiles","Scincidae","Calyptotis scutirostrum","scute-snouted calyptotis",,"C",,"QA",,
"national-park-ravensbourne","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"national-park-ravensbourne","animals","reptiles","Scincidae","Concinnia martini","dark bar-sided skink",,"C",,"QA",,
"national-park-ravensbourne","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"national-park-ravensbourne","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"national-park-ravensbourne","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"national-park-ravensbourne","animals","reptiles","Scincidae","Cyclodomorphus gerrardii","pink-tongued lizard",,"C",,"QA",,
"national-park-ravensbourne","animals","reptiles","Scincidae","Egernia mcpheei","eastern crevice-skink",,"C",,"QA",,
"national-park-ravensbourne","animals","reptiles","Scincidae","Egernia striolata","tree skink",,"C",,"QA",,
"national-park-ravensbourne","animals","reptiles","Scincidae","Eremiascincus richardsonii","broad-banded sand swimmer",,"C",,"QA",,
"national-park-ravensbourne","animals","reptiles","Scincidae","Eulamprus quoyii","eastern water skink",,"C",,"QA",,
"national-park-ravensbourne","animals","reptiles","Scincidae","Lampropholis amicula","friendly sunskink",,"C",,"QA",,
"national-park-ravensbourne","animals","reptiles","Scincidae","Lampropholis couperi","plain-backed sunskink",,"C",,"Q",,
"national-park-ravensbourne","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"national-park-ravensbourne","animals","reptiles","Scincidae","Lampropholis guichenoti","pale-flecked garden sunskink",,"C",,"QA",,
"national-park-ravensbourne","animals","reptiles","Scincidae","Lerista fragilis","eastern mulch slider",,"C",,"Q",,
"national-park-ravensbourne","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"national-park-ravensbourne","animals","reptiles","Scincidae","Ophioscincus ophioscincus","yolk-bellied snake-skink",,"C",,"Q",,
"national-park-ravensbourne","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"national-park-ravensbourne","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"national-park-ravensbourne","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"national-park-ravensbourne","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"national-park-ravensbourne","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"national-park-ravensbourne","animals","reptiles","Pygopodidae","Delma torquata","collared delma",,"V","V","Q",,
"national-park-ravensbourne","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"national-park-ravensbourne","animals","reptiles","Diplodactylidae","Amalosia jacovae","clouded gecko",,"C",,"Q",,
"national-park-ravensbourne","animals","reptiles","Diplodactylidae","Nebulifera robusta","robust velvet gecko",,"C",,"QA",,
"national-park-ravensbourne","animals","reptiles","Diplodactylidae","Oedura tryoni","southern spotted velvet gecko",,"C",,"QA",,
"national-park-ravensbourne","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"national-park-ravensbourne","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"national-park-ravensbourne","animals","amphibians","Hylidae","Litoria balatus","slender bleating treefrog",,"C",,"QA","I",
"national-park-ravensbourne","animals","amphibians","Hylidae","Litoria brevipalmata","green thighed frog",,"C",,"QA",,
"national-park-ravensbourne","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"national-park-ravensbourne","animals","amphibians","Hylidae","Litoria chloris","orange eyed treefrog",,"C",,"QA",,
"national-park-ravensbourne","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"national-park-ravensbourne","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"national-park-ravensbourne","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"national-park-ravensbourne","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"national-park-ravensbourne","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"national-park-ravensbourne","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"national-park-ravensbourne","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"national-park-ravensbourne","animals","amphibians","Hylidae","Litoria verreauxii","whistling treefrog",,"C",,"QA","I",
"national-park-ravensbourne","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"national-park-ravensbourne","animals","amphibians","Myobatrachidae","Crinia signifera","clicking froglet",,"C",,"QA","I",
"national-park-ravensbourne","animals","amphibians","Myobatrachidae","Mixophyes fasciolatus","great barred frog",,"C",,"QA",,
"national-park-ravensbourne","animals","amphibians","Myobatrachidae","Pseudophryne coriacea","red backed broodfrog",,"C",,"QA","I",
"national-park-ravensbourne","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"national-park-ravensbourne","animals","amphibians","Myobatrachidae","Pseudophryne raveni","copper backed broodfrog",,"C",,"Q",,
"national-park-ravensbourne","animals","amphibians","Myobatrachidae","Pseudophryne sp.",,,"C",,"QA",,
"national-park-ravensbourne","animals","amphibians","Myobatrachidae","Uperoleia fusca","dusky gungan",,"C",,"QA",,
"national-park-ravensbourne","animals","amphibians","Myobatrachidae","Uperoleia laevigata","eastern gungan",,"C",,"QA",,
"national-park-ravensbourne","animals","amphibians","Limnodynastidae","Adelotus brevis","tusked frog",,"V",,"QA","I",
"national-park-ravensbourne","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"national-park-ravensbourne","animals","amphibians","Limnodynastidae","Limnodynastes sp.",,,"C",,"QAI",,
"national-park-ravensbourne","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"national-park-ravensbourne","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"national-park-ravensbourne","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"national-park-ravensbourne","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"national-park-ravensbourne","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"national-park-ravensbourne","animals","insects","Lycaenidae","Candalides xanthospilos","yellow-spotted blue",,,,"QA",,
"national-park-ravensbourne","animals","insects","Lycaenidae","Catopyrops florinda halys","speckled line-blue (southern subspecies)",,,,"QA",,
"national-park-ravensbourne","animals","insects","Lycaenidae","Jalmenus evagoras","imperial hairstreak",,,,"QA",,
"national-park-ravensbourne","animals","insects","Lycaenidae","Nacaduba kurava parma","white-banded line-blue",,,,"QA",,
"national-park-ravensbourne","animals","insects","Lycaenidae","Psychonotis caelius taygetus","small green-banded blue",,,,"QA",,
"national-park-ravensbourne","animals","insects","Lycaenidae","Theclinesthes onycha capricornia","cycad blue (northern subspecies)",,,,"QA",,
"national-park-ravensbourne","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"national-park-ravensbourne","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"national-park-ravensbourne","animals","insects","Nymphalidae","Charaxes sempronius sempronius","tailed emperor",,,,"QA",,
"national-park-ravensbourne","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"national-park-ravensbourne","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"national-park-ravensbourne","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"national-park-ravensbourne","animals","insects","Nymphalidae","Geitoneura acantha","ringed xenica",,,,"QA",,
"national-park-ravensbourne","animals","insects","Nymphalidae","Heteronympha merope merope","common brown",,,,"QA",,
"national-park-ravensbourne","animals","insects","Nymphalidae","Hypocysta metirius","brown ringlet",,,,"QA",,
"national-park-ravensbourne","animals","insects","Nymphalidae","Hypocysta pseudirius","grey ringlet",,,,"QA",,
"national-park-ravensbourne","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"national-park-ravensbourne","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"national-park-ravensbourne","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"national-park-ravensbourne","animals","insects","Nymphalidae","Vanessa itea","yellow admiral",,,,"QAI",,
"national-park-ravensbourne","animals","insects","Nymphalidae","Vanessa kershawi","Australian painted lady",,,,"QAI",,
"national-park-ravensbourne","animals","insects","Pieridae","Appias paulina ega","yellow albatross",,,,"QA",,
"national-park-ravensbourne","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"national-park-ravensbourne","animals","insects","Pieridae","Catopsilia pyranthe crokera","white migrant",,,,"QA",,
"national-park-ravensbourne","animals","insects","Pieridae","Delias nigrina","black jezebel",,,,"QA",,
"national-park-ravensbourne","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"national-park-ravensbourne","animals","insects","Papilionidae","Graphium macleayanum macleayanum","Macleay's swordtail",,,,"QA",,
"national-park-ravensbourne","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"national-park-ravensbourne","animals","insects","Hesperiidae","Ocybadistes walkeri sothis","green grass-dart",,,,"QA",,
"national-park-ravensbourne","animals","insects","Hesperiidae","Toxidia parvula","banded grass-skipper",,,,"QA",,
"national-park-ravensbourne","animals","insects","Hesperiidae","Toxidia peron","dingy grass-skipper",,,,"QA",,
"national-park-ravensbourne","animals","insects","Hesperiidae","Trapezites eliena","orange ochre",,,,"QA",,
"national-park-ravensbourne","animals","insects","Hesperiidae","Trapezites petalia","black-ringed ochre",,,,"QA",,
"national-park-ravensbourne","animals","insects","Hesperiidae","Trapezites praxedes","southern silver ochre",,,,"QA",,
"national-park-ravensbourne","animals","insects","Hesperiidae","Trapezites symmomus symmomus","splendid ochre",,,,"QA",,
"national-park-ravensbourne","animals","insects","Libellulidae","Diplacodes haematodes","scarlet percher",,,,"QAI","I",
"national-park-ravensbourne","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"national-park-ravensbourne","animals","insects","Corduliidae","Hemicordulia australiae","Australian emerald",,,,"QAI","I",
"national-park-ravensbourne","animals","insects","Synthemistidae","Choristhemis flavoterminata","yellow-tipped tigertail",,,,"QA","I",
"national-park-ravensbourne","animals","insects","Synthemistidae","Eusynthemis nigra xanthosticta","black tigertail",,,,"QA","I",
"national-park-ravensbourne","animals","insects","Gomphidae","Austrogomphus amphiclitus","pale hunter",,,,"QA","I",
"national-park-ravensbourne","animals","insects","Gomphidae","Hemigomphus gouldii","southern vicetail",,,,"QA","I",
"national-park-ravensbourne","animals","insects","Gomphidae","Hemigomphus heteroclytus","stout vicetail",,,,"QA","I",
"national-park-ravensbourne","animals","insects","Telephlebiidae","Austrophlebia costalis","southern giant darner",,,,"QA","I",
"national-park-ravensbourne","animals","insects","Telephlebiidae","Telephlebia cyclops","northern evening darner",,,,"QA","I",
"national-park-ravensbourne","animals","insects","Coenagrionidae","Ischnura heterosticta heterosticta","common bluetail",,,,"QAI","I",
"national-park-ravensbourne","animals","insects","Diphlebiidae","Diphlebia coerulescens","sapphire rockmaster",,,,"QA","I",
"national-park-ravensbourne","animals","insects","Megapodagrionidae","Austroargiolestes icteromelas","common flatwing",,,,"QA",,
"national-park-ravensbourne","animals","insects","Megapodagrionidae","Austroargiolestes icteromelas icteromelas","pale-mouth common flatwing",,,,"QA","I",
"national-park-ravensbourne","animals","insects","Lestidae","Austrolestes leda","wandering ringtail",,,,"QA","I",
"national-park-ravensbourne","animals","malacostracans","Parastacidae","Cherax depressus",,,,,"Q",,
"national-park-ravensbourne","fungi","Agaricomycetes","Agaricaceae","Cyathus stercoreus",,,"C",,"QA",,
"national-park-ravensbourne","fungi","Agaricomycetes","Agaricaceae","Lepiota fuliginosa",,,"C",,"Q",,
"national-park-ravensbourne","fungi","Agaricomycetes","Agaricaceae","Lycoperdon perlatum",,,"C",,"QA",,
"national-park-ravensbourne","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"national-park-ravensbourne","fungi","Agaricomycetes","Amanitaceae","Amanita punctata",,,"C",,"QA",,
"national-park-ravensbourne","fungi","Agaricomycetes","Amanitaceae","Amanita xanthocephala",,,"C",,"QA",,
"national-park-ravensbourne","fungi","Agaricomycetes","Bolbitiaceae","Descolea",,,,,"U",,
"national-park-ravensbourne","fungi","Agaricomycetes","Bolbitiaceae","Descolea maculata",,,"C",,"QA",,
"national-park-ravensbourne","fungi","Agaricomycetes","Bolbitiaceae","Descolea recedens",,,"C",,"QA",,
"national-park-ravensbourne","fungi","Agaricomycetes","Boletaceae","Boletellus emodensis",,,"C",,"QA",,
"national-park-ravensbourne","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"national-park-ravensbourne","fungi","Agaricomycetes","Boletaceae","Phylloporus",,,,,"U",,
"national-park-ravensbourne","fungi","Agaricomycetes","Boletaceae","Tylopilus",,,,,"U",,
"national-park-ravensbourne","fungi","Agaricomycetes","Clavulinaceae","Clavulina",,,"C",,"Q",,
"national-park-ravensbourne","fungi","Agaricomycetes","Cortinariaceae","Cortinarius globuliformis",,,"C",,"Q",,
"national-park-ravensbourne","fungi","Agaricomycetes","Cortinariaceae","Crepidotus nephrodes",,,"C",,"QA",,
"national-park-ravensbourne","fungi","Agaricomycetes","Entolomataceae","Entoloma",,,,,"U",,
"national-park-ravensbourne","fungi","Agaricomycetes","Geastraceae","Geastrum schweinitzii",,,"C",,"Q",,
"national-park-ravensbourne","fungi","Agaricomycetes","Gloeophyllaceae","Veluticeps australiensis",,,"C",,"Q",,
"national-park-ravensbourne","fungi","Agaricomycetes","Gomphaceae","Ramaria",,,"C",,"QA",,
"national-park-ravensbourne","fungi","Agaricomycetes","Hydnaceae","Hydnum repandum",,,"C",,"QAI",,
"national-park-ravensbourne","fungi","Agaricomycetes","Hydnangiaceae","Hydnangium carneum",,,"C",,"QAI",,
"national-park-ravensbourne","fungi","Agaricomycetes","Hygrophoropsidaceae","Gyroporus",,,,,"U",,
"national-park-ravensbourne","fungi","Agaricomycetes","Hymenochaetaceae","Coltricia perennis",,,"C",,"QI",,
"national-park-ravensbourne","fungi","Agaricomycetes","Hymenochaetaceae","Hymenochaete tasmanica",,,"C",,"Q",,
"national-park-ravensbourne","fungi","Agaricomycetes","Hymenochaetaceae","Hymenochaete villosa",,,"C",,"Q",,
"national-park-ravensbourne","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus gilvus",,,"C",,"QAI",,
"national-park-ravensbourne","fungi","Agaricomycetes","Hymenogasteraceae","Hymenogaster",,,,,"U",,
"national-park-ravensbourne","fungi","Agaricomycetes","Hymenogasteraceae","Hymenogaster nanus",,,"C",,"Q",,
"national-park-ravensbourne","fungi","Agaricomycetes","Hymenogasteraceae","Timgrovea macrospora",,,"C",,"Q",,
"national-park-ravensbourne","fungi","Agaricomycetes","Inocybaceae","Inocybe",,,"C",,"QA",,
"national-park-ravensbourne","fungi","Agaricomycetes","Marasmiaceae","Campanella",,,,,"U",,
"national-park-ravensbourne","fungi","Agaricomycetes","Marasmiaceae","Campanella olivaceonigra",,,"C",,"Q",,
"national-park-ravensbourne","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"national-park-ravensbourne","fungi","Agaricomycetes","Marasmiaceae","Trogia",,,,,"U",,
"national-park-ravensbourne","fungi","Agaricomycetes","Mycenaceae","Panellus pusillus",,,"C",,"QA",,
"national-park-ravensbourne","fungi","Agaricomycetes","Omphalotaceae","Omphalotus nidiformis",,,"C",,"QA",,
"national-park-ravensbourne","fungi","Agaricomycetes","Peniophoraceae","Peniophora",,,,,"U",,
"national-park-ravensbourne","fungi","Agaricomycetes","Physalacriaceae","Armillaria hinnulea",,,"C",,"QA",,
"national-park-ravensbourne","fungi","Agaricomycetes","Polyporaceae","Perenniporia ochroleuca",,,"C",,"Q",,
"national-park-ravensbourne","fungi","Agaricomycetes","Polyporaceae","Trametes modesta",,,"C",,"Q",,
"national-park-ravensbourne","fungi","Agaricomycetes","Polyporaceae","Trametes ochracea",,,"C",,"Q",,
"national-park-ravensbourne","fungi","Agaricomycetes","Polyporaceae","Trametes velutina",,,"C",,"QAI",,
"national-park-ravensbourne","fungi","Agaricomycetes","Russulaceae","Lactarius",,,"C",,"QA",,
"national-park-ravensbourne","fungi","Agaricomycetes","Russulaceae","Russula",,,"C",,"QA",,
"national-park-ravensbourne","fungi","Agaricomycetes","Russulaceae","Russula erumpens",,,"C",,"Q",,
"national-park-ravensbourne","fungi","Agaricomycetes","Russulaceae","Russula neerimea",,,"C",,"QA",,
"national-park-ravensbourne","fungi","Agaricomycetes","Schizoporaceae","Hyphodontia flavipora",,,"C",,"Q",,
"national-park-ravensbourne","fungi","Agaricomycetes","Stereaceae","Aleurodiscus sparsus",,,"C",,"Q",,
"national-park-ravensbourne","fungi","Agaricomycetes","Stereaceae","Stereum illudens",,,"C",,"QA",,
"national-park-ravensbourne","fungi","Agaricomycetes","Strophariaceae","Leratiomyces ceres",,,"C",,"Q",,
"national-park-ravensbourne","fungi","Agaricomycetes","Strophariaceae","Psilocybe subaeruginosa",,,"C",,"QA",,
"national-park-ravensbourne","fungi","Agaricomycetes","Tricholomataceae","Melanoleuca fusca",,,"C",,"Q",,
"national-park-ravensbourne","fungi","Leotiomycetes","Leotiaceae","Leotia lubrica",,,"C",,"QA",,
"national-park-ravensbourne","fungi","Pezizomycetes","Helvellaceae","Helvella",,,,,"U",,
"national-park-ravensbourne","fungi","Pezizomycetes","Morchellaceae","Morchella esculenta",,,"C",,"Q",,
"national-park-ravensbourne","fungi","lecanoromycetes","Cladoniaceae","Cladia aggregata",,,"C",,"QAI",,
"national-park-ravensbourne","fungi","lecanoromycetes","Cladoniaceae","Cladonia rigida var. rigida",,,"C",,"QA",,
"national-park-ravensbourne","fungi","lecanoromycetes","Parmeliaceae","Notoparmelia cunninghamii",,,"C",,"QA",,
"national-park-ravensbourne","fungi","lecanoromycetes","Parmeliaceae","Parmotrema crinitum",,,"C",,"QAI",,
"national-park-ravensbourne","fungi","lecanoromycetes","Parmeliaceae","Parmotrema judithae",,,"C",,"QA",,
"national-park-ravensbourne","fungi","lecanoromycetes","Parmeliaceae","Parmotrema ultralucens",,,"C",,"QA",,
"national-park-ravensbourne","fungi","lecanoromycetes","Parmeliaceae","Punctelia subflava",,,"C",,"QAI",,
"national-park-ravensbourne","fungi","lecanoromycetes","Parmeliaceae","Usnea baileyi",,,"C",,"QAI",,
"national-park-ravensbourne","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"national-park-ravensbourne","fungi","lecanoromycetes","Ramalinaceae","Ramalina celastri subsp. celastri",,,"C",,"QA",,
"national-park-ravensbourne","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata subsp. perpusilla",,,"C",,"QAI",,
"national-park-ravensbourne","fungi","sordariomycetes","Xylariaceae","Hypoxylon rubiginosum var. rubiginosum",,,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"national-park-ravensbourne","plants","land plants","Acanthaceae","Thunbergia fragrans",,,,,"IU",,
"national-park-ravensbourne","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"national-park-ravensbourne","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"national-park-ravensbourne","plants","land plants","Amaranthaceae","Nyssanthes diffusa","barbed-wire weed",,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"national-park-ravensbourne","plants","land plants","Aphanopetalaceae","Aphanopetalum resinosum","gumvine",,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Apiaceae","Actinotus helianthi","flannel flower",,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Apocynaceae","Araujia sericifera","white moth vine",,,,"IU",,
"national-park-ravensbourne","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Apocynaceae","Parsonsia brisbanensis","broad-leaved monkey vine",,"C",,"Q",,
"national-park-ravensbourne","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"national-park-ravensbourne","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"national-park-ravensbourne","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Araceae","Alocasia macrorrhizos",,,"C",,"QAI",,
"national-park-ravensbourne","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"national-park-ravensbourne","plants","land plants","Arecaceae","Archontophoenix cunninghamiana","piccabeen palm",,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Arecaceae","Syagrus romanzoffiana","Queen palm",,,,"IU",,
"national-park-ravensbourne","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"national-park-ravensbourne","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"national-park-ravensbourne","plants","land plants","Asteraceae","Centratherum riparium",,,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"national-park-ravensbourne","plants","land plants","Asteraceae","Coreopsis lanceolata",,,,,"IU",,
"national-park-ravensbourne","plants","land plants","Asteraceae","Cotula australis","common cotula",,"C",,"QAI",,
"national-park-ravensbourne","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"national-park-ravensbourne","plants","land plants","Asteraceae","Galinsoga parviflora","yellow weed",,,,"IU",,
"national-park-ravensbourne","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"national-park-ravensbourne","plants","land plants","Asteraceae","Hypochaeris radicata","catsear",,,,"IU",,
"national-park-ravensbourne","plants","land plants","Asteraceae","Lordhowea amygdalifolia",,,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Asteraceae","Schkuhria pinnata",,,,,"IU",,
"national-park-ravensbourne","plants","land plants","Asteraceae","Senecio madagascariensis","fireweed",,,,"IU",,
"national-park-ravensbourne","plants","land plants","Asteraceae","Senecio pinnatifolius var. serratus",,,"C",,"QA",,
"national-park-ravensbourne","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"national-park-ravensbourne","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"national-park-ravensbourne","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
