"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","animals","reptiles","Elapidae","Furina tristis","brown-headed snake",,"C",,"QI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","animals","reptiles","Elapidae","Pseudechis australis","king brown snake",,"C",,"QA",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","animals","reptiles","Elapidae","Pseudonaja nuchalis","western brown snake",,"C",,"QA",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","animals","reptiles","Colubridae","Dendrelaphis calligastra","northern tree snake",,"C",,"QI","I",
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","animals","reptiles","Colubridae","Stegonotus australis","slaty-grey snake",,"C",,"Q","I",
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","animals","reptiles","Boidae","Liasis fuscus","water python",,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","animals","reptiles","Boidae","Simalia kinghorni","amethystine python (Australian form)",,"C",,"Q",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","animals","reptiles","Scincidae","Carlia jarnoldae","lined rainbow-skink",,"C",,"Q",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","animals","reptiles","Scincidae","Carlia sexdentata","Macleay's rainbow-skink",,"C",,"QA",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","animals","reptiles","Scincidae","Cryptoblepharus metallicus","metallic snake-eyed skink",,"C",,"QA",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","animals","reptiles","Scincidae","Cryptoblepharus sp.",,,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","animals","reptiles","Scincidae","Cryptoblepharus virgatus","striped snake-eyed skink",,"C",,"Q",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","animals","reptiles","Scincidae","Glaphyromorphus nigricaudis","black-tailed bar-lipped skink",,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","animals","reptiles","Scincidae","Lygisaurus aeratus sensu lato",,Y,"C",,"Q",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","animals","reptiles","Scincidae","Lygisaurus sesbrauna","Eastern Cape litter-skink",,"C",,"Q",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","animals","reptiles","Scincidae","Tiliqua scincoides intermedia","northern bluetongue",,"CR",,"QA",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","animals","reptiles","Varanidae","Varanus scalaris","spotted tree monitor",,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","animals","reptiles","Agamidae","Diporiphora jugularis","black-throated two-pored dragon",,"C",,"Q",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","animals","reptiles","Agamidae","Diporiphora sp.",,,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","animals","reptiles","Diplodactylidae","Oedura castelnaui","northern velvet gecko",,"C",,"Q",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","animals","reptiles","Diplodactylidae","Pseudothecadactylus australis","giant tree gecko",,"C",,"Q",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","animals","reptiles","Gekkonidae","Nactus eboracensis","Cape York bent-toed gecko",,"C",,"Q",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","animals","amphibians","Microhylidae","Austrochaperina gracilipes","shrill whistlefrog",,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","animals","amphibians","Hylidae","Litoria bella","Cape York graceful treefrog",,"C",,"Q",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","animals","amphibians","Hylidae","Litoria eucnemis","growling green eyed frog",,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","animals","amphibians","Hylidae","Litoria microbelos","javelin frog",,"C",,"QA",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","animals","amphibians","Hylidae","Litoria nigrofrenata","tawny rocketfrog",,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","animals","amphibians","Hylidae","Litoria pallida","pallid rocketfrog",,"C",,"QA",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","animals","amphibians","Myobatrachidae","Crinia remota","northern froglet",,"C",,"QAI","I",
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","animals","ray-finned fishes","Ambassidae","Ambassis macleayi","Macleay's glassfish",,,,"QAI","D",
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil gertrudae","spotted blue eye",,,,"QAI","D",
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida inornata","checkered rainbowfish",,,,"QA","D",
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia trifasciata","banded rainbowfish",,,,"QA","D",
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","fungi","arthoniomycetes","Arthoniaceae","Arthonia",,,,,"U",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","fungi","arthoniomycetes","Arthoniaceae","Arthothelium",,,,,"U",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","fungi","arthoniomycetes","Arthoniaceae","Arthothelium interveniens",,,"C",,"QI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","fungi","arthoniomycetes","Arthoniaceae","Arthothelium macrothecum",,,"C",,"QA",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","fungi","arthoniomycetes","Arthoniaceae","Herpothallon echinatum",,,"C",,"Q",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","fungi","dothideomycetes","Trypetheliaceae","Bathelium madreporiforme",,,"C",,"Q",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","fungi","dothideomycetes","Trypetheliaceae","Polymeridium sulphurescens",,,"C",,"Q",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","fungi","dothideomycetes","Trypetheliaceae","Trypethelium",,,,,"U",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","fungi","dothideomycetes","Trypetheliaceae","Trypethelium eluteriae",,,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","fungi","dothideomycetes","Trypetheliaceae","Trypethelium indutulum",,,"C",,"QI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula anomala",,,"C",,"QI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula dermatodes",,,"C",,"QA",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula mamillana",,,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Buellia curatellae",,,"C",,"Q",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Pyxine coccifera",,,"C",,"Q",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia palmicola",,,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Diorygma rufopruinosum",,,"C",,"Q",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Glyphis cicatricosa",,,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Graphis desquamescens",,,"C",,"Q",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Graphis luluensis",,,"C",,"Q",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Leucodecton occultum",,,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Leucodecton subcompunctum",,,"C",,"QI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Myriotrema polytretum",,,"C",,"Q",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Phaeographis platycarpa",,,"C",,"Q",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Sarcographa",,,,,"U",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Sarcographa labyrinthica",,,"C",,"QA",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Thelotrema",,,,,"U",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Thelotrema bicavatum",,,"C",,"Q",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Thelotrema bicinctulum",,,"C",,"Q",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","fungi","lecanoromycetes","Haematommataceae","Haematomma stevensiae",,,"C",,"QA",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia muralis",,,"C",,"Q",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Relicina malaccensis",,,"C",,"Q",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Relicina planiuscula",,,"C",,"Q",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","fungi","lecanoromycetes","Pertusariaceae","Pertusaria cicatricosa",,,"C",,"Q",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","fungi","lecanoromycetes","Pertusariaceae","Pertusaria lacericans",,,"C",,"QA",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","fungi","lecanoromycetes","Pertusariaceae","Pertusaria microstoma",,,"C",,"Q",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","fungi","lecanoromycetes","Pertusariaceae","Pertusaria sublacerans",,,"C",,"Q",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","fungi","lecanoromycetes","Pertusariaceae","Pertusaria tropica",,,"C",,"Q",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","fungi","lecanoromycetes","Porinaceae","Porina farinosa",,,"C",,"Q",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","fungi","lecanoromycetes","Ramalinaceae","Bacidia effusa",,,"C",,"QA",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","fungi","lecanoromycetes","Ramalinaceae","Crocynia gossypina",,,"C",,"Q",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora corallina",,,"C",,"QI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","fungi","lecanoromycetes","Ramboldiaceae","Ramboldia aurea",,,"C",,"Q",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","fungi","lecanoromycetes","Tephromelataceae","Tephromela connivens",,,"C",,"Q",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Acanthaceae","Brunoniella acaulis",,,"C",,"QA",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Acanthaceae","Thunbergia arnhemica",,,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Achariaceae","Hydnocarpus sp. (Possum Scrub G.Sankowsky+ 1349)",,,"C",,"Q",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Amaranthaceae","Ptilotus capensis",,,"C",,"Q",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Anacardiaceae","Blepharocarya involucrigera",,,"C",,"Q",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Annonaceae","Cyathostemma micranthum",,,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Annonaceae","Desmos goezeanus",,,"C",,"Q",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Annonaceae","Desmos wardianus",,,"C",,"QA",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Annonaceae","Melodorum scabridulum",,,"C",,"Q",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Annonaceae","Melodorum unguiculatum",,,"C",,"Q",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Annonaceae","Miliusa traceyi",,,"C",,"QA",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Annonaceae","Uvaria rufa",,,"C",,"QI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Annonaceae","Xylopia monosperma",,,"C","E","QA",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Apocynaceae","Alstonia actinophylla",,,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Apocynaceae","Carissa laxiflora",,,"C",,"QI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Apocynaceae","Dischidia nummularia","button orchid",,"C",,"QI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Apocynaceae","Gunnessia pepo",,,"C",,"Q",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Apocynaceae","Ichnocarpus frutescens",,,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Apocynaceae","Leichhardtia connivens",,,"C",,"QA",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. tropica",,,"C",,"QA",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Apocynaceae","Parsonsia ferruginea",,,"C",,"Q",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Apocynaceae","Sarcolobus hullsii",,,"C",,"QA",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Apocynaceae","Vincetoxicum erectum",,,"C",,"QA",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Apocynaceae","Wrightia pubescens subsp. penicillata",,,"C",,"Q",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Aquifoliaceae","Ilex arnhemensis subsp. ferdinandi",,,"C",,"QI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Arecaceae","Hydriastele wendlandiana",,,"C",,"QA",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Arecaceae","Licuala ramsayi var. tuckeri",,,"C",,"Q",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Aristolochiaceae","Pararistolochia linearifolia",,,"C",,"Q",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Asteraceae","Acomis bella",,,"C",,"Q",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Asteraceae","Apowollastonia longipes",,,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Asteraceae","Phacellothrix cladochaeta",,,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Asteraceae","Pleurocarpaea denticulata",,,"C",,"QA",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Bignoniaceae","Deplanchea tetraphylla",,,"C",,"QI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Blechnaceae","Blechnum orientale",,,"SL",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Burmanniaceae","Burmannia coelestis",,,"SL",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Burmanniaceae","Burmannia disticha",,,"SL",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Burseraceae","Canarium vitiense",,,"C",,"QI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Calophyllaceae","Calophyllum australianum",,,"C",,"Q",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Calophyllaceae","Calophyllum bicolor",,,"V","V","QI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Calophyllaceae","Calophyllum sil",,,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Campanulaceae","Isotoma gulliveri",,,"SL",,"Q",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Campanulaceae","Lobelia",,,,,"U",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Campanulaceae","Lobelia dioica",,,"SL",,"QA",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Campanulaceae","Lobelia douglasiana",,,"SL",,"QA",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Campanulaceae","Wahlenbergia caryophylloides",,,"SL",,"QA",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Cannabaceae","Celtis philippensis",,,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Cannabaceae","Celtis sp. (Cape Melville D.G.Fell+ DGF3025)",,,"C",,"Q",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis",,,"C",,"QA",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Celastraceae","Denhamia fasciculiflora",,,"C",,"Q",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Celastraceae","Salacia chinensis",,,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Celastraceae","Salacia disepala",,,"C",,"QI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Chrysobalanaceae","Maranthes corymbosa",,,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Chrysobalanaceae","Parinari nonda",,,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Clusiaceae","Garcinia jensenii",,,"C",,"Q",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Clusiaceae","Garcinia warrenii",,,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Colchicaceae","Schelhammera multiflora",,,"C",,"QI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Combretaceae","Combretum trifoliatum",,,"V",,"QI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Commelinaceae","Cartonema baileyi",,,"C",,"Q",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Commelinaceae","Cartonema parviflorum",,,"C",,"QA",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Convolvulaceae","Distimake quinatus",,,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea diversifolia",,,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea graminea",,,"C",,"QAI",,
"nature-refuge-steve-irwin-wildlife-reserve-nature-refuge","plants","land plants","Convolvulaceae","Jacquemontia sp. (Fairview R.W.Johnson 4026)",,,"C",,"Q",,
