"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-innisfail","fungi","Agaricomycetes","Polyporaceae","Panus ciliatus",,,"C",,"QI",,
"biogeographic-subregion-innisfail","fungi","Agaricomycetes","Polyporaceae","Perenniporia martii",,,"C",,"Q",,
"biogeographic-subregion-innisfail","fungi","Agaricomycetes","Polyporaceae","Perenniporia ochroleuca",,,"C",,"Q",,
"biogeographic-subregion-innisfail","fungi","Agaricomycetes","Polyporaceae","Perenniporia oviformis",,,"C",,"Q",,
"biogeographic-subregion-innisfail","fungi","Agaricomycetes","Polyporaceae","Piloporia albomarginata",,,"C",,"Q",,
"biogeographic-subregion-innisfail","fungi","Agaricomycetes","Polyporaceae","Polyporus",,,,,"U",,
"biogeographic-subregion-innisfail","fungi","Agaricomycetes","Polyporaceae","Polyporus grammocephalus",,,"C",,"Q",,
"biogeographic-subregion-innisfail","fungi","Agaricomycetes","Polyporaceae","Polyporus melanopus",,,"C",,"Q",,
"biogeographic-subregion-innisfail","fungi","Agaricomycetes","Polyporaceae","Poria",,,,,"U",,
"biogeographic-subregion-innisfail","fungi","Agaricomycetes","Polyporaceae","Pycnoporus",,,,,"U",,
"biogeographic-subregion-innisfail","fungi","Agaricomycetes","Polyporaceae","Pycnoporus cinnabarinus",,,"C",,"QAI",,
"biogeographic-subregion-innisfail","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"biogeographic-subregion-innisfail","fungi","Agaricomycetes","Polyporaceae","Pycnoporus sanguineus",,,"C",,"QAI",,
"biogeographic-subregion-innisfail","fungi","Agaricomycetes","Polyporaceae","Royoporus spathulatus",,,"C",,"Q",,
"biogeographic-subregion-innisfail","fungi","Agaricomycetes","Polyporaceae","Trametes",,,,,"U",,
"biogeographic-subregion-innisfail","fungi","Agaricomycetes","Polyporaceae","Trametes cingulata",,,"C",,"QI",,
"biogeographic-subregion-innisfail","fungi","Agaricomycetes","Polyporaceae","Trametes elegans",,,"C",,"QAI",,
"biogeographic-subregion-innisfail","fungi","Agaricomycetes","Polyporaceae","Trametes hirsuta",,,"C",,"QAI",,
"biogeographic-subregion-innisfail","fungi","Agaricomycetes","Polyporaceae","Trametes lactinea",,,"C",,"QA",,
"biogeographic-subregion-innisfail","fungi","Agaricomycetes","Polyporaceae","Trametes marianna",,,"C",,"QA",,
"biogeographic-subregion-innisfail","fungi","Agaricomycetes","Polyporaceae","Trametes versicolor",,,"C",,"QAI",,
"biogeographic-subregion-innisfail","fungi","Agaricomycetes","Polyporaceae","Trichaptum biforme",,,"C",,"QA",,
"biogeographic-subregion-innisfail","fungi","Agaricomycetes","Polyporaceae","Tyromyces",,,,,"U",,
"biogeographic-subregion-innisfail","fungi","Agaricomycetes","Psathyrellaceae","Psathyrella",,,,,"U",,
"biogeographic-subregion-innisfail","fungi","Agaricomycetes","Rhizopogonaceae","Rhizopogon",,,,,"U",,
"biogeographic-subregion-innisfail","fungi","Agaricomycetes","Russulaceae","Arcangeliella texta",,,"C",,"Q",,
"biogeographic-subregion-innisfail","fungi","Agaricomycetes","Russulaceae","Gymnomyces",,,"C",,"Q",,
"biogeographic-subregion-innisfail","fungi","Agaricomycetes","Russulaceae","Lactarius eucalypti",,,"C",,"QA",,
"biogeographic-subregion-innisfail","fungi","Agaricomycetes","Russulaceae","Russula",,,"C",,"QA",,
"biogeographic-subregion-innisfail","fungi","Agaricomycetes","Russulaceae","Russula erumpens",,,"C",,"Q",,
"biogeographic-subregion-innisfail","fungi","Agaricomycetes","Schizophyllaceae","Schizophyllum commune",,,"C",,"QAI",,
"biogeographic-subregion-innisfail","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus",,,,,"U",,
"biogeographic-subregion-innisfail","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus marmoratus",,,"C",,"QAI",,
"biogeographic-subregion-innisfail","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma",,,,,"U",,
"biogeographic-subregion-innisfail","fungi","Agaricomycetes","Steccherinaceae","Odontia",,,,,"U",,
"biogeographic-subregion-innisfail","fungi","Agaricomycetes","Stereaceae","Stereum",,,,,"U",,
"biogeographic-subregion-innisfail","fungi","Agaricomycetes","Stereaceae","Stereum ostrea",,,"C",,"QAI",,
"biogeographic-subregion-innisfail","fungi","Agaricomycetes","Stereopsidaceae","Stereopsis",,,,,"U",,
"biogeographic-subregion-innisfail","fungi","Agaricomycetes","Strophariaceae","Galerina",,,,,"U",,
"biogeographic-subregion-innisfail","fungi","Agaricomycetes","Tricholomataceae","Clitocybe",,,,,"U",,
"biogeographic-subregion-innisfail","fungi","Agaricomycetes","Tricholomataceae","Collybia",,,,,"U",,
"biogeographic-subregion-innisfail","fungi","Agaricomycetes","Tricholomataceae","Delicatula",,,,,"U",,
"biogeographic-subregion-innisfail","fungi","Agaricomycetes","Tricholomataceae","Filoboletus manipularis",,,"C",,"QA",,
"biogeographic-subregion-innisfail","fungi","Agaricomycetes","Tricholomataceae","Lepista",,,,,"U",,
"biogeographic-subregion-innisfail","fungi","Agaricomycetes","Tricholomataceae","Omphalina",,,,,"U",,
"biogeographic-subregion-innisfail","fungi","Agaricomycetes","Tricholomataceae","Tricholoma",,,,,"U",,
"biogeographic-subregion-innisfail","fungi","Agaricomycetes","Tricholomataceae","Tricholoma eucalypticum",,,"C",,"QA",,
"biogeographic-subregion-innisfail","fungi","Dacrymycetes","Dacrymycetaceae","Calocera cornea",,,"C",,"QA",,
"biogeographic-subregion-innisfail","fungi","Dacrymycetes","Dacrymycetaceae","Dacryopinax",,,,,"U",,
"biogeographic-subregion-innisfail","fungi","Leotiomycetes","Cudoniaceae","Spathularia",,,,,"U",,
"biogeographic-subregion-innisfail","fungi","Leotiomycetes","Helotiaceae","Bisporella citrina",,,"C",,"Q",,
"biogeographic-subregion-innisfail","fungi","Pezizomycetes","Pezizaceae","Peziza",,,,,"U",,
"biogeographic-subregion-innisfail","fungi","Pezizomycetes","Pyronemataceae","Humaria",,,,,"U",,
"biogeographic-subregion-innisfail","fungi","Pezizomycetes","Pyronemataceae","Scutellinia",,,,,"U",,
"biogeographic-subregion-innisfail","fungi","Pezizomycetes","Sarcoscyphaceae","Trichoscypha hindsii",,,"C",,"Q",,
"biogeographic-subregion-innisfail","fungi","Pucciniomycetes","Septobasidiaceae","Septobasidium pteruloides",,,"C",,"Q",,
"biogeographic-subregion-innisfail","fungi","Tremellomycetes","Tremellaceae","Tremella fuciformis",,,"C",,"QA",,
"biogeographic-subregion-innisfail","fungi","arthoniomycetes","Arthoniaceae","Arthonia radiata",,,"C",,"QA",,
"biogeographic-subregion-innisfail","fungi","arthoniomycetes","Arthoniaceae","Arthothelium",,,,,"U",,
"biogeographic-subregion-innisfail","fungi","arthoniomycetes","Arthoniaceae","Cryptothecia",,,,,"U",,
"biogeographic-subregion-innisfail","fungi","arthoniomycetes","Roccellaceae","Austrographa kurriminensis",,,"C",,"Q",,
"biogeographic-subregion-innisfail","fungi","arthoniomycetes","Roccellaceae","Austrographa pseudopallidella",,,"C",,"Q",,
"biogeographic-subregion-innisfail","fungi","arthoniomycetes","Roccellaceae","Austrographa skyrinica",,,"C",,"Q",,
"biogeographic-subregion-innisfail","fungi","arthoniomycetes","Roccellaceae","Chiodecton congestulum",,,"C",,"QA",,
"biogeographic-subregion-innisfail","fungi","arthoniomycetes","Roccellaceae","Mazosia aptrootii",,,"C",,"Q",,
"biogeographic-subregion-innisfail","fungi","arthoniomycetes","Roccellaceae","Opegrapha astraea",,,"C",,"QI",,
"biogeographic-subregion-innisfail","fungi","dothideomycetes","Strigulaceae","Strigula austropunctata",,,"C",,"Q",,
"biogeographic-subregion-innisfail","fungi","dothideomycetes","Trypetheliaceae","Laurera meristospora",,,"C",,"Q",,
"biogeographic-subregion-innisfail","fungi","dothideomycetes","Trypetheliaceae","Trypethelium eluteriae",,,"C",,"QAI",,
"biogeographic-subregion-innisfail","fungi","dothideomycetes","Trypetheliaceae","Trypethelium nitidiusculum",,,"C",,"QA",,
"biogeographic-subregion-innisfail","fungi","dothideomycetes","Trypetheliaceae","Trypethelium tropicum",,,"C",,"QAI",,
"biogeographic-subregion-innisfail","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula",,,,,"U",,
"biogeographic-subregion-innisfail","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula astroidea",,,"C",,"QI",,
"biogeographic-subregion-innisfail","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula confinis",,,"C",,"QA",,
"biogeographic-subregion-innisfail","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula cruenta",,,"C",,"QAI",,
"biogeographic-subregion-innisfail","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula mamillana",,,"C",,"QAI",,
"biogeographic-subregion-innisfail","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula subcongruens",,,"C",,"Q",,
"biogeographic-subregion-innisfail","fungi","eurotiomycetes","Requienellaceae","Parapyrenis conica",,,"C",,"Q",,
"biogeographic-subregion-innisfail","fungi","eurotiomycetes","Verrucariaceae","Normandina pulchella",,,"C",,"QI",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Caliciaceae","Buellia bahiana",,,"C",,"Q",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Caliciaceae","Buellia parastata",,,"C",,"QA",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Caliciaceae","Buellia tetrapla",,,"C",,"Q",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Caliciaceae","Dirinaria",,,,,"U",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Caliciaceae","Dirinaria aegialita",,,"C",,"QAI",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Caliciaceae","Dirinaria consimilis",,,"C",,"Q",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Caliciaceae","Pyxine australiensis",,,"C",,"QA",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Caliciaceae","Pyxine berteriana",,,"C",,"QAI",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Caliciaceae","Pyxine cocoes",,,"C",,"QAI",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Caliciaceae","Pyxine microspora",,,"C",,"Q",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Caliciaceae","Pyxine retirugella",,,"C",,"Q",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Caliciaceae","Pyxine schmidtii",,,"C",,"Q",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Cladoniaceae","Cladia aggregata",,,"C",,"QAI",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Cladoniaceae","Cladonia",,,,,"U",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Cladoniaceae","Cladonia fimbriata",,,"C",,"QI",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Cladoniaceae","Cladonia fruticulosa",,,"C",,"Q",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Cladoniaceae","Cladonia ochrochlora",,,"C",,"QAI",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Cladoniaceae","Thysanothecium scutellatum",,,"C",,"QA",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia adnata",,,"C",,"Q",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia dissecta",,,"C",,"Q",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia erythroxyli",,,"C",,"QAI",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia glaucina",,,"C",,"Q",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia palmicola",,,"C",,"QAI",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia pellita",,,"C",,"QA",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia smaragdina",,,"C",,"QAI",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Coenogoniaceae","Coenogonium confervoides",,,"C",,"Q",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Coenogoniaceae","Coenogonium linkii",,,"C",,"QA",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Collemataceae","Collema",,,,,"U",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Collemataceae","Collema rugosum",,,"C",,"QAI",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Collemataceae","Collema subflaccidum",,,"C",,"Q",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Collemataceae","Leptogium",,,,,"U",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Collemataceae","Leptogium austroamericanum",,,"C",,"QAI",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Collemataceae","Leptogium azureum",,,"C",,"QAI",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Collemataceae","Leptogium bullatulum",,,"C",,"Q",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Collemataceae","Leptogium corticola",,,"C",,"QI",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Collemataceae","Leptogium cyanescens",,,"C",,"QAI",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Collemataceae","Leptogium faciifictum",,,"C",,"Q",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Collemataceae","Leptogium granulans",,,"C",,"Q",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Collemataceae","Leptogium phyllocarpum",,,"C",,"Q",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Collemataceae","Leptogium propaguliferum",,,"C",,"Q",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Gomphillaceae","Gyalideopsis",,,,,"U",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Graphidaceae","Allographa rimulosa",,,"C",,"QAI",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Graphidaceae","Allographa sayeri",,,"C",,"Q",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Graphidaceae","Diorygma pruinosum",,,"C",,"Q",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Graphidaceae","Diploschistes actinostomus",,,"C",,"QI",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Graphidaceae","Diploschistes sticticus",,,"C",,"QA",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Graphidaceae","Fibrillithecis halei",,,"C",,"Q",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Graphidaceae","Fissurina",,,,,"U",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Graphidaceae","Glyphis cicatricosa",,,"C",,"QAI",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Graphidaceae","Graphina",,,,,"U",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Graphidaceae","Graphis",,,,,"U",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Graphidaceae","Graphis immersella",,,"C",,"QA",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Graphidaceae","Graphis intricata",,,"C",,"Q",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Graphidaceae","Graphis leptoclada",,,"C",,"QA",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Graphidaceae","Leiorreuma exaltatum",,,"C",,"Q",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Graphidaceae","Leiorreuma nornotaticum",,,"C",,"Q",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Graphidaceae","Leucodecton subcompunctum",,,"C",,"QI",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Graphidaceae","Myriotrema",,,,,"U",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Graphidaceae","Ocellularia",,,,,"U",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Graphidaceae","Ocellularia baileyi",,,"C",,"QA",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Graphidaceae","Ocellularia fumosa",,,"C",,"Q",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Graphidaceae","Ocellularia papillata",,,"C",,"QI",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Graphidaceae","Ocellularia phaeotropa",,,"C",,"Q",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Graphidaceae","Pallidogramme chrysenteron",,,"C",,"QA",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Graphidaceae","Sarcographa",,,,,"U",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Graphidaceae","Sarcographa labyrinthica",,,"C",,"QA",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Graphidaceae","Sarcographa verrucosa",,,"C",,"Q",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Graphidaceae","Thelotrema",,,,,"U",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Graphidaceae","Thelotrema nureliyum",,,"C",,"Q",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Haematommataceae","Haematomma",,,,,"U",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Haematommataceae","Haematomma africanum",,,"C",,"QA",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Icmadophilaceae","Dibaeis sorediata",,,"C",,"Q",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Lecanoraceae","Lecanora",,,,,"U",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Lecanoraceae","Lecanora achroa",,,"C",,"Q",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Lecanoraceae","Lecanora flavidofusca",,,"C",,"QA",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Lecanoraceae","Lecanora oreinoides",,,"C",,"QA",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Lecanoraceae","Lecanora subimmersa",,,"C",,"QA",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Lecanoraceae","Lecanora tropica",,,"C",,"QA",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Lecideaceae","Poeltiaria turgescens",,,"C",,"Q",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Lecideaceae","Porpidia",,,,,"U",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Lecideaceae","Porpidia albocaerulescens",,,"C",,"QI",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia domingensis",,,"C",,"QA",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia vulpina",,,"C",,"QA",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Lobariaceae","Lobaria retigera var. subisidiosa",,,"C",,"QA",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria argyracea",,,"C",,"QA",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria beccarii",,,"C",,"QAI",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria dissimilis",,,"C",,"QAI",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria insculpta",,,"C",,"QA",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria punctillaris",,,"C",,"Q",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria sayeri",,,"C",,"QA",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria stenophylla",,,"C",,"Q",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria sulphurea",,,"C",,"QA",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Lobariaceae","Sticta brevipes",,,"C",,"QA",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Lobariaceae","Sticta marginifera",,,"C",,"QA",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Lobariaceae","Sticta sayeri",,,"C",,"QA",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Malmideaceae","Malmidea granifera",,,"C",,"Q",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia africana",,,"C",,"QA",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Pannariaceae","Leioderma sorediatum",,,"C",,"Q",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Pannariaceae","Lepidocollema brisbanense",,,"C",,"Q",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Pannariaceae","Lepidocollema marianum",,,"C",,"QAI",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Pannariaceae","Lepidocollema polyphyllinum",,,"C",,"Q",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Pannariaceae","Pannaria dissecta",,,"C",,"QA",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Pannariaceae","Pannaria elixii",,,"C",,"QA",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Pannariaceae","Pannaria fulvescens",,,"C",,"QA",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Pannariaceae","Pannaria obscura",,,"C",,"QA",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Pannariaceae","Parmeliella",,,,,"U",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Pannariaceae","Physma",,,,,"U",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Pannariaceae","Physma byrsaeum",,,"C",,"QAI",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Pannariaceae","Physma pseudoisidiatum",,,"C",,"Q",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix bicornuta",,,"C",,"Q",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix goebelii",,,"C",,"QI",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Parmeliaceae","Canoparmelia aptata",,,"C",,"QA",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Parmeliaceae","Parmelia",,,,,"U",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Parmeliaceae","Parmotrema",,,,,"U",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Parmeliaceae","Parmotrema cristiferum",,,"C",,"QAI",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Parmeliaceae","Parmotrema eciliatum",,,"C",,"QA",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Parmeliaceae","Parmotrema judithae",,,"C",,"QA",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Parmeliaceae","Parmotrema parahypotropum",,,"C",,"QA",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Parmeliaceae","Parmotrema praesorediosum",,,"C",,"QAI",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Parmeliaceae","Parmotrema robustum",,,"C",,"QA",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Parmeliaceae","Parmotrema saccatilobum",,,"C",,"QAI",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Parmeliaceae","Parmotrema tinctorum",,,"C",,"QAI",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Parmeliaceae","Relicina abstrusa",,,"C",,"QA",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Parmeliaceae","Relicina circumnodata",,,"C",,"Q",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Parmeliaceae","Relicina conglutinata",,,"C",,"Q",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Parmeliaceae","Relicina rahengensis",,,"C",,"QA",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Parmeliaceae","Relicina sydneyensis",,,"C",,"QA",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Parmeliaceae","Usnea alboverrucata",,,"C",,"QA",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Parmeliaceae","Usnea bismolliuscula",,,"C",,"QAI",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Parmeliaceae","Usnea himantodes",,,"C",,"QAI",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Parmeliaceae","Usnea mekista",,,"C",,"QI",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Parmeliaceae","Usnea molliuscula subsp. queenslandica",,,"C",,"QAI",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Parmeliaceae","Usnea nidifica",,,"C",,"QAI",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Parmeliaceae","Usnea rubrotincta",,,"C",,"QAI",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Parmeliaceae","Usnea scabrida subsp. elegans",,,"C",,"QA",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Parmeliaceae","Usnea trichodeoides",,,"C",,"QAI",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia amplexula",,,"C",,"QA",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia calida",,,"C",,"Q",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia fumarprotocetrarica",,,"C",,"Q",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia thamnoides",,,"C",,"QA",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia tropica",,,"C",,"Q",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Pertusariaceae","Pertusaria ceylonica",,,"C",,"Q",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Pertusariaceae","Pertusaria hermaka",,,"C",,"Q",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subventosa",,,"C",,"QA",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthoplaca",,,"C",,"QA",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Physciaceae","Heterodermia hypocaesia",,,"C",,"Q",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Physciaceae","Heterodermia obscurata",,,"C",,"QAI",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Physciaceae","Physcia decorticata",,,"C",,"Q",,
"biogeographic-subregion-innisfail","fungi","lecanoromycetes","Physciaceae","Physcia integrata",,,"C",,"QA",,
