"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-monkira","plants","land plants","Malvaceae","Hibiscus krichauffianus",,,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Malvaceae","Hibiscus sturtii var. grandiflorus",,,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Malvaceae","Malvastrum americanum var. stellatum",,,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Malvaceae","Sida ammophila",,,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Malvaceae","Sida argillacea",,,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Malvaceae","Sida cunninghamii",,,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Malvaceae","Sida trichopoda",,,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Marsileaceae","Marsilea drummondii","common nardoo",,"C",,"QAI","I",
"tile-100k-monkira","plants","land plants","Meliaceae","Owenia acidula","emu apple",,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"tile-100k-monkira","plants","land plants","Phrymaceae","Mimulus gracilis","slender monkey flower",,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Phyllanthaceae","Phyllanthus lacunellus",,,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Phyllanthaceae","Synostemon rigens",,,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Plantaginaceae","Stemodia glabella",,,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Poaceae","Aristida anthoxanthoides",,,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Poaceae","Astrebla lappacea","curly mitchell grass",,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Poaceae","Astrebla pectinata","barley mitchell grass",,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"tile-100k-monkira","plants","land plants","Poaceae","Echinochloa turneriana","channel millet",,"C",,"QA","I",
"tile-100k-monkira","plants","land plants","Poaceae","Enneapogon avenaceus",,,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Poaceae","Enneapogon nigricans","niggerheads",,"C",,"QAI",,
"tile-100k-monkira","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Poaceae","Eragrostis dielsii","mallee lovegrass",,"C",,"QAI",,
"tile-100k-monkira","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Poaceae","Eragrostis setifolia",,,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"tile-100k-monkira","plants","land plants","Poaceae","Eriachne aristidea",,,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Poaceae","Eriachne benthamii",,,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Poaceae","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)",,,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"tile-100k-monkira","plants","land plants","Poaceae","Iseilema membranaceum","small flinders grass",,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Poaceae","Oxychloris scariosa","winged chloris",,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Poaceae","Plagiosetum refractum",,,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Poaceae","Sporobolus mitchellii","rat's tail couch",,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"tile-100k-monkira","plants","land plants","Poaceae","Triodia basedowii",,,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"tile-100k-monkira","plants","land plants","Poaceae","Uranthoecium truncatum","flat-stem grass",,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Poaceae","Yakirra australiensis var. australiensis",,,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Poaceae","Zygochloa paradoxa",,,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Proteaceae","Grevillea stenobotrya",,,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Proteaceae","Hakea leucoptera",,,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"tile-100k-monkira","plants","land plants","Scrophulariaceae","Eremophila bignoniiflora","eurah",,"C",,"QA","I",
"tile-100k-monkira","plants","land plants","Scrophulariaceae","Eremophila freelingii","rock fuchsia bush",,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Scrophulariaceae","Eremophila latrobei",,,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Scrophulariaceae","Eremophila latrobei subsp. latrobei",,,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Scrophulariaceae","Eremophila maculata subsp. maculata",,,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Solanaceae","Solanum esuriale","quena",,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Sparrmanniaceae","Corchorus pascuorum",,,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Zygophyllaceae","Tribulus astrocarpus",,,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Zygophyllaceae","Tribulus eichlerianus","bull head",,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Zygophyllaceae","Tribulus hystrix",,,"C",,"QA",,
"tile-100k-monkira","plants","land plants","Zygophyllaceae","Tribulus minutus",,,"C",,"QA",,
