"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"regional-plan-north-west","animals","reptiles","Elapidae","Vermicella annulata","bandy-bandy",,"C",,"QA",,
"regional-plan-north-west","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"regional-plan-north-west","animals","reptiles","Colubridae","Dendrelaphis calligastra","northern tree snake",,"C",,"QI","I",
"regional-plan-north-west","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"regional-plan-north-west","animals","reptiles","Colubridae","Pseudoferania polylepis","Macleay's water snake",,"C",,"QAI","I",
"regional-plan-north-west","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"regional-plan-north-west","animals","reptiles","Boidae","Antaresia childreni","children's python",,"C",,"QA",,
"regional-plan-north-west","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"regional-plan-north-west","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"regional-plan-north-west","animals","reptiles","Boidae","Liasis fuscus","water python",,"C",,"QAI",,
"regional-plan-north-west","animals","reptiles","Boidae","Liasis olivaceus","olive python",,"C",,"QA",,
"regional-plan-north-west","animals","reptiles","Boidae","Liasis sp.",,,"C",,"QAI",,
"regional-plan-north-west","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"regional-plan-north-west","animals","reptiles","Typhlopidae","Anilios affinis","small-headed blind snake",,"C",,"QAI",,
"regional-plan-north-west","animals","reptiles","Typhlopidae","Anilios aspina","round-tailed blind snake",,"C",,"Q",,
"regional-plan-north-west","animals","reptiles","Typhlopidae","Anilios diversus","northern blind snake",,"C",,"QA",,
"regional-plan-north-west","animals","reptiles","Typhlopidae","Anilios grypus","long-beaked blind snake",,"C",,"QA",,
"regional-plan-north-west","animals","reptiles","Typhlopidae","Anilios ligatus","robust blind snake",,"C",,"QA",,
"regional-plan-north-west","animals","reptiles","Typhlopidae","Anilios sp.",,,"C",,"QAI",,
"regional-plan-north-west","animals","reptiles","Typhlopidae","Anilios unguirostris","claw-snouted blind snake",,"C",,"QA",,
"regional-plan-north-west","animals","reptiles","Scincidae","Austroablepharus kinghorni","red-tailed soil-crevice skink",,"C",,"QA",,
"regional-plan-north-west","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"regional-plan-north-west","animals","reptiles","Scincidae","Carlia amax","bauxite rainbow-skink",,"C",,"QA",,
"regional-plan-north-west","animals","reptiles","Scincidae","Carlia jarnoldae","lined rainbow-skink",,"C",,"Q",,
"regional-plan-north-west","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"regional-plan-north-west","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"regional-plan-north-west","animals","reptiles","Scincidae","Carlia rubigo","orange-flanked rainbow skink",,"C",,"Q",,
"regional-plan-north-west","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"regional-plan-north-west","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"regional-plan-north-west","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"regional-plan-north-west","animals","reptiles","Scincidae","Concinnia sokosoma","stout bar-sided skink",,"C",,"Q",,
"regional-plan-north-west","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"regional-plan-north-west","animals","reptiles","Scincidae","Cryptoblepharus australis","inland snake-eyed skink",,"C",,"QA",,
"regional-plan-north-west","animals","reptiles","Scincidae","Cryptoblepharus metallicus","metallic snake-eyed skink",,"C",,"QA",,
"regional-plan-north-west","animals","reptiles","Scincidae","Cryptoblepharus pannosus","ragged snake-eyed skink",,"C",,"QA",,
"regional-plan-north-west","animals","reptiles","Scincidae","Cryptoblepharus plagiocephalus sensu lato",,Y,"C",,"QA",,
"regional-plan-north-west","animals","reptiles","Scincidae","Cryptoblepharus sp.",,,"C",,"QAI",,
"regional-plan-north-west","animals","reptiles","Scincidae","Cryptoblepharus virgatus sensu lato",,Y,"C",,"QAI",,
"regional-plan-north-west","animals","reptiles","Scincidae","Cryptoblepharus zoticus","agile snake-eyed skink",,"C",,"QA",,
"regional-plan-north-west","animals","reptiles","Scincidae","Ctenotus alacer","lively ctenotus",,"C",,"QA",,
"regional-plan-north-west","animals","reptiles","Scincidae","Ctenotus brevipes","short-footed ctenotus",,"C",,"Q",,
"regional-plan-north-west","animals","reptiles","Scincidae","Ctenotus decaneurus","ten-lined ctenotus",,"C",,"QA",,
"regional-plan-north-west","animals","reptiles","Scincidae","Ctenotus eutaenius","black-backed yellow-lined ctenotus",,"C",,"Q",,
"regional-plan-north-west","animals","reptiles","Scincidae","Ctenotus hebetior","stout ctenotus",,"C",,"QA",,
"regional-plan-north-west","animals","reptiles","Scincidae","Ctenotus ingrami","unspotted yellow-sided ctenotus",,"C",,"QA",,
"regional-plan-north-west","animals","reptiles","Scincidae","Ctenotus inornatus","bar-shouldered ctenotus",,"C",,"QA",,
"regional-plan-north-west","animals","reptiles","Scincidae","Ctenotus joanae","black-soil ctenotus",,"C",,"QA",,
"regional-plan-north-west","animals","reptiles","Scincidae","Ctenotus lateralis","gravelly-soil ctenotus",,"C",,"Q",,
"regional-plan-north-west","animals","reptiles","Scincidae","Ctenotus leonhardii","Leonhardi's ctenotus",,"C",,"QA",,
"regional-plan-north-west","animals","reptiles","Scincidae","Ctenotus nullum","nullum ctenotus",,"C",,"Q",,
"regional-plan-north-west","animals","reptiles","Scincidae","Ctenotus pantherinus","leopard ctenotus",,"C",,"QA",,
"regional-plan-north-west","animals","reptiles","Scincidae","Ctenotus pulchellus","red-sided ctenotus",,"C",,"QA",,
"regional-plan-north-west","animals","reptiles","Scincidae","Ctenotus rosarium","rosy ctenotus",,"C",,"Q",,
"regional-plan-north-west","animals","reptiles","Scincidae","Ctenotus schevilli","Scheville's ctenotus",,"NT",,"Q",,
"regional-plan-north-west","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"regional-plan-north-west","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"regional-plan-north-west","animals","reptiles","Scincidae","Ctenotus strauchii","eastern barred wedgesnout ctenotus",,"C",,"QA",,
"regional-plan-north-west","animals","reptiles","Scincidae","Ctenotus striaticeps","stripe-headed finesnout ctenotus",,"C",,"QA",,
"regional-plan-north-west","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"regional-plan-north-west","animals","reptiles","Scincidae","Cyclodomorphus melanops","spinifex slender bluetongue",,"C",,"QA",,
"regional-plan-north-west","animals","reptiles","Scincidae","Egernia hosmeri","Hosmer's skink",,"C",,"QA",,
"regional-plan-north-west","animals","reptiles","Scincidae","Egernia stokesii","gidgee skink",,"C",,"QA",,
"regional-plan-north-west","animals","reptiles","Scincidae","Egernia striolata","tree skink",,"C",,"QA",,
"regional-plan-north-west","animals","reptiles","Scincidae","Eremiascincus isolepis","northern bar-lipped skink",,"C",,"QA",,
"regional-plan-north-west","animals","reptiles","Scincidae","Glaphyromorphus cracens","slender mulch-skink",,"C",,"Q",,
"regional-plan-north-west","animals","reptiles","Scincidae","Glaphyromorphus punctulatus","fine-spotted mulch-skink",,"C",,"Q",,
"regional-plan-north-west","animals","reptiles","Scincidae","Lerista chordae","fine-lined slider",,"C",,"Q",,
"regional-plan-north-west","animals","reptiles","Scincidae","Lerista colliveri","nubbined fine-lined slider",,"E",,"Q",,
"regional-plan-north-west","animals","reptiles","Scincidae","Lerista emmotti","Noonbah robust slider",,"C",,"QA",,
"regional-plan-north-west","animals","reptiles","Scincidae","Lerista fragilis","eastern mulch slider",,"C",,"Q",,
"regional-plan-north-west","animals","reptiles","Scincidae","Lerista hobsoni","Hobson's fine-line slider",,"NT",,"Q",,
"regional-plan-north-west","animals","reptiles","Scincidae","Lerista orientalis","north-eastern orange-tailed slider",,"C",,"QA",,
"regional-plan-north-west","animals","reptiles","Scincidae","Lerista punctatovittata","eastern robust slider",,"C",,"QA",,
"regional-plan-north-west","animals","reptiles","Scincidae","Lerista sp.",,,"C",,"QA",,
"regional-plan-north-west","animals","reptiles","Scincidae","Lerista timida","timid slider",,"C",,"QA",,
"regional-plan-north-west","animals","reptiles","Scincidae","Lerista vanderduysi","leaden-bellied fine-line slider",,"V","V","Q",,
"regional-plan-north-west","animals","reptiles","Scincidae","Lerista wilkinsi","two-toed fine-lined slider",,"C",,"Q",,
"regional-plan-north-west","animals","reptiles","Scincidae","Lerista zonulata","girdled slider",,"C",,"Q",,
"regional-plan-north-west","animals","reptiles","Scincidae","Liburnascincus mundivensis","outcrop rainbow-skink",,"C",,"Q",,
"regional-plan-north-west","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"regional-plan-north-west","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"regional-plan-north-west","animals","reptiles","Scincidae","Menetia maini","northern dwarf skink",,"C",,"QA",,
"regional-plan-north-west","animals","reptiles","Scincidae","Morethia boulengeri","south-eastern morethia skink",,"C",,"QA",,
"regional-plan-north-west","animals","reptiles","Scincidae","Morethia ruficauda","lined firetail skink",,"C",,"QA",,
"regional-plan-north-west","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"regional-plan-north-west","animals","reptiles","Scincidae","Notoscincus ornatus","ornate soil-crevice skink",,"C",,"QA",,
"regional-plan-north-west","animals","reptiles","Scincidae","Proablepharus tenuis","northern soil-crevice skink",,"C",,"QA",,
"regional-plan-north-west","animals","reptiles","Scincidae","Pygmaeascincus timlowi","dwarf litter-skink",,"C",,"Q",,
"regional-plan-north-west","animals","reptiles","Scincidae","Tiliqua multifasciata","Centralian blue-tongued lizard",,"C",,"QA",,
"regional-plan-north-west","animals","reptiles","Scincidae","Tiliqua scincoides intermedia","northern bluetongue",,"CR",,"QA",,
"regional-plan-north-west","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"regional-plan-north-west","animals","reptiles","Varanidae","Varanus acanthurus","ridge-tailed monitor",,"C",,"QA",,
"regional-plan-north-west","animals","reptiles","Varanidae","Varanus giganteus","perentie",,"C",,"QA",,
"regional-plan-north-west","animals","reptiles","Varanidae","Varanus glebopalma","long-tailed rock monitor",,"C",,"QA",,
"regional-plan-north-west","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"regional-plan-north-west","animals","reptiles","Varanidae","Varanus mertensi","Mertens' water monitor",,"E",,"QA","I",
"regional-plan-north-west","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"regional-plan-north-west","animals","reptiles","Varanidae","Varanus scalaris","spotted tree monitor",,"C",,"QAI",,
"regional-plan-north-west","animals","reptiles","Varanidae","Varanus sp.","goanna",,"C",,"QAI",,
"regional-plan-north-west","animals","reptiles","Varanidae","Varanus spenceri","Spencer's monitor",,"C",,"QA",,
"regional-plan-north-west","animals","reptiles","Varanidae","Varanus storri","Storr's monitor",,"C",,"QA",,
"regional-plan-north-west","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"regional-plan-north-west","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"regional-plan-north-west","animals","reptiles","Agamidae","Amphibolurus burnsi","Burns's dragon",,"C",,"QA",,
"regional-plan-north-west","animals","reptiles","Agamidae","Amphibolurus centralis","centralian lashtail dragon",,"C",,"QA",,
"regional-plan-north-west","animals","reptiles","Agamidae","Amphibolurus sp.",,,"C",,"QA",,
"regional-plan-north-west","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"regional-plan-north-west","animals","reptiles","Agamidae","Ctenophorus isolepis","military dragon",,"C",,"QA",,
"regional-plan-north-west","animals","reptiles","Agamidae","Ctenophorus nuchalis","central netted dragon",,"C",,"QA",,
"regional-plan-north-west","animals","reptiles","Agamidae","Ctenophorus slateri","Slater's ring-tailed dragon",,"C",,"QA",,
"regional-plan-north-west","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"regional-plan-north-west","animals","reptiles","Agamidae","Diporiphora granulifera","granulated two-lined dragon",,"C",,"Q",,
"regional-plan-north-west","animals","reptiles","Agamidae","Diporiphora lalliae","Lally's two-line dragon",,"C",,"QA",,
"regional-plan-north-west","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"regional-plan-north-west","animals","reptiles","Agamidae","Diporiphora sp.",,,"C",,"QAI",,
"regional-plan-north-west","animals","reptiles","Agamidae","Lophognathus gilberti sensu lato","Gilbert's dragon",Y,"C",,"QA",,
"regional-plan-north-west","animals","reptiles","Agamidae","Lophognathus horneri",,,"C",,"QA",,
"regional-plan-north-west","animals","reptiles","Agamidae","Moloch horridus","thorny devil",,"C",,"QA",,
"regional-plan-north-west","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"regional-plan-north-west","animals","reptiles","Agamidae","Pogona henrylawsoni","downs bearded dragon",,"C",,"Q",,
"regional-plan-north-west","animals","reptiles","Agamidae","Pogona vitticeps","central bearded dragon",,"C",,"QA",,
"regional-plan-north-west","animals","reptiles","Agamidae","Tropicagama temporalis","swamplands lashtail",,"C",,"QAI",,
"regional-plan-north-west","animals","reptiles","Agamidae","Tympanocryptis intima","gibber earless dragon",,"C",,"QA",,
"regional-plan-north-west","animals","reptiles","Agamidae","Tympanocryptis lineata","lined earless dragon",,"C",,"QA",,
"regional-plan-north-west","animals","reptiles","Agamidae","Tympanocryptis sp.",,,"C",,"QA",,
"regional-plan-north-west","animals","reptiles","Agamidae","Tympanocryptis tetraporophora","Eyrean earless dragon",,"C",,"QA",,
"regional-plan-north-west","animals","reptiles","Pygopodidae","Delma borea","rusty-topped delma",,"C",,"QA",,
"regional-plan-north-west","animals","reptiles","Pygopodidae","Delma nasuta","sharp-snouted legless lizard",,"C",,"QA",,
"regional-plan-north-west","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"regional-plan-north-west","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"regional-plan-north-west","animals","reptiles","Pygopodidae","Pygopus schraderi","eastern hooded scaly-foot",,"C",,"QA",,
"regional-plan-north-west","animals","reptiles","Pygopodidae","Pygopus steelescotti","northern hooded scaly-foot",,"C",,"QA",,
"regional-plan-north-west","animals","reptiles","Carphodactylidae","Nephrurus asper","spiny knob-tailed gecko",,"C",,"Q",,
"regional-plan-north-west","animals","reptiles","Carphodactylidae","Nephrurus eromanga","Eromanga Basin knob-tail gecko",,"C",,"Q",,
"regional-plan-north-west","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"regional-plan-north-west","animals","reptiles","Diplodactylidae","Diplodactylus barraganae","Gulf fat-tailed gecko",,"C",,"QA",,
"regional-plan-north-west","animals","reptiles","Diplodactylidae","Diplodactylus conspicillatus","variable fat-tailed gecko",,"C",,"QA",,
"regional-plan-north-west","animals","reptiles","Diplodactylidae","Diplodactylus conspicillatus sensu lato","fat-tailed diplodactylus",Y,"C",,"QA",,
"regional-plan-north-west","animals","reptiles","Diplodactylidae","Diplodactylus platyurus","eastern fat-tailed gecko",,"C",,"Q",,
"regional-plan-north-west","animals","reptiles","Diplodactylidae","Diplodactylus sp.",,,"C",,"QA",,
"regional-plan-north-west","animals","reptiles","Diplodactylidae","Diplodactylus tessellatus","tessellated gecko",,"C",,"QA",,
"regional-plan-north-west","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"regional-plan-north-west","animals","reptiles","Diplodactylidae","Lucasium byrnei","Byrne's gecko",,"C",,"QA",,
"regional-plan-north-west","animals","reptiles","Diplodactylidae","Lucasium immaculatum","pale-striped ground gecko",,"C",,"QA",,
"regional-plan-north-west","animals","reptiles","Diplodactylidae","Lucasium microplax","southern sandplain gecko",,"C",,"QA",,
"regional-plan-north-west","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"regional-plan-north-west","animals","reptiles","Diplodactylidae","Oedura bella","Gulf marbled velvet gecko",,"C",,"QA",,
"regional-plan-north-west","animals","reptiles","Diplodactylidae","Oedura castelnaui","northern velvet gecko",,"C",,"Q",,
"regional-plan-north-west","animals","reptiles","Diplodactylidae","Oedura coggeri","northern spotted velvet gecko",,"C",,"Q",,
"regional-plan-north-west","animals","reptiles","Diplodactylidae","Oedura marmorata sensu lato","marbled velvet gecko",Y,"C",,"QA",,
"regional-plan-north-west","animals","reptiles","Diplodactylidae","Oedura monilis","ocellated velvet gecko",,"C",,"Q",,
"regional-plan-north-west","animals","reptiles","Diplodactylidae","Oedura monilis sensu lato","ocellated velvet gecko",Y,"C",,"QA",,
"regional-plan-north-west","animals","reptiles","Diplodactylidae","Rhynchoedura ornata sensu lato","beaked gecko",Y,"C",,"QA",,
"regional-plan-north-west","animals","reptiles","Diplodactylidae","Strophurus ciliaris","spiny-tailed gecko",,"C",,"QA",,
"regional-plan-north-west","animals","reptiles","Diplodactylidae","Strophurus krisalys","Kristin's spiny-tailed gecko",,"C",,"Q",,
"regional-plan-north-west","animals","reptiles","Diplodactylidae","Strophurus taeniatus","white-striped gecko",,"C",,"QA",,
"regional-plan-north-west","animals","reptiles","Diplodactylidae","Strophurus williamsi","soft-spined gecko",,"C",,"QA",,
"regional-plan-north-west","animals","reptiles","Gekkonidae","Gehyra catenata","chain-backed dtella",,"C",,"Q",,
"regional-plan-north-west","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"regional-plan-north-west","animals","reptiles","Gekkonidae","Gehyra lauta","Gulf tree gehyra",,"C",,"QA",,
"regional-plan-north-west","animals","reptiles","Gekkonidae","Gehyra nana","northern spotted rock dtella",,"C",,"QA",,
"regional-plan-north-west","animals","reptiles","Gekkonidae","Gehyra robusta","robust dtella",,"C",,"Q",,
"regional-plan-north-west","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"regional-plan-north-west","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"regional-plan-north-west","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"regional-plan-north-west","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"regional-plan-north-west","animals","reptiles","Chelidae","Chelodina canni","Cann's longneck turtle",,"C",,"QA","I",
"regional-plan-north-west","animals","reptiles","Chelidae","Chelodina rugosa","northern snake-necked turtle",,"C",,"QAI","I",
"regional-plan-north-west","animals","reptiles","Chelidae","Elseya oneiros","Gulf snapping turtle",,"V","E","QA","I",
"regional-plan-north-west","animals","reptiles","Chelidae","Emydura macquarii emmotti","Emmott's short-neck turtle",,"C",,"QA","I",
"regional-plan-north-west","animals","reptiles","Chelidae","Emydura subglobosa worrelli","diamond head turtle",,"NT",,"QA","I",
"regional-plan-north-west","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"regional-plan-north-west","animals","reptiles","Crocodylidae","Crocodylus johnstoni","Australian freshwater crocodile",,"C",,"QA","I",
"regional-plan-north-west","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"regional-plan-north-west","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"regional-plan-north-west","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"regional-plan-north-west","animals","amphibians","Hylidae","Cyclorana australis","northern snapping frog",,"C",,"QA","I",
"regional-plan-north-west","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"regional-plan-north-west","animals","amphibians","Hylidae","Cyclorana cryptotis","earless frog",,"C",,"QA",,
"regional-plan-north-west","animals","amphibians","Hylidae","Cyclorana cultripes","grassland collared frog",,"C",,"QA","I",
"regional-plan-north-west","animals","amphibians","Hylidae","Cyclorana maini","western collared frog",,"C",,"QA",,
"regional-plan-north-west","animals","amphibians","Hylidae","Cyclorana manya","little collared frog",,"C",,"Q","I",
"regional-plan-north-west","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"regional-plan-north-west","animals","amphibians","Hylidae","Cyclorana platycephala","water holding frog",,"C",,"QA","I",
"regional-plan-north-west","animals","amphibians","Hylidae","Cyclorana sp.",,,"C",,"QA",,
"regional-plan-north-west","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"regional-plan-north-west","animals","amphibians","Hylidae","Litoria coplandi","sandstone frog",,"C",,"QA","I",
"regional-plan-north-west","animals","amphibians","Hylidae","Litoria electrica","buzzing treefrog",,"C",,"Q",,
"regional-plan-north-west","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"regional-plan-north-west","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"regional-plan-north-west","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"regional-plan-north-west","animals","amphibians","Hylidae","Litoria pallida","pallid rocketfrog",,"C",,"QA",,
"regional-plan-north-west","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"regional-plan-north-west","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"regional-plan-north-west","animals","amphibians","Hylidae","Litoria spaldingi","northern creek frog",,"C",,"QA","I",
"regional-plan-north-west","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"regional-plan-north-west","animals","amphibians","Myobatrachidae","Crinia remota","northern froglet",,"C",,"QAI","I",
"regional-plan-north-west","animals","amphibians","Myobatrachidae","Uperoleia lithomoda","stonemason gungan",,"C",,"QA",,
"regional-plan-north-west","animals","amphibians","Myobatrachidae","Uperoleia littlejohni","Einasleigh gungan",,"C",,"Q",,
"regional-plan-north-west","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"regional-plan-north-west","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"regional-plan-north-west","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"regional-plan-north-west","animals","amphibians","Myobatrachidae","Uperoleia trachyderma","orange shouldered gungan",,"C",,"QA",,
"regional-plan-north-west","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"regional-plan-north-west","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"regional-plan-north-west","animals","amphibians","Limnodynastidae","Notaden bennettii","holy cross frog",,"C",,"QA","I",
"regional-plan-north-west","animals","amphibians","Limnodynastidae","Notaden nichollsi","desert shovelfoot",,"C",,"QA",,
"regional-plan-north-west","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"regional-plan-north-west","animals","ray-finned fishes","Soleidae","Brachirus salinarum","saltpan sole",,,,"Q","D",
"regional-plan-north-west","animals","ray-finned fishes","Kurtidae","Kurtus gulliveri","nurseryfish",,,,"QAI","D",
"regional-plan-north-west","animals","ray-finned fishes","Gobiidae","Awaous acritosus","roman-nose goby",,,,"QI","D",
"regional-plan-north-west","animals","ray-finned fishes","Gobiidae","Glossogobius aureus","golden flathead goby",,,,"QAI","D",
"regional-plan-north-west","animals","ray-finned fishes","Gobiidae","Glossogobius giuris","tank goby",,,,"QAI","D",
"regional-plan-north-west","animals","ray-finned fishes","Eleotridae","Hypseleotris sp.",,,,,"U","D",
"regional-plan-north-west","animals","ray-finned fishes","Eleotridae","Mogurnda mogurnda","northern purplespotted gudgeon",,,,"QAI","D",
"regional-plan-north-west","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"regional-plan-north-west","animals","ray-finned fishes","Eleotridae","Oxyeleotris selheimi","blackbanded gudgeon",,,,"QAI","D",
"regional-plan-north-west","animals","ray-finned fishes","Toxotidae","Toxotes chatareus","sevenspot archerfish",,,,"QAI","D",
"regional-plan-north-west","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"regional-plan-north-west","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"regional-plan-north-west","animals","ray-finned fishes","Terapontidae","Hephaestus carbo","coal grunter",,,,"QA","D",
"regional-plan-north-west","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"regional-plan-north-west","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"regional-plan-north-west","animals","ray-finned fishes","Terapontidae","Pingalla gilberti","Gilbert's grunter",,,,"Q","D",
"regional-plan-north-west","animals","ray-finned fishes","Terapontidae","Scortum ogilbyi","Gulf grunter",,,,"QA","D",
"regional-plan-north-west","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"regional-plan-north-west","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"regional-plan-north-west","animals","ray-finned fishes","Ambassidae","Ambassis elongatus","elongate glassfish",,,,"Q","D",
"regional-plan-north-west","animals","ray-finned fishes","Ambassidae","Ambassis macleayi","Macleay's glassfish",,,,"QAI","D",
"regional-plan-north-west","animals","ray-finned fishes","Ambassidae","Ambassis sp.",,,,,"U","D",
"regional-plan-north-west","animals","ray-finned fishes","Ambassidae","Ambassis species","northwest glassfish",,,,"QA","D",
"regional-plan-north-west","animals","ray-finned fishes","Ambassidae","Parambassis gulliveri","giant glassfish",,,,"QAI","D",
"regional-plan-north-west","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"regional-plan-north-west","animals","ray-finned fishes","Belonidae","Strongylura krefftii","freshwater longtom",,,,"QAI","D",
"regional-plan-north-west","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"regional-plan-north-west","animals","ray-finned fishes","Atherinidae","Craterocephalus stramineus","blackmast",,,,"QA","D",
"regional-plan-north-west","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia sp.",,,,,"QAI","D",
"regional-plan-north-west","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida inornata","checkered rainbowfish",,,,"QA","D",
"regional-plan-north-west","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida tatei","desert rainbowfish",,,,"QA","D",
"regional-plan-north-west","animals","ray-finned fishes","Retropinnidae","Retropinna semoni","Australian smelt",,,,"QA","D",
"regional-plan-north-west","animals","ray-finned fishes","Plotosidae","Anodontiglanis dahli","toothless catfish",,,,"QA","D",
"regional-plan-north-west","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"regional-plan-north-west","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"regional-plan-north-west","animals","ray-finned fishes","Plotosidae","Porochilus argenteus","silver catfish",,,,"QA","D",
"regional-plan-north-west","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
