"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"epp-water-ev-wqo-md2463-md","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"epp-water-ev-wqo-md2463-md","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"epp-water-ev-wqo-md2463-md","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"epp-water-ev-wqo-md2463-md","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"epp-water-ev-wqo-md2463-md","animals","birds","Anatidae","Nettapus coromandelianus","cotton pygmy-goose",,"C",,"QAI","I",
"epp-water-ev-wqo-md2463-md","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"epp-water-ev-wqo-md2463-md","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"epp-water-ev-wqo-md2463-md","animals","birds","Phasianidae","Gallus gallus","red junglefowl",,,,"II",,
"epp-water-ev-wqo-md2463-md","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"epp-water-ev-wqo-md2463-md","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"epp-water-ev-wqo-md2463-md","animals","reptiles","Elapidae","Cacophis harriettae","white-crowned snake",,"C",,"QA",,
"epp-water-ev-wqo-md2463-md","animals","reptiles","Elapidae","Cryptophis boschmai","Carpentaria whip snake",,"C",,"Q",,
"epp-water-ev-wqo-md2463-md","animals","reptiles","Elapidae","Cryptophis nigrostriatus","black-striped snake",,"C",,"QI",,
"epp-water-ev-wqo-md2463-md","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"epp-water-ev-wqo-md2463-md","animals","reptiles","Elapidae","Demansia vestigiata","lesser black whipsnake",,"C",,"QAI",,
"epp-water-ev-wqo-md2463-md","animals","reptiles","Elapidae","Furina diadema","red-naped snake",,"C",,"QA",,
"epp-water-ev-wqo-md2463-md","animals","reptiles","Elapidae","Hoplocephalus bitorquatus","pale-headed snake",,"C",,"QA",,
"epp-water-ev-wqo-md2463-md","animals","reptiles","Elapidae","Microcephalophis gracilis","slender sea snake",,"C",,"VI","I",
"epp-water-ev-wqo-md2463-md","animals","reptiles","Elapidae","Pseudechis porphyriacus","red-bellied black snake",,"C",,"QA","I",
"epp-water-ev-wqo-md2463-md","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"epp-water-ev-wqo-md2463-md","animals","reptiles","Elapidae","Vermicella annulata","bandy-bandy",,"C",,"QA",,
"epp-water-ev-wqo-md2463-md","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"epp-water-ev-wqo-md2463-md","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"epp-water-ev-wqo-md2463-md","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"epp-water-ev-wqo-md2463-md","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"epp-water-ev-wqo-md2463-md","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"epp-water-ev-wqo-md2463-md","animals","reptiles","Typhlopidae","Anilios unguirostris","claw-snouted blind snake",,"C",,"QA",,
"epp-water-ev-wqo-md2463-md","animals","reptiles","Scincidae","Anomalopus verreauxii","three-clawed worm-skink",,"C",,"QA",,
"epp-water-ev-wqo-md2463-md","animals","reptiles","Scincidae","Carlia pectoralis","open-litter rainbow skink",,"C",,"Q",,
"epp-water-ev-wqo-md2463-md","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"epp-water-ev-wqo-md2463-md","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"epp-water-ev-wqo-md2463-md","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"epp-water-ev-wqo-md2463-md","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"epp-water-ev-wqo-md2463-md","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"epp-water-ev-wqo-md2463-md","animals","reptiles","Scincidae","Cryptoblepharus virgatus sensu lato",,Y,"C",,"QAI",,
"epp-water-ev-wqo-md2463-md","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"epp-water-ev-wqo-md2463-md","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"epp-water-ev-wqo-md2463-md","animals","reptiles","Scincidae","Eremiascincus fasciolatus","narrow-banded sand swimmer",,"C",,"Q",,
"epp-water-ev-wqo-md2463-md","animals","reptiles","Scincidae","Eulamprus quoyii","eastern water skink",,"C",,"QA",,
"epp-water-ev-wqo-md2463-md","animals","reptiles","Scincidae","Lampropholis amicula","friendly sunskink",,"C",,"QA",,
"epp-water-ev-wqo-md2463-md","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"epp-water-ev-wqo-md2463-md","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"epp-water-ev-wqo-md2463-md","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"epp-water-ev-wqo-md2463-md","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"epp-water-ev-wqo-md2463-md","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"epp-water-ev-wqo-md2463-md","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"epp-water-ev-wqo-md2463-md","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"epp-water-ev-wqo-md2463-md","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"epp-water-ev-wqo-md2463-md","animals","reptiles","Pygopodidae","Paradelma orientalis","brigalow scaly-foot",,"C",,"Q",,
"epp-water-ev-wqo-md2463-md","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"epp-water-ev-wqo-md2463-md","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"epp-water-ev-wqo-md2463-md","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"epp-water-ev-wqo-md2463-md","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"epp-water-ev-wqo-md2463-md","animals","reptiles","Cheloniidae","Caretta caretta","loggerhead turtle",,"E","E","QAI",,
"epp-water-ev-wqo-md2463-md","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"epp-water-ev-wqo-md2463-md","animals","reptiles","Cheloniidae","Natator depressus","flatback turtle",,"V","V","QAI",,
"epp-water-ev-wqo-md2463-md","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"epp-water-ev-wqo-md2463-md","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"epp-water-ev-wqo-md2463-md","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"epp-water-ev-wqo-md2463-md","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"epp-water-ev-wqo-md2463-md","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"epp-water-ev-wqo-md2463-md","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"epp-water-ev-wqo-md2463-md","animals","amphibians","Myobatrachidae","Pseudophryne raveni","copper backed broodfrog",,"C",,"Q",,
"epp-water-ev-wqo-md2463-md","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"epp-water-ev-wqo-md2463-md","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"epp-water-ev-wqo-md2463-md","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"epp-water-ev-wqo-md2463-md","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"epp-water-ev-wqo-md2463-md","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"epp-water-ev-wqo-md2463-md","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"epp-water-ev-wqo-md2463-md","animals","ray-finned fishes","Ariidae","Neoarius graeffei","blue catfish",,,,"QAI","D",
"epp-water-ev-wqo-md2463-md","animals","malacostracans","Parastacidae","Cherax quadricarinatus","redclaw",,,,"QA",,
"epp-water-ev-wqo-md2463-md","chromists","brown algae","Scytosiphonaceae","Rosenvingea orientalis",,,"C",,"Q",,
"epp-water-ev-wqo-md2463-md","fungi","arthoniomycetes","Roccellaceae","Chiodecton",,,,,"U",,
"epp-water-ev-wqo-md2463-md","fungi","arthoniomycetes","Roccellaceae","Roccella montagnei",,,"C",,"QAI",,
"epp-water-ev-wqo-md2463-md","fungi","dothideomycetes","Monoblastiaceae","Anisomeridium",,,,,"U",,
"epp-water-ev-wqo-md2463-md","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula concatervans",,,"C",,"QI",,
"epp-water-ev-wqo-md2463-md","fungi","eurotiomycetes","Verrucariaceae","Polyblastia",,,,,"U",,
"epp-water-ev-wqo-md2463-md","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"epp-water-ev-wqo-md2463-md","fungi","lecanoromycetes","Caliciaceae","Buellia bahiana",,,"C",,"Q",,
"epp-water-ev-wqo-md2463-md","fungi","lecanoromycetes","Caliciaceae","Buellia demutans",,,"C",,"QAI",,
"epp-water-ev-wqo-md2463-md","fungi","lecanoromycetes","Caliciaceae","Buellia subdisciformis var. subdisciformis",,,"C",,"QA",,
"epp-water-ev-wqo-md2463-md","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"epp-water-ev-wqo-md2463-md","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"epp-water-ev-wqo-md2463-md","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia palmicola",,,"C",,"QAI",,
"epp-water-ev-wqo-md2463-md","fungi","lecanoromycetes","Graphidaceae","Glyphis cicatricosa",,,"C",,"QAI",,
"epp-water-ev-wqo-md2463-md","fungi","lecanoromycetes","Haematommataceae","Haematomma persoonii",,,"C",,"QAI",,
"epp-water-ev-wqo-md2463-md","fungi","lecanoromycetes","Lecanoraceae","Lecanora",,,,,"U",,
"epp-water-ev-wqo-md2463-md","fungi","lecanoromycetes","Lecanoraceae","Lecanora achroa",,,"C",,"Q",,
"epp-water-ev-wqo-md2463-md","fungi","lecanoromycetes","Lecanoraceae","Lecanora austrotropica",,,"C",,"QA",,
"epp-water-ev-wqo-md2463-md","fungi","lecanoromycetes","Lecanoraceae","Lecanora flavidofusca",,,"C",,"QA",,
"epp-water-ev-wqo-md2463-md","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"epp-water-ev-wqo-md2463-md","fungi","lecanoromycetes","Lecanoraceae","Lecanora interjecta",,,"C",,"QA",,
"epp-water-ev-wqo-md2463-md","fungi","lecanoromycetes","Lecanoraceae","Lecanora tropica",,,"C",,"QA",,
"epp-water-ev-wqo-md2463-md","fungi","lecanoromycetes","Lecideaceae","Lecidea",,,,,"U",,
"epp-water-ev-wqo-md2463-md","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia",,,,,"U",,
"epp-water-ev-wqo-md2463-md","fungi","lecanoromycetes","Pannariaceae","Physma",,,,,"U",,
"epp-water-ev-wqo-md2463-md","fungi","lecanoromycetes","Parmeliaceae","Austroparmelina conlabrosa",,,"C",,"QA",,
"epp-water-ev-wqo-md2463-md","fungi","lecanoromycetes","Parmeliaceae","Parmotrema crinitum",,,"C",,"QAI",,
"epp-water-ev-wqo-md2463-md","fungi","lecanoromycetes","Parmeliaceae","Parmotrema norsticticatum",,,"C",,"QA",,
"epp-water-ev-wqo-md2463-md","fungi","lecanoromycetes","Parmeliaceae","Parmotrema parahypotropum",,,"C",,"QA",,
"epp-water-ev-wqo-md2463-md","fungi","lecanoromycetes","Parmeliaceae","Parmotrema robustum",,,"C",,"QA",,
"epp-water-ev-wqo-md2463-md","fungi","lecanoromycetes","Parmeliaceae","Relicina amphithrix",,,"C",,"QA",,
"epp-water-ev-wqo-md2463-md","fungi","lecanoromycetes","Parmeliaceae","Usnea dasaea",,,"C",,"QAI",,
"epp-water-ev-wqo-md2463-md","fungi","lecanoromycetes","Parmeliaceae","Usnea nidifica",,,"C",,"QAI",,
"epp-water-ev-wqo-md2463-md","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"epp-water-ev-wqo-md2463-md","fungi","lecanoromycetes","Pertusariaceae","Pertusaria pustulata",,,"C",,"QI",,
"epp-water-ev-wqo-md2463-md","fungi","lecanoromycetes","Pertusariaceae","Pertusaria thiospoda",,,"C",,"QA",,
"epp-water-ev-wqo-md2463-md","fungi","lecanoromycetes","Physciaceae","Heterodermia obscurata",,,"C",,"QAI",,
"epp-water-ev-wqo-md2463-md","fungi","lecanoromycetes","Ramalinaceae","Ramalina luciae",,,"C",,"QI",,
"epp-water-ev-wqo-md2463-md","fungi","lecanoromycetes","Ramalinaceae","Ramalina nervulosa",,,"C",,"QAI",,
"epp-water-ev-wqo-md2463-md","fungi","lecanoromycetes","Ramalinaceae","Ramalina pacifica",,,"C",,"QAI",,
"epp-water-ev-wqo-md2463-md","fungi","lecanoromycetes","Ramalinaceae","Ramalina peruviana",,,"C",,"QAI",,
"epp-water-ev-wqo-md2463-md","fungi","lecanoromycetes","Teloschistaceae","Caloplaca bassiae",,,"C",,"Q",,
"epp-water-ev-wqo-md2463-md","fungi","lecanoromycetes","Teloschistaceae","Teloschistes flavicans",,,"C",,"QA",,
"epp-water-ev-wqo-md2463-md","fungi","lecanoromycetes","Tephromelataceae","Tephromela atra",,,"C",,"QAI",,
"epp-water-ev-wqo-md2463-md","fungi","lecanoromycetes","Thelenellaceae","Polyblastiopsis",,,,,"U",,
"epp-water-ev-wqo-md2463-md","plants","Florideophyceae","Callithamniaceae","Callithamnion",,,,,"U",,
"epp-water-ev-wqo-md2463-md","plants","Florideophyceae","Caulacanthaceae","Catenella nipae",,,"C",,"QAI",,
"epp-water-ev-wqo-md2463-md","plants","Florideophyceae","Ceramiaceae","Antithamnion",,,,,"U",,
"epp-water-ev-wqo-md2463-md","plants","Florideophyceae","Ceramiaceae","Centroceras clavulatum",,,"C",,"QAI",,
"epp-water-ev-wqo-md2463-md","plants","Florideophyceae","Champiaceae","Champia parvula",,,"C",,"QAI",,
"epp-water-ev-wqo-md2463-md","plants","Florideophyceae","Corallinaceae","Jania ungulata",,,"C",,"Q",,
"epp-water-ev-wqo-md2463-md","plants","Florideophyceae","Corallinaceae","Jania verrucosa",,,"C",,"QA",,
"epp-water-ev-wqo-md2463-md","plants","Florideophyceae","Cystocloniaceae","Hypnea musciformis",,,"C",,"QAI",,
"epp-water-ev-wqo-md2463-md","plants","Florideophyceae","Cystocloniaceae","Hypnea spinella",,,"C",,"Q",,
"epp-water-ev-wqo-md2463-md","plants","Florideophyceae","Dasyaceae","Heterosiphonia",,,,,"U",,
"epp-water-ev-wqo-md2463-md","plants","Florideophyceae","Dasyaceae","Heterosiphonia crispella",,,"C",,"Q",,
"epp-water-ev-wqo-md2463-md","plants","Florideophyceae","Gelidiaceae","Gelidium crinale",,,"C",,"QAI",,
"epp-water-ev-wqo-md2463-md","plants","Florideophyceae","Lomentariaceae","Gelidiopsis variabilis",,,"C",,"QI",,
"epp-water-ev-wqo-md2463-md","plants","Florideophyceae","Phyllophoraceae","Ahnfeltiopsis pygmaea",,,"C",,"QI",,
"epp-water-ev-wqo-md2463-md","plants","Florideophyceae","Rhodomelaceae","Bostrychia tenella subsp. tenella",,,"C",,"QI",,
"epp-water-ev-wqo-md2463-md","plants","Florideophyceae","Rhodomelaceae","Chondria",,,,,"U",,
"epp-water-ev-wqo-md2463-md","plants","Florideophyceae","Rhodomelaceae","Digenea simplex",,,"C",,"QAI",,
"epp-water-ev-wqo-md2463-md","plants","Florideophyceae","Rhodomelaceae","Laurencia filiformis",,,"C",,"QA",,
"epp-water-ev-wqo-md2463-md","plants","Florideophyceae","Rhodomelaceae","Laurencia gracilis",,,"C",,"QA",,
"epp-water-ev-wqo-md2463-md","plants","Florideophyceae","Rhodomelaceae","Laurencia nidifica",,,"C",,"QI",,
"epp-water-ev-wqo-md2463-md","plants","Florideophyceae","Rhodomelaceae","Laurencia papillosa",,,"C",,"QAI",,
"epp-water-ev-wqo-md2463-md","plants","Florideophyceae","Rhodomelaceae","Laurencia rigida",,,"C",,"QA",,
"epp-water-ev-wqo-md2463-md","plants","Florideophyceae","Rhodomelaceae","Leveillea jungermannioides",,,"C",,"QA",,
"epp-water-ev-wqo-md2463-md","plants","Florideophyceae","Rhodomelaceae","Osmundaria fimbriata",,,"C",,"QA",,
"epp-water-ev-wqo-md2463-md","plants","Florideophyceae","Rhodomelaceae","Polysiphonia scopulorum",,,"C",,"QA",,
"epp-water-ev-wqo-md2463-md","plants","Florideophyceae","Rhodomelaceae","Pterosiphonia",,,,,"U",,
"epp-water-ev-wqo-md2463-md","plants","Florideophyceae","Rhodomelaceae","Symphyocladia marchantioides",,,"C",,"Q",,
"epp-water-ev-wqo-md2463-md","plants","Florideophyceae","Scinaiaceae","Scinaia tsinglanensis",,,"C",,"QA",,
"epp-water-ev-wqo-md2463-md","plants","Florideophyceae","Spyridiaceae","Spyridia filamentosa",,,"C",,"QAI",,
"epp-water-ev-wqo-md2463-md","plants","Florideophyceae","Wrangeliaceae","Wrangelia velutina",,,"C",,"Q",,
"epp-water-ev-wqo-md2463-md","plants","Ulvophyceae","Bryopsidaceae","Bryopsis lubrica",,,"C",,"Q",,
"epp-water-ev-wqo-md2463-md","plants","Ulvophyceae","Caulerpaceae","Caulerpa fastigiata",,,"C",,"Q",,
"epp-water-ev-wqo-md2463-md","plants","Ulvophyceae","Caulerpaceae","Caulerpa racemosa var. laetevirens",,,"C",,"QAI",,
"epp-water-ev-wqo-md2463-md","plants","Ulvophyceae","Caulerpaceae","Caulerpa sertularioides",,,"C",,"QAI",,
"epp-water-ev-wqo-md2463-md","plants","Ulvophyceae","Caulerpaceae","Caulerpa taxifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-md2463-md","plants","Ulvophyceae","Cladophoraceae","Cladophora crinalis",,,"C",,"Q",,
"epp-water-ev-wqo-md2463-md","plants","Ulvophyceae","Cladophoraceae","Cladophora prolifera",,,"C",,"QAI",,
"epp-water-ev-wqo-md2463-md","plants","Ulvophyceae","Polyphysaceae","Acetabularia calyculus",,,"C",,"Q",,
"epp-water-ev-wqo-md2463-md","plants","Ulvophyceae","Udoteaceae","Udotea argentea",,,"C",,"QI",,
"epp-water-ev-wqo-md2463-md","plants","Ulvophyceae","Udoteaceae","Udotea flabellum",,,"C",,"QI",,
"epp-water-ev-wqo-md2463-md","plants","Ulvophyceae","Udoteaceae","Udotea orientalis",,,"C",,"QA",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"epp-water-ev-wqo-md2463-md","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"epp-water-ev-wqo-md2463-md","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"epp-water-ev-wqo-md2463-md","plants","land plants","Acanthaceae","Brunoniella acaulis",,,"C",,"QA",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Aizoaceae","Carpobrotus glaucescens","pigface",,"C",,"QA",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Aizoaceae","Sesuvium portulacastrum","sea purslane",,"C",,"QAI","I",
"epp-water-ev-wqo-md2463-md","plants","land plants","Aizoaceae","Tetragonia tetragonoides","New Zealand spinach",,"C",,"QAI",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Amaranthaceae","Alternanthera",,,,,"U",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Amaranthaceae","Alternanthera brasiliana",,,,,"IU",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Amaryllidaceae","Crinum",,,,,"U",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Amaryllidaceae","Crinum flaccidum","Murray lily",,"SL",,"QA","I",
"epp-water-ev-wqo-md2463-md","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Apocynaceae","Cynanchum viminale",,,"C",,"QI",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Apocynaceae","Cynanchum viminale subsp. australe",,,"C",,"QA",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"epp-water-ev-wqo-md2463-md","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Apocynaceae","Parsonsia",,,,,"U",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Apocynaceae","Vincetoxicum ovatum",,,"C",,"Q",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Aristolochiaceae","Aristolochia thozetii",,,"C",,"QA",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Asparagaceae","Asparagus aethiopicus","ground asparagus",,,,"IU",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Asparagaceae","Asparagus africanus","ornamental asparagus",,,,"IU",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Asparagaceae","Asparagus plumosus","feathered asparagus fern",,,,"IU",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Asteraceae","Baccharis halimifolia","groundsel bush",,,,"IU",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"epp-water-ev-wqo-md2463-md","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Asteraceae","Peripleura bicolor",,,"C",,"Q",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Asteraceae","Praxelis",,,"C",,"IU",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Asteraceae","Pterocaulon",,,,,"U",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Asteraceae","Verbesina encelioides","crownbeard",,,,"IU",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Asteraceae","Verbesina encelioides var. encelioides",,,,,"IU",,
"epp-water-ev-wqo-md2463-md","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
