"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-tully-gorge","animals","insects","Lycaenidae","Catochrysops panormus platissa","pale pea-blue",,,,"QA",,
"national-park-tully-gorge","animals","insects","Lycaenidae","Hypolycaena danis turneri","orchid flash",,,,"Q",,
"national-park-tully-gorge","animals","insects","Lycaenidae","Leptotes plinius pseudocassius","plumbago blue",,,,"QAI",,
"national-park-tully-gorge","animals","insects","Lycaenidae","Psychonotis caelius taygetus","small green-banded blue",,,,"QA",,
"national-park-tully-gorge","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"national-park-tully-gorge","animals","insects","Nymphalidae","Acraea terpsicore","tawny coster",,,,"QAI",,
"national-park-tully-gorge","animals","insects","Nymphalidae","Cethosia cydippe chrysippe","red lacewing",,,,"Q",,
"national-park-tully-gorge","animals","insects","Nymphalidae","Charaxes sempronius sempronius","tailed emperor",,,,"QA",,
"national-park-tully-gorge","animals","insects","Nymphalidae","Cupha prosope",,,,,"U",,
"national-park-tully-gorge","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"national-park-tully-gorge","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"national-park-tully-gorge","animals","insects","Nymphalidae","Hypocysta metirius","brown ringlet",,,,"QA",,
"national-park-tully-gorge","animals","insects","Nymphalidae","Hypolimnas alimena lamina","blue-banded eggfly",,,,"QA",,
"national-park-tully-gorge","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"national-park-tully-gorge","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"national-park-tully-gorge","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"national-park-tully-gorge","animals","insects","Nymphalidae","Mycalesis terminus terminus","orange bush-brown",,,,"Q",,
"national-park-tully-gorge","animals","insects","Nymphalidae","Mynes geoffroyi guerini","jezebel nymph",,,,"QA",,
"national-park-tully-gorge","animals","insects","Nymphalidae","Tellervo zoilus",,,,,"U",,
"national-park-tully-gorge","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"national-park-tully-gorge","animals","insects","Nymphalidae","Tisiphone helena","northern sword-grass brown",,,,"Q",,
"national-park-tully-gorge","animals","insects","Nymphalidae","Vindula arsinoe ada","cruiser",,,,"QI",,
"national-park-tully-gorge","animals","insects","Nymphalidae","Ypthima arctous arctous","dusky knight",,,,"QA",,
"national-park-tully-gorge","animals","insects","Pieridae","Appias melania","grey albatross",,,,"Q",,
"national-park-tully-gorge","animals","insects","Pieridae","Appias paulina ega","yellow albatross",,,,"QA",,
"national-park-tully-gorge","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"national-park-tully-gorge","animals","insects","Pieridae","Delias ennia nigidius","yellow-banded jezebel (Wet Tropics subspecies)",,,,"Q",,
"national-park-tully-gorge","animals","insects","Pieridae","Delias mysis mysis","red-banded jezebel",,,,"Q",,
"national-park-tully-gorge","animals","insects","Pieridae","Delias nigrina","black jezebel",,,,"QA",,
"national-park-tully-gorge","animals","insects","Pieridae","Delias nysa",,,,,"QAI",,
"national-park-tully-gorge","animals","insects","Pieridae","Eurema alitha novaguineensis","scalloped grass-yellow",,,,"QAI",,
"national-park-tully-gorge","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"national-park-tully-gorge","animals","insects","Pieridae","Pieris rapae","cabbage white",,,,"II",,
"national-park-tully-gorge","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"national-park-tully-gorge","animals","insects","Papilionidae","Graphium agamemnon ligatum","green-spotted triangle",,,,"QAI",,
"national-park-tully-gorge","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"national-park-tully-gorge","animals","insects","Papilionidae","Graphium eurypylus","pale triangle",,,,"U",,
"national-park-tully-gorge","animals","insects","Papilionidae","Graphium macleayanum macleayanum","Macleay's swordtail",,,,"QA",,
"national-park-tully-gorge","animals","insects","Papilionidae","Ornithoptera euphorion","Cairns birdwing",,"C",,"Q",,
"national-park-tully-gorge","animals","insects","Papilionidae","Ornithoptera priamus","New Guinea birdwing",,"C",,"U",,
"national-park-tully-gorge","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"national-park-tully-gorge","animals","insects","Papilionidae","Papilio ambrax","ambrax swallowtail",,,,"QI",,
"national-park-tully-gorge","animals","insects","Papilionidae","Papilio anactus","dainty swallowtail",,,,"QA",,
"national-park-tully-gorge","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"national-park-tully-gorge","animals","insects","Papilionidae","Papilio fuscus",,,,,"U",,
"national-park-tully-gorge","animals","insects","Papilionidae","Papilio ulysses joesa","Ulysses butterfly",,"C",,"Q",,
"national-park-tully-gorge","animals","insects","Hesperiidae","Cephrenes augiades sperthias","orange palm-dart",,,,"QA",,
"national-park-tully-gorge","animals","insects","Hesperiidae","Euschemon rafflesia alba","regent skipper (northern subspecies)",,"C",,"Q",,
"national-park-tully-gorge","animals","insects","Hesperiidae","Netrocoryne repanda expansa","bronze flat (northern subspecies)",,,,"Q",,
"national-park-tully-gorge","animals","insects","Petaluridae","Petalura ingentissima","giant petaltail",,,,"Q","I",
"national-park-tully-gorge","animals","insects","Diphlebiidae","Diphlebia euphoeoides","tropical rockmaster",,,,"QI","I",
"national-park-tully-gorge","animals","malacostracans","Palaemonidae","Macrobrachium koombooloomba","Koombooloomba prawn",,,,"Q",,
"national-park-tully-gorge","animals","malacostracans","Parastacidae","Cherax quadricarinatus","redclaw",,,,"QA",,
"national-park-tully-gorge","fungi","Agaricomycetes","Agaricaceae","Calvatia",,,,,"U",,
"national-park-tully-gorge","fungi","Agaricomycetes","Agaricaceae","Coprinus",,,,,"U",,
"national-park-tully-gorge","fungi","Agaricomycetes","Agaricaceae","Lepiota",,,,,"U",,
"national-park-tully-gorge","fungi","Agaricomycetes","Agaricaceae","Macrolepiota clelandii",,,"C",,"QA",,
"national-park-tully-gorge","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"national-park-tully-gorge","fungi","Agaricomycetes","Amanitaceae","Amanita punctata",,,"C",,"QA",,
"national-park-tully-gorge","fungi","Agaricomycetes","Atheliaceae","Dictyonema irpicinum",,,"C",,"QAI",,
"national-park-tully-gorge","fungi","Agaricomycetes","Bolbitiaceae","Conocybe",,,,,"U",,
"national-park-tully-gorge","fungi","Agaricomycetes","Boletaceae","Austroboletus",,,,,"U",,
"national-park-tully-gorge","fungi","Agaricomycetes","Boletaceae","Austroboletus mutabilis",,,"C",,"Q",,
"national-park-tully-gorge","fungi","Agaricomycetes","Boletaceae","Boletellus",,,,,"U",,
"national-park-tully-gorge","fungi","Agaricomycetes","Boletaceae","Boletellus emodensis",,,"C",,"QA",,
"national-park-tully-gorge","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"national-park-tully-gorge","fungi","Agaricomycetes","Boletaceae","Phylloporus",,,,,"U",,
"national-park-tully-gorge","fungi","Agaricomycetes","Boletaceae","Strobilomyces",,,,,"U",,
"national-park-tully-gorge","fungi","Agaricomycetes","Boletaceae","Tylopilus",,,,,"U",,
"national-park-tully-gorge","fungi","Agaricomycetes","Cantharellaceae","Cantharellus",,,,,"U",,
"national-park-tully-gorge","fungi","Agaricomycetes","Cantharellaceae","Craterellus",,,,,"U",,
"national-park-tully-gorge","fungi","Agaricomycetes","Clavariaceae","Clavicorona",,,,,"U",,
"national-park-tully-gorge","fungi","Agaricomycetes","Cortinariaceae","Cortinarius",,,,,"U",,
"national-park-tully-gorge","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus",,,,,"U",,
"national-park-tully-gorge","fungi","Agaricomycetes","Crepidotaceae","Crepidotus",,,,,"U",,
"national-park-tully-gorge","fungi","Agaricomycetes","Entolomataceae","Entoloma",,,,,"U",,
"national-park-tully-gorge","fungi","Agaricomycetes","Fomitopsidaceae","Fomitopsis",,,,,"U",,
"national-park-tully-gorge","fungi","Agaricomycetes","Ganodermataceae","Amauroderma rude",,,"C",,"QA",,
"national-park-tully-gorge","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"national-park-tully-gorge","fungi","Agaricomycetes","Ganodermataceae","Ganoderma australe",,,"C",,"QA",,
"national-park-tully-gorge","fungi","Agaricomycetes","Ganodermataceae","Ganoderma chalceum",,,"C",,"QA",,
"national-park-tully-gorge","fungi","Agaricomycetes","Gloeophyllaceae","Osmoporus",,,,,"U",,
"national-park-tully-gorge","fungi","Agaricomycetes","Gomphaceae","Ramaria",,,"C",,"QA",,
"national-park-tully-gorge","fungi","Agaricomycetes","Hyaloriaceae","Pseudohydnum gelatinosum",,,"C",,"QA",,
"national-park-tully-gorge","fungi","Agaricomycetes","Hydnaceae","Hydnum",,,"C",,"Q",,
"national-park-tully-gorge","fungi","Agaricomycetes","Hydnangiaceae","Laccaria",,,,,"U",,
"national-park-tully-gorge","fungi","Agaricomycetes","Hygrophoraceae","Humidicutis mavis",,,"C",,"QA",,
"national-park-tully-gorge","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe",,,,,"U",,
"national-park-tully-gorge","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe boothii",,,"C",,"Q",,
"national-park-tully-gorge","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe cantharellus",,,"C",,"QAI",,
"national-park-tully-gorge","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe persistens",,,"C",,"Q",,
"national-park-tully-gorge","fungi","Agaricomycetes","Hymenochaetaceae","Inonotus lloydii",,,"C",,"Q",,
"national-park-tully-gorge","fungi","Agaricomycetes","Inocybaceae","Inocybe",,,"C",,"QA",,
"national-park-tully-gorge","fungi","Agaricomycetes","Inocybaceae","Inocybe gracilissima",,,"C",,"Q",,
"national-park-tully-gorge","fungi","Agaricomycetes","Inocybaceae","Inocybe nobilissima",,,"C",,"Q",,
"national-park-tully-gorge","fungi","Agaricomycetes","Marasmiaceae","Gerronema",,,,,"U",,
"national-park-tully-gorge","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"national-park-tully-gorge","fungi","Agaricomycetes","Marasmiaceae","Trogia",,,,,"U",,
"national-park-tully-gorge","fungi","Agaricomycetes","Mycenaceae","Mycena",,,,,"U",,
"national-park-tully-gorge","fungi","Agaricomycetes","Mycenaceae","Panellus pusillus",,,"C",,"QA",,
"national-park-tully-gorge","fungi","Agaricomycetes","Mycenaceae","Xeromphalina",,,,,"U",,
"national-park-tully-gorge","fungi","Agaricomycetes","Pleurotaceae","Hohenbuehelia",,,,,"U",,
"national-park-tully-gorge","fungi","Agaricomycetes","Pleurotaceae","Pleurotus",,,,,"U",,
"national-park-tully-gorge","fungi","Agaricomycetes","Podoscyphaceae","Cymatoderma elegans",,,"C",,"Q",,
"national-park-tully-gorge","fungi","Agaricomycetes","Polyporaceae","Laetiporus sulphureus",,,"C",,"Q",,
"national-park-tully-gorge","fungi","Agaricomycetes","Polyporaceae","Microporus",,,,,"U",,
"national-park-tully-gorge","fungi","Agaricomycetes","Polyporaceae","Microporus xanthopus",,,"C",,"QAI",,
"national-park-tully-gorge","fungi","Agaricomycetes","Polyporaceae","Polyporus",,,,,"U",,
"national-park-tully-gorge","fungi","Agaricomycetes","Polyporaceae","Poria",,,,,"U",,
"national-park-tully-gorge","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"national-park-tully-gorge","fungi","Agaricomycetes","Polyporaceae","Trametes",,,,,"U",,
"national-park-tully-gorge","fungi","Agaricomycetes","Polyporaceae","Tyromyces",,,,,"U",,
"national-park-tully-gorge","fungi","Agaricomycetes","Psathyrellaceae","Psathyrella",,,,,"U",,
"national-park-tully-gorge","fungi","Agaricomycetes","Psathyrellaceae","Psathyrella candolleana",,,"C",,"QA",,
"national-park-tully-gorge","fungi","Agaricomycetes","Pterulaceae","Pterula",,,,,"U",,
"national-park-tully-gorge","fungi","Agaricomycetes","Russulaceae","Russula",,,"C",,"QA",,
"national-park-tully-gorge","fungi","Agaricomycetes","Russulaceae","Russula cyanoxantha",,,"C",,"Q",,
"national-park-tully-gorge","fungi","Agaricomycetes","Russulaceae","Russula foetens",,,"C",,"QI",,
"national-park-tully-gorge","fungi","Agaricomycetes","Russulaceae","Russula lenkunya",,,"C",,"QA",,
"national-park-tully-gorge","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma",,,,,"U",,
"national-park-tully-gorge","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma polyrhizum",,,"C",,"QA",,
"national-park-tully-gorge","fungi","Agaricomycetes","Stereaceae","Stereum",,,,,"U",,
"national-park-tully-gorge","fungi","Agaricomycetes","Stereaceae","Stereum illudens",,,"C",,"QA",,
"national-park-tully-gorge","fungi","Agaricomycetes","Stereaceae","Stereum ostrea",,,"C",,"QAI",,
"national-park-tully-gorge","fungi","Agaricomycetes","Stereopsidaceae","Stereopsis",,,,,"U",,
"national-park-tully-gorge","fungi","Agaricomycetes","Strophariaceae","Galerina",,,,,"U",,
"national-park-tully-gorge","fungi","Agaricomycetes","Strophariaceae","Hebeloma youngii",,,"C",,"Q",,
"national-park-tully-gorge","fungi","Agaricomycetes","Strophariaceae","Hypholoma",,,,,"U",,
"national-park-tully-gorge","fungi","Agaricomycetes","Strophariaceae","Hypholoma fasciculare",,,"C",,"QAI",,
"national-park-tully-gorge","fungi","Agaricomycetes","Tricholomataceae","Collybia",,,,,"U",,
"national-park-tully-gorge","fungi","Agaricomycetes","Tricholomataceae","Filoboletus manipularis",,,"C",,"QA",,
"national-park-tully-gorge","fungi","Agaricomycetes","Tricholomataceae","Gymnopus",,,,,"U",,
"national-park-tully-gorge","fungi","Agaricomycetes","Tricholomataceae","Macrocybe",,,,,"U",,
"national-park-tully-gorge","fungi","Agaricomycetes","Tricholomataceae","Mycena haematopus",,,"C",,"Q",,
"national-park-tully-gorge","fungi","Agaricomycetes","Tricholomataceae","Tricholoma eucalypticum",,,"C",,"QA",,
"national-park-tully-gorge","fungi","arthoniomycetes","Opegraphaceae","Cresponea proximata",,,"C",,"Q",,
"national-park-tully-gorge","fungi","arthoniomycetes","Roccellaceae","Ancistrosporella australiensis",,,"C",,"Q",,
"national-park-tully-gorge","fungi","arthoniomycetes","Roccellaceae","Chiodecton leptosporum",,,"C",,"Q",,
"national-park-tully-gorge","fungi","arthoniomycetes","Roccellaceae","Chiodecton sublaevigatum",,,"C",,"Q",,
"national-park-tully-gorge","fungi","arthoniomycetes","Roccellaceae","Graphidastra multiformis",,,"C",,"Q",,
"national-park-tully-gorge","fungi","arthoniomycetes","Roccellaceae","Lecanactis spermatospora",,,"C",,"Q",,
"national-park-tully-gorge","fungi","arthoniomycetes","Roccellaceae","Streimannia varieseptata",,,"C",,"Q",,
"national-park-tully-gorge","fungi","dothideomycetes","Trypetheliaceae","Trypethelium epileucodes",,,"C",,"QA",,
"national-park-tully-gorge","fungi","eurotiomycetes","Verrucariaceae","Verrucaria pluviosilvestris",,,"C",,"Q",,
"national-park-tully-gorge","fungi","lecanoromycetes","Brigantiaeaceae","Brigantiaea tricolor",,,"C",,"QA",,
"national-park-tully-gorge","fungi","lecanoromycetes","Caliciaceae","Buellia fraudans",,,"C",,"Q",,
"national-park-tully-gorge","fungi","lecanoromycetes","Caliciaceae","Gassicurtia blencoensis",,,"C",,"Q",,
"national-park-tully-gorge","fungi","lecanoromycetes","Cladoniaceae","Myelorrhiza jenjiana",,,"C",,"Q",,
"national-park-tully-gorge","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia glaucina",,,"C",,"Q",,
"national-park-tully-gorge","fungi","lecanoromycetes","Collemataceae","Leptogium",,,,,"U",,
"national-park-tully-gorge","fungi","lecanoromycetes","Collemataceae","Leptogium bullatulum",,,"C",,"Q",,
"national-park-tully-gorge","fungi","lecanoromycetes","Collemataceae","Leptogium cyanescens",,,"C",,"QAI",,
"national-park-tully-gorge","fungi","lecanoromycetes","Collemataceae","Leptogium pellobatum",,,"C",,"Q",,
"national-park-tully-gorge","fungi","lecanoromycetes","Graphidaceae","Allographa rimulosa",,,"C",,"QAI",,
"national-park-tully-gorge","fungi","lecanoromycetes","Graphidaceae","Allographa sayeri",,,"C",,"Q",,
"national-park-tully-gorge","fungi","lecanoromycetes","Graphidaceae","Anomalographis tulliensis",,,"C",,"Q",,
"national-park-tully-gorge","fungi","lecanoromycetes","Graphidaceae","Graphis dracaenae",,,"C",,"Q",,
"national-park-tully-gorge","fungi","lecanoromycetes","Graphidaceae","Leiorreuma melanostalazans",,,"C",,"Q",,
"national-park-tully-gorge","fungi","lecanoromycetes","Graphidaceae","Pallidogramme chlorocarpoides",,,"C",,"QA",,
"national-park-tully-gorge","fungi","lecanoromycetes","Graphidaceae","Phaeographis epruinosa",,,"C",,"Q",,
"national-park-tully-gorge","fungi","lecanoromycetes","Haematommataceae","Haematomma sorediatum",,,"C",,"QAI",,
"national-park-tully-gorge","fungi","lecanoromycetes","Haematommataceae","Haematomma stevensiae",,,"C",,"QA",,
"national-park-tully-gorge","fungi","lecanoromycetes","Lecanoraceae","Lecanora dissoluta",,,"C",,"Q",,
"national-park-tully-gorge","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"national-park-tully-gorge","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia vulpina",,,"C",,"QA",,
"national-park-tully-gorge","fungi","lecanoromycetes","Lobariaceae","Lobaria discolor",,,"C",,"QA",,
"national-park-tully-gorge","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria argyracea",,,"C",,"QA",,
"national-park-tully-gorge","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria beccarii",,,"C",,"QAI",,
"national-park-tully-gorge","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria pickeringii",,,"C",,"QA",,
"national-park-tully-gorge","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria punctillaris",,,"C",,"Q",,
"national-park-tully-gorge","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria semilanata",,,"C",,"Q",,
"national-park-tully-gorge","fungi","lecanoromycetes","Lobariaceae","Sticta diversa",,,"C",,"QA",,
"national-park-tully-gorge","fungi","lecanoromycetes","Lobariaceae","Sticta myrioloba",,,"C",,"QA",,
"national-park-tully-gorge","fungi","lecanoromycetes","Megalosporaceae","Megalospora",,,,,"U",,
"national-park-tully-gorge","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia",,,,,"U",,
"national-park-tully-gorge","fungi","lecanoromycetes","Pannariaceae","Lepidocollema brisbanense",,,"C",,"Q",,
"national-park-tully-gorge","fungi","lecanoromycetes","Pannariaceae","Pannaria elixii",,,"C",,"QA",,
"national-park-tully-gorge","fungi","lecanoromycetes","Pannariaceae","Physma byrsaeum",,,"C",,"QAI",,
"national-park-tully-gorge","fungi","lecanoromycetes","Parmeliaceae","Hypotrachyna osseoalba",,,"C",,"QA",,
"national-park-tully-gorge","fungi","lecanoromycetes","Parmeliaceae","Notoparmelia queenslandensis",,,"C",,"Q",,
"national-park-tully-gorge","fungi","lecanoromycetes","Parmeliaceae","Parmelinella wallichiana",,,"C",,"QA",,
"national-park-tully-gorge","fungi","lecanoromycetes","Parmeliaceae","Parmotrema cristiferum",,,"C",,"QAI",,
"national-park-tully-gorge","fungi","lecanoromycetes","Parmeliaceae","Parmotrema praesorediosum",,,"C",,"QAI",,
"national-park-tully-gorge","fungi","lecanoromycetes","Parmeliaceae","Parmotrema reticulatum",,,"C",,"QAI",,
"national-park-tully-gorge","fungi","lecanoromycetes","Parmeliaceae","Usnea alboverrucata",,,"C",,"QA",,
"national-park-tully-gorge","fungi","lecanoromycetes","Parmeliaceae","Usnea angulata",,,"C",,"QAI",,
"national-park-tully-gorge","fungi","lecanoromycetes","Parmeliaceae","Usnea baileyi",,,"C",,"QAI",,
"national-park-tully-gorge","fungi","lecanoromycetes","Parmeliaceae","Usnea bicolorata var. australiensis",,,"C",,"QA",,
"national-park-tully-gorge","fungi","lecanoromycetes","Parmeliaceae","Usnea bismolliuscula",,,"C",,"QAI",,
"national-park-tully-gorge","fungi","lecanoromycetes","Parmeliaceae","Usnea cornuta",,,"C",,"QAI",,
"national-park-tully-gorge","fungi","lecanoromycetes","Parmeliaceae","Usnea dasaea",,,"C",,"QAI",,
"national-park-tully-gorge","fungi","lecanoromycetes","Parmeliaceae","Usnea effusa",,,"C",,"QA",,
"national-park-tully-gorge","fungi","lecanoromycetes","Parmeliaceae","Usnea elixii",,,"C",,"QI",,
"national-park-tully-gorge","fungi","lecanoromycetes","Parmeliaceae","Usnea molliuscula subsp. queenslandica",,,"C",,"QAI",,
"national-park-tully-gorge","fungi","lecanoromycetes","Parmeliaceae","Usnea pectinata",,,"C",,"QI",,
"national-park-tully-gorge","fungi","lecanoromycetes","Parmeliaceae","Usnea roseola",,,"C",,"QAI",,
"national-park-tully-gorge","fungi","lecanoromycetes","Parmeliaceae","Usnea rubicunda",,,"C",,"QAI",,
"national-park-tully-gorge","fungi","lecanoromycetes","Parmeliaceae","Usnea rubrotincta",,,"C",,"QAI",,
"national-park-tully-gorge","fungi","lecanoromycetes","Pertusariaceae","Lepra lacericans",,,"C",,"Q",,
"national-park-tully-gorge","fungi","lecanoromycetes","Pertusariaceae","Lepra tropica",,,"C",,"Q",,
"national-park-tully-gorge","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"national-park-tully-gorge","fungi","lecanoromycetes","Pertusariaceae","Pertusaria cicatricosa",,,"C",,"Q",,
"national-park-tully-gorge","fungi","lecanoromycetes","Pertusariaceae","Pertusaria montpittensis",,,"C",,"Q",,
"national-park-tully-gorge","fungi","lecanoromycetes","Pertusariaceae","Pertusaria psoromica",,,"C",,"Q",,
"national-park-tully-gorge","fungi","lecanoromycetes","Physciaceae","Heterodermia hypocaesia",,,"C",,"Q",,
"national-park-tully-gorge","fungi","lecanoromycetes","Physciaceae","Heterodermia koyana",,,"C",,"Q",,
"national-park-tully-gorge","fungi","lecanoromycetes","Physciaceae","Heterodermia podocarpa",,,"C",,"Q",,
"national-park-tully-gorge","fungi","lecanoromycetes","Physciaceae","Heterodermia speciosa",,,"C",,"QAI",,
"national-park-tully-gorge","fungi","lecanoromycetes","Porinaceae","Porina aenea",,,"C",,"Q",,
"national-park-tully-gorge","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora chodatinica",,,"C",,"Q",,
"national-park-tully-gorge","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora corallina",,,"C",,"QI",,
"national-park-tully-gorge","fungi","lecanoromycetes","Ramalinaceae","Physcidia australasica",,,"C",,"Q",,
"national-park-tully-gorge","fungi","lecanoromycetes","Sphaerophoraceae","Bunodophoron formosanum",,,"C",,"QAI",,
"national-park-tully-gorge","fungi","sordariomycetes","Xylariaceae","Hypoxylon",,,,,"U",,
"national-park-tully-gorge","fungi","sordariomycetes","Xylariaceae","Xylaria longipes",,,"C",,"QA",,
"national-park-tully-gorge","plants","land plants","Acanthaceae","Brillantaisia lamium",,,,,"IU",,
"national-park-tully-gorge","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"national-park-tully-gorge","plants","land plants","Acanthaceae","Hypoestes phyllostachya",,,,,"IU",,
"national-park-tully-gorge","plants","land plants","Acanthaceae","Odontonema cuspidatum",,,,,"IU",,
"national-park-tully-gorge","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"national-park-tully-gorge","plants","land plants","Acanthaceae","Thunbergia fragrans",,,,,"IU",,
"national-park-tully-gorge","plants","land plants","Actinidiaceae","Saurauia andreana",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"national-park-tully-gorge","plants","land plants","Amaranthaceae","Celosia argentea",,,,,"IU",,
"national-park-tully-gorge","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"national-park-tully-gorge","plants","land plants","Amaryllidaceae","Proiphys amboinensis",,,"SL",,"QI",,
"national-park-tully-gorge","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"national-park-tully-gorge","plants","land plants","Anacardiaceae","Rhus taitensis","sumac",,"C",,"QAI",,
"national-park-tully-gorge","plants","land plants","Aneuraceae","Lobatiriccardia athertonensis",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Aneuraceae","Riccardia bliklika var. bliklika",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Aneuraceae","Riccardia graeffei",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Aneuraceae","Riccardia macdonaldiana",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Aneuraceae","Riccardia rupicola",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Annonaceae","Annona glabra","pond apple",,,,"IU",,
"national-park-tully-gorge","plants","land plants","Annonaceae","Cananga odorata","Ylang-ylang",,"C",,"QAI",,
"national-park-tully-gorge","plants","land plants","Annonaceae","Desmos goezeanus",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"national-park-tully-gorge","plants","land plants","Annonaceae","Melodorum uhrii",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Annonaceae","Monoon michaelii",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Annonaceae","Monoon patinatum",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Annonaceae","Polyalthia hispida",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Annonaceae","Polyalthia submontana subsp. sessiliflora",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Annonaceae","Pseuduvaria villosa",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Annonaceae","Xylopia maccreae",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Anthocerotaceae","Folioceros fuciformis",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"national-park-tully-gorge","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Apocynaceae","Allamanda cathartica","yellow allamanda",,,,"IU",,
"national-park-tully-gorge","plants","land plants","Apocynaceae","Alstonia muelleriana","hard milkwood",,"C",,"QI",,
"national-park-tully-gorge","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"national-park-tully-gorge","plants","land plants","Apocynaceae","Alyxia grandis",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Apocynaceae","Alyxia ilicifolia",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Apocynaceae","Alyxia oblongata",,,"C",,"QI",,
"national-park-tully-gorge","plants","land plants","Apocynaceae","Alyxia orophila","mountain alyxia",,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"national-park-tully-gorge","plants","land plants","Apocynaceae","Gymnema longipedicellatum",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Apocynaceae","Hoya australis subsp. tenuipes",,,"C",,"QI",,
"national-park-tully-gorge","plants","land plants","Apocynaceae","Leichhardtia jensenii",,,"C",,"Q",,
"national-park-tully-gorge","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
