"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"epp-water-ev-wqo-hev2310-hev","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"epp-water-ev-wqo-hev2310-hev","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"epp-water-ev-wqo-hev2310-hev","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"epp-water-ev-wqo-hev2310-hev","animals","reptiles","Elapidae","Cacophis squamulosus","golden crowned snake",,"C",,"QA",,
"epp-water-ev-wqo-hev2310-hev","animals","reptiles","Elapidae","Cryptophis nigrescens","eastern small-eyed snake",,"C",,"QA",,
"epp-water-ev-wqo-hev2310-hev","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"epp-water-ev-wqo-hev2310-hev","animals","reptiles","Elapidae","Demansia vestigiata","lesser black whipsnake",,"C",,"QAI",,
"epp-water-ev-wqo-hev2310-hev","animals","reptiles","Elapidae","Pseudechis porphyriacus","red-bellied black snake",,"C",,"QA","I",
"epp-water-ev-wqo-hev2310-hev","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"epp-water-ev-wqo-hev2310-hev","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"epp-water-ev-wqo-hev2310-hev","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"epp-water-ev-wqo-hev2310-hev","animals","reptiles","Scincidae","Calyptotis scutirostrum","scute-snouted calyptotis",,"C",,"QA",,
"epp-water-ev-wqo-hev2310-hev","animals","reptiles","Scincidae","Calyptotis temporalis","broad-templed calyptotis",,"C",,"Q",,
"epp-water-ev-wqo-hev2310-hev","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"epp-water-ev-wqo-hev2310-hev","animals","reptiles","Scincidae","Carlia rhomboidalis","blue-throated rainbow-skink",,"C",,"Q",,
"epp-water-ev-wqo-hev2310-hev","animals","reptiles","Scincidae","Concinnia amplus","lemon-barred forest-skink",,"C",,"Q",,
"epp-water-ev-wqo-hev2310-hev","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"epp-water-ev-wqo-hev2310-hev","animals","reptiles","Scincidae","Eulamprus quoyii","eastern water skink",,"C",,"QA",,
"epp-water-ev-wqo-hev2310-hev","animals","reptiles","Scincidae","Lampropholis adonis","diamond-shielded sunskink",,"C",,"Q",,
"epp-water-ev-wqo-hev2310-hev","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"epp-water-ev-wqo-hev2310-hev","animals","reptiles","Scincidae","Lampropholis sp.",,,"C",,"QA",,
"epp-water-ev-wqo-hev2310-hev","animals","reptiles","Scincidae","Lygisaurus zuma","sun-loving litter-skink",,"C",,"Q",,
"epp-water-ev-wqo-hev2310-hev","animals","reptiles","Scincidae","Magmellia luteilateralis","orange-speckled forest-skink",,"V",,"Q",,
"epp-water-ev-wqo-hev2310-hev","animals","reptiles","Scincidae","Saproscincus hannahae","Hannah's shadeskink",,"C",,"Q",,
"epp-water-ev-wqo-hev2310-hev","animals","reptiles","Scincidae","Saproscincus sp.",,,"C",,"QA",,
"epp-water-ev-wqo-hev2310-hev","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"epp-water-ev-wqo-hev2310-hev","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"epp-water-ev-wqo-hev2310-hev","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"epp-water-ev-wqo-hev2310-hev","animals","reptiles","Carphodactylidae","Phyllurus nepthys","peppered-belly broad-tailed gecko",,"C",,"Q",,
"epp-water-ev-wqo-hev2310-hev","animals","reptiles","Carphodactylidae","Phyllurus ossa","Mount Ossa broad-tailed gecko",,"C",,"Q",,
"epp-water-ev-wqo-hev2310-hev","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"epp-water-ev-wqo-hev2310-hev","animals","reptiles","Diplodactylidae","Oedura tryoni","southern spotted velvet gecko",,"C",,"QA",,
"epp-water-ev-wqo-hev2310-hev","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"epp-water-ev-wqo-hev2310-hev","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"epp-water-ev-wqo-hev2310-hev","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"epp-water-ev-wqo-hev2310-hev","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"epp-water-ev-wqo-hev2310-hev","animals","amphibians","Hylidae","Litoria chloris","orange eyed treefrog",,"C",,"QA",,
"epp-water-ev-wqo-hev2310-hev","animals","amphibians","Hylidae","Litoria revelata","whirring treefrog",,"C",,"QA","I",
"epp-water-ev-wqo-hev2310-hev","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"epp-water-ev-wqo-hev2310-hev","animals","amphibians","Myobatrachidae","Mixophyes fasciolatus","great barred frog",,"C",,"QA",,
"epp-water-ev-wqo-hev2310-hev","animals","amphibians","Myobatrachidae","Rheobatrachus vitellinus","northern gastric brooding frog",,"E","EX","Q",,
"epp-water-ev-wqo-hev2310-hev","animals","amphibians","Myobatrachidae","Taudactylus eungellensis","Eungella dayfrog",,"E","E","Q","I",
"epp-water-ev-wqo-hev2310-hev","animals","amphibians","Myobatrachidae","Taudactylus liemi","Eungella tinkerfrog",,"NT",,"Q","I",
"epp-water-ev-wqo-hev2310-hev","animals","amphibians","Myobatrachidae","Uperoleia fusca","dusky gungan",,"C",,"QA",,
"epp-water-ev-wqo-hev2310-hev","animals","amphibians","Limnodynastidae","Adelotus brevis","tusked frog",,"V",,"QA","I",
"epp-water-ev-wqo-hev2310-hev","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"epp-water-ev-wqo-hev2310-hev","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"epp-water-ev-wqo-hev2310-hev","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"epp-water-ev-wqo-hev2310-hev","animals","ray-finned fishes","Gobiidae","Awaous acritosus","roman-nose goby",,,,"QI","D",
"epp-water-ev-wqo-hev2310-hev","animals","ray-finned fishes","Gobiidae","Redigobius bikolanus","speckled goby",,,,"QAI","D",
"epp-water-ev-wqo-hev2310-hev","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"epp-water-ev-wqo-hev2310-hev","animals","ray-finned fishes","Eleotridae","Hypseleotris sp.",,,,,"U","D",
"epp-water-ev-wqo-hev2310-hev","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"epp-water-ev-wqo-hev2310-hev","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"epp-water-ev-wqo-hev2310-hev","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"epp-water-ev-wqo-hev2310-hev","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"epp-water-ev-wqo-hev2310-hev","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"epp-water-ev-wqo-hev2310-hev","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"epp-water-ev-wqo-hev2310-hev","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"epp-water-ev-wqo-hev2310-hev","animals","ray-finned fishes","Scorpaenidae","Notesthes robusta","bullrout",,,,"QA","D",
"epp-water-ev-wqo-hev2310-hev","animals","ray-finned fishes","Synbranchidae","Ophisternon gutturale","swamp eel",,,,"QAI","D",
"epp-water-ev-wqo-hev2310-hev","animals","ray-finned fishes","Poeciliidae","Poecilia reticulata","guppy",,,,"II","D",
"epp-water-ev-wqo-hev2310-hev","animals","ray-finned fishes","Poeciliidae","Xiphophorus maculatus","platy",,,,"II","D",
"epp-water-ev-wqo-hev2310-hev","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"epp-water-ev-wqo-hev2310-hev","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"epp-water-ev-wqo-hev2310-hev","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"epp-water-ev-wqo-hev2310-hev","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"epp-water-ev-wqo-hev2310-hev","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"epp-water-ev-wqo-hev2310-hev","animals","ray-finned fishes","Anguillidae","Anguilla obscura","Pacific shortfin eel",,,,"QI","D",
"epp-water-ev-wqo-hev2310-hev","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"epp-water-ev-wqo-hev2310-hev","fungi","Agaricomycetes","Stereaceae","Stereum ostrea",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2310-hev","fungi","lecanoromycetes","Cladoniaceae","Cladonia acervata",,,"C",,"Q",,
"epp-water-ev-wqo-hev2310-hev","fungi","lecanoromycetes","Collemataceae","Leptogium faciifictum",,,"C",,"Q",,
"epp-water-ev-wqo-hev2310-hev","fungi","lecanoromycetes","Parmeliaceae","Flavoparmelia euplecta",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2310-hev","fungi","lecanoromycetes","Parmeliaceae","Usnea baileyi",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2310-hev","fungi","sordariomycetes","Xylariaceae","Kretzschmaria deusta",,,"C",,"Q",,
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Acanthaceae","Eranthemum pulchellum",,,,,"IU",,
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Acanthaceae","Pseuderanthemum tenellum",,,"C",,"Q",,
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Anastrophyllaceae","Plicanthus hirtellus",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Aneuraceae","Riccardia",,,,,"U",,
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Apocynaceae","Leichhardtia micradenia",,,"C",,"Q",,
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Apocynaceae","Neisosperma poweri",,,"C",,"QA",,
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Apocynaceae","Parsonsia longipetiolata",,,"C",,"QA",,
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Apocynaceae","Parsonsia ventricosa",,,"C",,"QA",,
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Araceae","Epipremnum pinnatum",,,"C",,"QI",,
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Araliaceae","Hydrocotyle geraniifolia","forest pennywort",,"C",,"QA",,
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Araliaceae","Polyscias australiana","ivory basswood",,"C",,"Q",,
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Arecaceae","Calamus australis","hairy Mary",,"C",,"Q",,
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Arecaceae","Livistona australis","cabbage tree palm",,"SL",,"QA",,
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Aspleniaceae","Asplenium attenuatum var. indivisum",,,"C",,"Q",,
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Aspleniaceae","Asplenium normale",,,"V",,"QI",,
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Aspleniaceae","Asplenium parvum",,,"C",,"QI",,
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Aspleniaceae","Asplenium polyodon","mare's tail fern",,"C",,"QAI",,
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Aspleniaceae","Asplenium simplicifrons",,,"C",,"Q",,
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Asteraceae","Blumea axillaris",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Asteraceae","Cassinia subtropica",,,"C",,"QA",,
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Asteraceae","Dichrocephala integrifolia",,,,,"IU",,
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Asteraceae","Eleutheranthera ruderalis",,,,,"IU",,
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Asteraceae","Erigeron pusillus",,,,,"IU",,
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Asteraceae","Eschenbachia leucantha",,,"C",,"QI",,
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Asteraceae","Montanoa hibiscifolia",,,,,"IU",,
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Asteraceae","Picris angustifolia subsp. carolorum-henricorum",,,"C",,"QA",,
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Asteraceae","Youngia japonica",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Atherospermataceae","Daphnandra apatela",,,"C",,"QA",,
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Athyriaceae","Diplazium dilatatum",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Aytoniaceae","Plagiochasma rupestre",,,"C",,"QA",,
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Balanopaceae","Balanops australiana",,,"C",,"Q",,
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Bartramiaceae","Philonotis tenuis",,,"C",,"QA",,
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Bignoniaceae","Pandorea floribunda",,,"C",,"QA",,
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Bignoniaceae","Pandorea jasminoides",,,"C",,"Q",,
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Blechnaceae","Blechnum dissectum",,,"SL",,"Q",,
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Blechnaceae","Blechnum nudum","fishbone water fern",,"SL",,"QA",,
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Blechnaceae","Blechnum wattsii","hard water fern",,"SL",,"QA",,
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Blechnaceae","Blechnum whelanii",,,"SL",,"QI",,
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Boraginaceae","Cordia subcordata",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Boraginaceae","Hackelia suaveolens",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Boraginaceae","Heliotropium sarmentosum",,,"C",,"QI",,
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Braithwaiteaceae","Braithwaitea sulcata",,,"C",,"QA",,
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Bruchiaceae","Trematodon longicollis",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Bruchiaceae","Trematodon suberectus",,,"C",,"QI",,
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Burseraceae","Canarium muelleri","scrub turpentine",,"C",,"Q",,
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Calymperaceae","Calymperes erosum",,,"C",,"Q",,
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Cannabaceae","Trema orientalis","tree peach",,"C",,"QAI",,
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Caryophyllaceae","Drymaria cordata subsp. cordata",,,,,"IU",,
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Celastraceae","Elaeodendron australe var. australe",,,"C",,"QA",,
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Celastraceae","Hedraianthera porphyropetala","hedrianthera",,"C",,"QA",,
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Cleomaceae","Tarenaya aculeata",,,,,"IU",,
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Commelinaceae","Pollia macrophylla",,,"C",,"QI",,
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Convolvulaceae","Distimake dissectus",,,,,"IU",,
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Cornaceae","Alangium polyosmoides subsp. polyosmoides",,,"C",,"QA",,
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Cryphaeaceae","Cryphaea tenella",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Cucurbitaceae","Momordica charantia","balsam pear",,,,"IU",,
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Cyatheaceae","Alsophila rebeccae",,,"C",,"Q",,
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Cyatheaceae","Sphaeropteris australis",,,"C",,"QA",,
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Cycadaceae","Cycas media subsp. media",,,"SL",,"Q",,
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Cyperaceae","Carex breviculmis",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Cyperaceae","Carex indica",,,"C",,"QI",,
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Cyperaceae","Carex maculata",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Cyperaceae","Cyperus dietrichiae",,,"C",,"Q",,
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Cyperaceae","Cyperus dietrichiae var. dietrichiae",,,"C",,"Q",,
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Cyperaceae","Cyperus distans",,,"C",,"QAI","I",
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Cyperaceae","Cyperus sp. (Eungella NP P.R.Sharpe+ 5052)",,,"C",,"Q",,
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Cyperaceae","Exocarya scleroides",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Cyperaceae","Scleria lithosperma var. linearis",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Daltoniaceae","Distichophyllum crispulum",,,"C",,"QA",,
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Dennstaedtiaceae","Pteridium aquilinum subsp. wightianum",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Dicksoniaceae","Dicksonia herbertii",,,"SL",,"Q",,
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Dicranaceae","Dicranella dietrichiae",,,"C",,"QA",,
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Dicranaceae","Dicranoloma leichhardtii",,,"C",,"QA",,
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Dilleniaceae","Hibbertia acicularis",,,"C",,"QA",,
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Dryopteridaceae","Dryopteris sparsa",,,"V",,"QI",,
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Dryopteridaceae","Elaphoglossum callifolium",,,"NT",,"Q",,
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Dryopteridaceae","Elaphoglossum queenslandicum","tongue fern",,"SL",,"Q",,
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Dryopteridaceae","Parapolystichum rufescens",,,"SL",,"Q",,
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Dryopteridaceae","Parapolystichum smithianum",,,"SL",,"QA",,
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Dryopteridaceae","Teratophyllum brightiae",,,"SL",,"Q",,
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. triflora",,,"C",,"QI",,
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Elaeocarpaceae","Elaeocarpus foveolatus",,,"C",,"Q",,
"epp-water-ev-wqo-hev2310-hev","plants","land plants","Elaeocarpaceae","Elaeocarpus kirtonii","silver quandong",,"C",,"QA",,
