"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-aurukun","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"lga-aurukun","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"lga-aurukun","animals","birds","Threskiornithidae","Plegadis falcinellus","glossy ibis",,"SL",,"QAI",,
"lga-aurukun","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"lga-aurukun","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"lga-aurukun","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"lga-aurukun","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"lga-aurukun","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"lga-aurukun","animals","birds","Ardeidae","Ardea sumatrana","great-billed heron",,"C",,"QAI","I",
"lga-aurukun","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"lga-aurukun","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"lga-aurukun","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"lga-aurukun","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"lga-aurukun","animals","birds","Ardeidae","Egretta picata","pied heron",,"C",,"QAI","I",
"lga-aurukun","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"lga-aurukun","animals","birds","Ardeidae","Ixobrychus flavicollis","black bittern",,"C",,"QAI","I",
"lga-aurukun","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"lga-aurukun","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"lga-aurukun","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"lga-aurukun","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"lga-aurukun","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"lga-aurukun","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"lga-aurukun","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"lga-aurukun","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"lga-aurukun","animals","birds","Sulidae","Sula leucogaster","brown booby",,"SL",,"QAI",,
"lga-aurukun","animals","birds","Fregatidae","Fregata ariel","lesser frigatebird",,"SL",,"QAI",,
"lga-aurukun","animals","birds","Fregatidae","Fregata minor","great frigatebird",,"SL",,"QAI",,
"lga-aurukun","animals","birds","Oceanitidae","Oceanites oceanicus","Wilson's storm-petrel",,"SL",,"QAI",,
"lga-aurukun","animals","birds","Apodidae","Aerodramus terraereginae","Australian swiftlet",,"C",,"QA",,
"lga-aurukun","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"lga-aurukun","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"lga-aurukun","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"lga-aurukun","animals","birds","Caprimulgidae","Caprimulgus macrurus","large-tailed nightjar",,"C",,"QAI",,
"lga-aurukun","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"lga-aurukun","animals","birds","Podargidae","Podargus papuensis","Papuan frogmouth",,"C",,"QAI",,
"lga-aurukun","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"lga-aurukun","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"lga-aurukun","animals","birds","Columbidae","Columba livia","rock dove",,,,"II",,
"lga-aurukun","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"lga-aurukun","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"lga-aurukun","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"lga-aurukun","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"lga-aurukun","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"lga-aurukun","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"lga-aurukun","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"lga-aurukun","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"lga-aurukun","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"lga-aurukun","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"lga-aurukun","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"lga-aurukun","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"lga-aurukun","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"lga-aurukun","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"lga-aurukun","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"lga-aurukun","animals","birds","Anatidae","Dendrocygna guttata","spotted whistling-duck",,"C",,"QAI",,
"lga-aurukun","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"lga-aurukun","animals","birds","Anatidae","Nettapus coromandelianus","cotton pygmy-goose",,"C",,"QAI","I",
"lga-aurukun","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"lga-aurukun","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"lga-aurukun","animals","birds","Anatidae","Stictonetta naevosa","freckled duck",,"C",,"QA","I",
"lga-aurukun","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"lga-aurukun","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"lga-aurukun","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"lga-aurukun","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"lga-aurukun","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"lga-aurukun","animals","reptiles","Elapidae","Acanthophis praelongus","northern death adder",,"C",,"Q",,
"lga-aurukun","animals","reptiles","Elapidae","Aipysurus laevis","olive sea snake",,"C",,"QAI",,
"lga-aurukun","animals","reptiles","Elapidae","Aipysurus mosaicus","mosaic sea snake",,"C",,"QAI",,
"lga-aurukun","animals","reptiles","Elapidae","Antaioserpens albiceps","north-eastern plain-nosed burrowing snake",,"C",,"Q",,
"lga-aurukun","animals","reptiles","Elapidae","Cryptophis nigrostriatus","black-striped snake",,"C",,"QI",,
"lga-aurukun","animals","reptiles","Elapidae","Demansia torquata","collared whipsnake",,"C",,"Q",,
"lga-aurukun","animals","reptiles","Elapidae","Demansia vestigiata","lesser black whipsnake",,"C",,"QAI",,
"lga-aurukun","animals","reptiles","Elapidae","Furina diadema","red-naped snake",,"C",,"QA",,
"lga-aurukun","animals","reptiles","Elapidae","Furina ornata","orange-naped snake",,"C",,"QA",,
"lga-aurukun","animals","reptiles","Elapidae","Furina tristis","brown-headed snake",,"C",,"QI",,
"lga-aurukun","animals","reptiles","Elapidae","Hydrophis caerulescens","dwarf sea snake",,"C",,"QI","I",
"lga-aurukun","animals","reptiles","Elapidae","Hydrophis curtus","spine-bellied sea snake",,"C",,"QAI","I",
"lga-aurukun","animals","reptiles","Elapidae","Hydrophis elegans","elegant sea snake",,"C",,"QAI","I",
"lga-aurukun","animals","reptiles","Elapidae","Hydrophis major","olive-headed sea snake",,"C",,"QAI","I",
"lga-aurukun","animals","reptiles","Elapidae","Hydrophis ornatus","spotted sea snake",,"C",,"QAI","I",
"lga-aurukun","animals","reptiles","Elapidae","Hydrophis peronii","horned sea snake",,"C",,"QAI","I",
"lga-aurukun","animals","reptiles","Elapidae","Hydrophis platurus","yellow-bellied sea snake",,"C",,"QAI","I",
"lga-aurukun","animals","reptiles","Elapidae","Hydrophis stokesii","Stokes's sea snake",,"C",,"QAI","I",
"lga-aurukun","animals","reptiles","Elapidae","Hydrophis zweifeli","Australian beaked sea snake",,"C",,"QAI","I",
"lga-aurukun","animals","reptiles","Elapidae","Oxyuranus scutellatus","coastal taipan",,"C",,"QAI",,
"lga-aurukun","animals","reptiles","Elapidae","Pseudechis australis","king brown snake",,"C",,"QA",,
"lga-aurukun","animals","reptiles","Elapidae","Suta suta","myall snake",,"C",,"QA",,
"lga-aurukun","animals","reptiles","Elapidae","Vermicella annulata","bandy-bandy",,"C",,"QA",,
"lga-aurukun","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"lga-aurukun","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"lga-aurukun","animals","reptiles","Colubridae","Pseudoferania polylepis","Macleay's water snake",,"C",,"QAI","I",
"lga-aurukun","animals","reptiles","Colubridae","Stegonotus australis","slaty-grey snake",,"C",,"Q","I",
"lga-aurukun","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"lga-aurukun","animals","reptiles","Acrochordidae","Acrochordus granulatus","little file snake",,"C",,"QAI","I",
"lga-aurukun","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"lga-aurukun","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"lga-aurukun","animals","reptiles","Boidae","Liasis fuscus","water python",,"C",,"QAI",,
"lga-aurukun","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"lga-aurukun","animals","reptiles","Boidae","Simalia kinghorni","amethystine python (Australian form)",,"C",,"Q",,
"lga-aurukun","animals","reptiles","Typhlopidae","Anilios chamodracaena","Cape York striped blind snake",,"C",,"Q",,
"lga-aurukun","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"lga-aurukun","animals","reptiles","Scincidae","Carlia sexdentata","Macleay's rainbow-skink",,"C",,"QA",,
"lga-aurukun","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"lga-aurukun","animals","reptiles","Scincidae","Carlia storri","Storr's rainbow-skink",,"C",,"QI",,
"lga-aurukun","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"lga-aurukun","animals","reptiles","Scincidae","Cryptoblepharus metallicus","metallic snake-eyed skink",,"C",,"QA",,
"lga-aurukun","animals","reptiles","Scincidae","Cryptoblepharus sp.",,,"C",,"QAI",,
"lga-aurukun","animals","reptiles","Scincidae","Cryptoblepharus virgatus","striped snake-eyed skink",,"C",,"Q",,
"lga-aurukun","animals","reptiles","Scincidae","Ctenotus brevipes","short-footed ctenotus",,"C",,"Q",,
"lga-aurukun","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"lga-aurukun","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"lga-aurukun","animals","reptiles","Scincidae","Eremiascincus isolepis","northern bar-lipped skink",,"C",,"QA",,
"lga-aurukun","animals","reptiles","Scincidae","Eremiascincus pardalis","lowlands bar-lipped skink",,"C",,"Q",,
"lga-aurukun","animals","reptiles","Scincidae","Glaphyromorphus nigricaudis","black-tailed bar-lipped skink",,"C",,"QAI",,
"lga-aurukun","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"lga-aurukun","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"lga-aurukun","animals","reptiles","Scincidae","Tiliqua scincoides intermedia","northern bluetongue",,"CR",,"QA",,
"lga-aurukun","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"lga-aurukun","animals","reptiles","Varanidae","Varanus indicus","mangrove monitor",,"C",,"QAI",,
"lga-aurukun","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"lga-aurukun","animals","reptiles","Varanidae","Varanus scalaris","spotted tree monitor",,"C",,"QAI",,
"lga-aurukun","animals","reptiles","Varanidae","Varanus semiremex","rusty monitor",,"C",,"Q",,
"lga-aurukun","animals","reptiles","Varanidae","Varanus sp.","goanna",,"C",,"QAI",,
"lga-aurukun","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"lga-aurukun","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"lga-aurukun","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"lga-aurukun","animals","reptiles","Agamidae","Tropicagama temporalis","swamplands lashtail",,"C",,"QAI",,
"lga-aurukun","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"lga-aurukun","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"lga-aurukun","animals","reptiles","Carphodactylidae","Nephrurus asper","spiny knob-tailed gecko",,"C",,"Q",,
"lga-aurukun","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"lga-aurukun","animals","reptiles","Diplodactylidae","Oedura castelnaui","northern velvet gecko",,"C",,"Q",,
"lga-aurukun","animals","reptiles","Diplodactylidae","Pseudothecadactylus australis","giant tree gecko",,"C",,"Q",,
"lga-aurukun","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"lga-aurukun","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"lga-aurukun","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"lga-aurukun","animals","reptiles","Gekkonidae","Nactus eboracensis","Cape York bent-toed gecko",,"C",,"Q",,
"lga-aurukun","animals","reptiles","Chelidae","Chelodina rugosa","northern snake-necked turtle",,"C",,"QAI","I",
"lga-aurukun","animals","reptiles","Chelidae","Emydura subglobosa worrelli","diamond head turtle",,"NT",,"QA","I",
"lga-aurukun","animals","reptiles","Cheloniidae","Caretta caretta","loggerhead turtle",,"E","E","QAI",,
"lga-aurukun","animals","reptiles","Cheloniidae","Eretmochelys imbricata","hawksbill turtle",,"E","V","QAI",,
"lga-aurukun","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"lga-aurukun","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"lga-aurukun","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"lga-aurukun","animals","amphibians","Microhylidae","Austrochaperina gracilipes","shrill whistlefrog",,"C",,"QAI",,
"lga-aurukun","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"lga-aurukun","animals","amphibians","Hylidae","Litoria bella","Cape York graceful treefrog",,"C",,"Q",,
"lga-aurukun","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"lga-aurukun","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"lga-aurukun","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"lga-aurukun","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"lga-aurukun","animals","amphibians","Hylidae","Litoria microbelos","javelin frog",,"C",,"QA",,
"lga-aurukun","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"lga-aurukun","animals","amphibians","Hylidae","Litoria nigrofrenata","tawny rocketfrog",,"C",,"QAI",,
"lga-aurukun","animals","amphibians","Hylidae","Litoria pallida","pallid rocketfrog",,"C",,"QA",,
"lga-aurukun","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"lga-aurukun","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"lga-aurukun","animals","amphibians","Myobatrachidae","Crinia remota","northern froglet",,"C",,"QAI","I",
"lga-aurukun","animals","amphibians","Myobatrachidae","Crinia sp.",,,"C",,"QA",,
"lga-aurukun","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"lga-aurukun","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"lga-aurukun","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"lga-aurukun","animals","amphibians","Limnodynastidae","Notaden melanoscaphus","brown shovelfoot",,"C",,"QA",,
"lga-aurukun","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"lga-aurukun","animals","ray-finned fishes","Eleotridae","Oxyeleotris aruensis","Aru gudgeon",,,,"QI","D",
"lga-aurukun","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil gertrudae","spotted blue eye",,,,"QAI","D",
"lga-aurukun","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"lga-aurukun","animals","ray-finned fishes","Melanotaeniidae","Iriatherina werneri","threadfin rainbowfish",,,,"QAI","D",
"lga-aurukun","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida inornata","checkered rainbowfish",,,,"QA","D",
"lga-aurukun","animals","insects","Lycaenidae","Arhopala wildei wildei","white oak-blue",,,,"Q",,
"lga-aurukun","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"lga-aurukun","animals","insects","Papilionidae","Pachliopta polydorus queenslandicus","red-bodied swallowtail",,,,"Q",,
"lga-aurukun","animals","insects","Papilionidae","Papilio anactus","dainty swallowtail",,,,"QA",,
"lga-aurukun","animals","insects","Aeshnidae","Anax guttatus","lesser green emperor",,,,"QAI","I",
"lga-aurukun","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus badius",,,"C",,"QA",,
"lga-aurukun","fungi","arthoniomycetes","Roccellaceae","Opegrapha",,,,,"U",,
"lga-aurukun","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula confinis",,,"C",,"QA",,
"lga-aurukun","fungi","lecanoromycetes","Graphidaceae","Graphis streimannii",,,"C",,"Q",,
"lga-aurukun","fungi","lecanoromycetes","Graphidaceae","Leucodecton occultum",,,"C",,"QAI",,
"lga-aurukun","fungi","lecanoromycetes","Ochrolechiaceae","Varicellaria velata",,,"C",,"QAI",,
"lga-aurukun","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. norstictica",,,"C",,"QA",,
"lga-aurukun","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"lga-aurukun","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"lga-aurukun","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"lga-aurukun","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. acaulis",,,"C",,"QI",,
"lga-aurukun","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"lga-aurukun","plants","land plants","Acanthaceae","Dicliptera ciliata",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Acanthaceae","Dipteracanthus bracteatus",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Acanthaceae","Dipteracanthus prostratus",,,,,"IU",,
"lga-aurukun","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"lga-aurukun","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Acanthaceae","Hypoestes floribunda var. yorkensis",,,"C",,"Q",,
"lga-aurukun","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"lga-aurukun","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Alismataceae","Caldesia acanthocarpa",,,"SL",,"QA","I",
"lga-aurukun","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"lga-aurukun","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"lga-aurukun","plants","land plants","Amaranthaceae","Gomphrena flaccida",,,"C",,"QA",,
"lga-aurukun","plants","land plants","Amaranthaceae","Ptilotus capensis",,,"C",,"Q",,
"lga-aurukun","plants","land plants","Amaryllidaceae","Crinum uniflorum",,,"SL",,"QA","I",
"lga-aurukun","plants","land plants","Amaryllidaceae","Crinum venosum",,,"SL",,"Q",,
"lga-aurukun","plants","land plants","Amaryllidaceae","Proiphys alba",,,"SL",,"QA",,
"lga-aurukun","plants","land plants","Anacardiaceae","Anacardium occidentale",,,,,"IU",,
"lga-aurukun","plants","land plants","Anacardiaceae","Blepharocarya involucrigera",,,"C",,"Q",,
"lga-aurukun","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Annonaceae","Desmos wardianus",,,"C",,"QA",,
"lga-aurukun","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Annonaceae","Miliusa",,,,,"U",,
"lga-aurukun","plants","land plants","Annonaceae","Miliusa traceyi",,,"C",,"QA",,
"lga-aurukun","plants","land plants","Annonaceae","Xylopia monosperma",,,"C","E","QA",,
"lga-aurukun","plants","land plants","Apocynaceae","Alstonia actinophylla",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Apocynaceae","Alstonia spectabilis subsp. spectabilis",,,"C",,"QI",,
"lga-aurukun","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Apocynaceae","Brachystelma glabriflorum",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Apocynaceae","Carissa laxiflora",,,"C",,"QI",,
"lga-aurukun","plants","land plants","Apocynaceae","Ceropegia cumingiana",,,"C",,"QI",,
"lga-aurukun","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Apocynaceae","Gunnessia pepo",,,"C",,"Q",,
"lga-aurukun","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"lga-aurukun","plants","land plants","Apocynaceae","Heterostemma acuminatum",,,"C",,"QI",,
"lga-aurukun","plants","land plants","Apocynaceae","Ichnocarpus frutescens",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Apocynaceae","Leichhardtia connivens",,,"C",,"QA",,
"lga-aurukun","plants","land plants","Apocynaceae","Leichhardtia cymulosa",,,"C",,"QA",,
"lga-aurukun","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. tropica",,,"C",,"QA",,
"lga-aurukun","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"lga-aurukun","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Apocynaceae","Secamone lineata",,,"C",,"QA",,
"lga-aurukun","plants","land plants","Apocynaceae","Vincetoxicum brachystelmoides",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Apocynaceae","Vincetoxicum erectum",,,"C",,"QA",,
"lga-aurukun","plants","land plants","Apocynaceae","Vincetoxicum flexuosum",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Apocynaceae","Wrightia pubescens subsp. penicillata",,,"C",,"Q",,
"lga-aurukun","plants","land plants","Apocynaceae","Wrightia saligna",,,"C",,"QA",,
"lga-aurukun","plants","land plants","Aquifoliaceae","Ilex arnhemensis subsp. ferdinandi",,,"C",,"QI",,
"lga-aurukun","plants","land plants","Araceae","Amorphophallus galbra",,,"C",,"QA",,
"lga-aurukun","plants","land plants","Araceae","Typhonium",,,,,"U",,
"lga-aurukun","plants","land plants","Araceae","Typhonium angustilobum",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Araceae","Typhonium weipanum",,,"C",,"Q",,
"lga-aurukun","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Arecaceae","Corypha utan",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Arecaceae","Hydriastele wendlandiana",,,"C",,"QA",,
"lga-aurukun","plants","land plants","Arecaceae","Livistona muelleri","dwarf fan palm",,"SL",,"QI",,
"lga-aurukun","plants","land plants","Arecaceae","Ptychosperma macarthurii","MacArthur palm",,"C",,"QAI",,
"lga-aurukun","plants","land plants","Aristolochiaceae","Aristolochia ringens",,,,,"IU",,
"lga-aurukun","plants","land plants","Asparagaceae","Asparagus racemosus","native asparagus",,"C",,"QAI",,
"lga-aurukun","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"lga-aurukun","plants","land plants","Asteraceae","Apowollastonia longipes",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"lga-aurukun","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Asteraceae","Calotis breviseta",,,"C",,"QA",,
"lga-aurukun","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"lga-aurukun","plants","land plants","Asteraceae","Elephantopus scaber",,,,,"IU",,
"lga-aurukun","plants","land plants","Asteraceae","Eleutheranthera ruderalis",,,,,"IU",,
"lga-aurukun","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"lga-aurukun","plants","land plants","Asteraceae","Peripleura spechtii var. spechtii",,,"C",,"QA",,
"lga-aurukun","plants","land plants","Asteraceae","Pleurocarpaea denticulata",,,"C",,"QA",,
"lga-aurukun","plants","land plants","Asteraceae","Pluchea indica",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Asteraceae","Pseudelephantopus spicatus",,,,,"IU",,
"lga-aurukun","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"lga-aurukun","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"lga-aurukun","plants","land plants","Asteraceae","Sphaeranthus africanus",,,"C",,"QAI",,
"lga-aurukun","plants","land plants","Asteraceae","Sphaeromorphaea harrisii",,,"C",,"QI",,
"lga-aurukun","plants","land plants","Asteraceae","Thespidium basiflorum",,,"C",,"QA",,
"lga-aurukun","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
