"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"drainage-division-lake-eyre","bacteria","blue-green algae","Hapalosiphonaceae","Mastigocladus laminosus",,,"C",,"Q",,
"drainage-division-lake-eyre","bacteria","blue-green algae","Merismopediaceae","Merismopedia elegans",,,"C",,"Q",,
"drainage-division-lake-eyre","bacteria","blue-green algae","Microcoleaceae","Porphyrosiphon notarisii",,,"C",,"QAI",,
"drainage-division-lake-eyre","bacteria","blue-green algae","Oscillatoriaceae","Blennothrix lyngbyacea",,,"C",,"QAI",,
"drainage-division-lake-eyre","bacteria","blue-green algae","Oscillatoriaceae","Oscillatoria lutea",,,"C",,"QAI",,
"drainage-division-lake-eyre","bacteria","blue-green algae","Oscillatoriaceae","Phormidium",,,,,"U",,
"drainage-division-lake-eyre","bacteria","blue-green algae","Oscillatoriaceae","Phormidium submembranaceum",,,"C",,"QAI",,
"drainage-division-lake-eyre","bacteria","blue-green algae","Scytonemataceae","Iningainema pulvinus",,,"C",,"Q",,
"drainage-division-lake-eyre","bacteria","blue-green algae","Spirulinaceae","Spirulina subsalsa",,,"C",,"QI",,
"drainage-division-lake-eyre","fungi","Agaricomycetes","Agaricaceae","Agaricus",,,,,"U",,
"drainage-division-lake-eyre","fungi","Agaricomycetes","Agaricaceae","Battarrea phalloides",,,"C",,"Q",,
"drainage-division-lake-eyre","fungi","Agaricomycetes","Agaricaceae","Calvatia candida",,,"C",,"QA",,
"drainage-division-lake-eyre","fungi","Agaricomycetes","Agaricaceae","Podaxis pistillaris",,,"C",,"QA",,
"drainage-division-lake-eyre","fungi","Agaricomycetes","Agaricaceae","Tulostoma pulchellum",,,"C",,"Q",,
"drainage-division-lake-eyre","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"drainage-division-lake-eyre","fungi","Agaricomycetes","Ganodermataceae","Ganoderma australe",,,"C",,"QA",,
"drainage-division-lake-eyre","fungi","Agaricomycetes","Ganodermataceae","Ganoderma steyaertanum",,,"C",,"QA",,
"drainage-division-lake-eyre","fungi","Agaricomycetes","Panaeolaceae","Panaeolus antillarum",,,"C",,"QA",,
"drainage-division-lake-eyre","fungi","Agaricomycetes","Polyporaceae","Coriolopsis",,,,,"U",,
"drainage-division-lake-eyre","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"drainage-division-lake-eyre","fungi","Agaricomycetes","Polyporaceae","Skeletocutis lenis",,,"C",,"QI",,
"drainage-division-lake-eyre","fungi","Agaricomycetes","Polyporaceae","Trametes lactinea",,,"C",,"QA",,
"drainage-division-lake-eyre","fungi","arthoniomycetes","Chrysothricaceae","Chrysothrix xanthina",,,"C",,"QA",,
"drainage-division-lake-eyre","fungi","dothideomycetes","Lichenotheliaceae","Lichenothelia",,,,,"U",,
"drainage-division-lake-eyre","fungi","dothideomycetes","Monoblastiaceae","Microthelia",,,,,"U",,
"drainage-division-lake-eyre","fungi","eurotiomycetes","Verrucariaceae","Endocarpon aridum",,,"C",,"QA",,
"drainage-division-lake-eyre","fungi","eurotiomycetes","Verrucariaceae","Endocarpon pallidum",,,"C",,"QI",,
"drainage-division-lake-eyre","fungi","eurotiomycetes","Verrucariaceae","Endocarpon pusillum",,,"C",,"QAI",,
"drainage-division-lake-eyre","fungi","eurotiomycetes","Verrucariaceae","Endocarpon rogersii",,,"C",,"Q",,
"drainage-division-lake-eyre","fungi","eurotiomycetes","Verrucariaceae","Endocarpon simplicatum var. bisporum",,,"C",,"QA",,
"drainage-division-lake-eyre","fungi","eurotiomycetes","Verrucariaceae","Placidium pilosellum",,,"C",,"QA",,
"drainage-division-lake-eyre","fungi","eurotiomycetes","Verrucariaceae","Placidium squamulosum",,,"C",,"QAI",,
"drainage-division-lake-eyre","fungi","lecanoromycetes","Acarosporaceae","Acarospora citrina",,,"C",,"QAI",,
"drainage-division-lake-eyre","fungi","lecanoromycetes","Acarosporaceae","Acarospora novae-hollandiae",,,"C",,"QA",,
"drainage-division-lake-eyre","fungi","lecanoromycetes","Acarosporaceae","Acarospora sp. (Eromanga M.E.Tozer+ MET1131)",,,"C",,"QA",,
"drainage-division-lake-eyre","fungi","lecanoromycetes","Caliciaceae","Baculifera micromera",,,"C",,"Q",,
"drainage-division-lake-eyre","fungi","lecanoromycetes","Caliciaceae","Baculifera xylophila",,,"C",,"QA",,
"drainage-division-lake-eyre","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"drainage-division-lake-eyre","fungi","lecanoromycetes","Caliciaceae","Buellia dispersa",,,"C",,"Q",,
"drainage-division-lake-eyre","fungi","lecanoromycetes","Caliciaceae","Buellia spuria var. spuria",,,"C",,"QAI",,
"drainage-division-lake-eyre","fungi","lecanoromycetes","Caliciaceae","Buellia subcoronata",,,"C",,"QA",,
"drainage-division-lake-eyre","fungi","lecanoromycetes","Caliciaceae","Dirinaria minuta",,,"C",,"QA",,
"drainage-division-lake-eyre","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"drainage-division-lake-eyre","fungi","lecanoromycetes","Caliciaceae","Pyxine petricola",,,"C",,"QA",,
"drainage-division-lake-eyre","fungi","lecanoromycetes","Caliciaceae","Pyxine rugulosa",,,"C",,"Q",,
"drainage-division-lake-eyre","fungi","lecanoromycetes","Candelariaceae","Candelariella aurella",,,"C",,"QI",,
"drainage-division-lake-eyre","fungi","lecanoromycetes","Cladoniaceae","Cladia beaugleholei",,,"C",,"QA",,
"drainage-division-lake-eyre","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"drainage-division-lake-eyre","fungi","lecanoromycetes","Collemataceae","Collema",,,,,"U",,
"drainage-division-lake-eyre","fungi","lecanoromycetes","Collemataceae","Enchylium coccophorum",,,"C",,"QAI",,
"drainage-division-lake-eyre","fungi","lecanoromycetes","Graphidaceae","Diploschistes",,,,,"U",,
"drainage-division-lake-eyre","fungi","lecanoromycetes","Graphidaceae","Diploschistes euganeus",,,"C",,"QA",,
"drainage-division-lake-eyre","fungi","lecanoromycetes","Lecanoraceae","Lecanora melacarpella",,,"C",,"Q",,
"drainage-division-lake-eyre","fungi","lecanoromycetes","Lecanoraceae","Lecanora oreinoides",,,"C",,"QA",,
"drainage-division-lake-eyre","fungi","lecanoromycetes","Lecanoraceae","Lecanora pseudistera",,,"C",,"QA",,
"drainage-division-lake-eyre","fungi","lecanoromycetes","Lecideaceae","Lecidea",,,,,"U",,
"drainage-division-lake-eyre","fungi","lecanoromycetes","Lecideaceae","Lecidea ochroleuca",,,"C",,"QA",,
"drainage-division-lake-eyre","fungi","lecanoromycetes","Parmeliaceae","Canoparmelia pustulescens",,,"C",,"QA",,
"drainage-division-lake-eyre","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia",,,,,"U",,
"drainage-division-lake-eyre","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia amplexula",,,"C",,"QA",,
"drainage-division-lake-eyre","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia colensoides",,,"C",,"Q",,
"drainage-division-lake-eyre","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia cravenii",,,"C",,"Q",,
"drainage-division-lake-eyre","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia exuviata",,,"C",,"Q",,
"drainage-division-lake-eyre","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia isidiosa",,,"C",,"Q",,
"drainage-division-lake-eyre","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia juxtata",,,"C",,"Q",,
"drainage-division-lake-eyre","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia lithophiloides",,,"C",,"Q",,
"drainage-division-lake-eyre","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia praegnans",,,"C",,"Q",,
"drainage-division-lake-eyre","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia prodomokosii",,,"C",,"Q",,
"drainage-division-lake-eyre","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia reptans",,,"C",,"QA",,
"drainage-division-lake-eyre","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia saginata",,,"C",,"Q",,
"drainage-division-lake-eyre","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia sammyi",,,"C",,"Q",,
"drainage-division-lake-eyre","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia semiviridis",,,"C",,"QAI",,
"drainage-division-lake-eyre","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia taractica",,,"C",,"QAI",,
"drainage-division-lake-eyre","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia weberiella",,,"C",,"Q",,
"drainage-division-lake-eyre","fungi","lecanoromycetes","Physciaceae","Hyperphyscia adglutinata",,,"C",,"QAI",,
"drainage-division-lake-eyre","fungi","lecanoromycetes","Physciaceae","Hyperphyscia pruinosa",,,"C",,"QA",,
"drainage-division-lake-eyre","fungi","lecanoromycetes","Physciaceae","Hyperphyscia syncolla",,,"C",,"QA",,
"drainage-division-lake-eyre","fungi","lecanoromycetes","Physciaceae","Physcia austrostellaris",,,"C",,"QA",,
"drainage-division-lake-eyre","fungi","lecanoromycetes","Physciaceae","Physcia biziana",,,"C",,"Q",,
"drainage-division-lake-eyre","fungi","lecanoromycetes","Physciaceae","Physcia jackii",,,"C",,"QAI",,
"drainage-division-lake-eyre","fungi","lecanoromycetes","Physciaceae","Physcia stellaris",,,"C",,"QAI",,
"drainage-division-lake-eyre","fungi","lecanoromycetes","Physciaceae","Rinodina",,,,,"U",,
"drainage-division-lake-eyre","fungi","lecanoromycetes","Physciaceae","Rinodina confragosula",,,"C",,"QA",,
"drainage-division-lake-eyre","fungi","lecanoromycetes","Physciaceae","Rinodina moziana",,,"C",,"QA",,
"drainage-division-lake-eyre","fungi","lecanoromycetes","Placynthiaceae","Placynthium nigrum",,,"C",,"QI",,
"drainage-division-lake-eyre","fungi","lecanoromycetes","Psoraceae","Psora crenata",,,"C",,"QAI",,
"drainage-division-lake-eyre","fungi","lecanoromycetes","Psoraceae","Psora decipiens",,,"C",,"QAI",,
"drainage-division-lake-eyre","fungi","lecanoromycetes","Teloschistaceae","Caloplaca",,,,,"U",,
"drainage-division-lake-eyre","fungi","lecanoromycetes","Teloschistaceae","Caloplaca astonii",,,"C",,"Q",,
"drainage-division-lake-eyre","fungi","lecanoromycetes","Teloschistaceae","Caloplaca cinnabarina",,,"C",,"QAI",,
"drainage-division-lake-eyre","fungi","lecanoromycetes","Teloschistaceae","Caloplaca lateritia",,,"C",,"Q",,
"drainage-division-lake-eyre","fungi","lecanoromycetes","Teloschistaceae","Caloplaca marchantii",,,"C",,"QA",,
"drainage-division-lake-eyre","fungi","lecanoromycetes","Teloschistaceae","Caloplaca rexfilsonii",,,"C",,"QA",,
"drainage-division-lake-eyre","fungi","lecanoromycetes","Teloschistaceae","Caloplaca rubelliana",,,"C",,"QI",,
"drainage-division-lake-eyre","fungi","lichinomycetes","Lichinaceae","Heppia despreauxii",,,"C",,"Q",,
"drainage-division-lake-eyre","fungi","lichinomycetes","Lichinaceae","Heppia lutosa",,,"C",,"QAI",,
"drainage-division-lake-eyre","fungi","lichinomycetes","Lichinaceae","Peccania",,,,,"U",,
"drainage-division-lake-eyre","fungi","lichinomycetes","Lichinaceae","Psorotichia",,,,,"U",,
"drainage-division-lake-eyre","fungi","lichinomycetes","Lichinaceae","Pyrenopsis",,,,,"U",,
"drainage-division-lake-eyre","fungi","lichinomycetes","Lichinaceae","Synalissa",,,,,"U",,
"drainage-division-lake-eyre","fungi","lichinomycetes","Peltulaceae","Peltula",,,,,"U",,
"drainage-division-lake-eyre","fungi","lichinomycetes","Peltulaceae","Peltula bolanderi",,,"C",,"Q",,
"drainage-division-lake-eyre","fungi","lichinomycetes","Peltulaceae","Peltula impressa",,,"C",,"Q",,
"drainage-division-lake-eyre","fungi","lichinomycetes","Peltulaceae","Peltula obscurans",,,"C",,"QA",,
"drainage-division-lake-eyre","fungi","lichinomycetes","Peltulaceae","Peltula omphaliza",,,"C",,"QA",,
"drainage-division-lake-eyre","fungi","lichinomycetes","Peltulaceae","Peltula patellata",,,"C",,"QAI",,
"drainage-division-lake-eyre","fungi","lichinomycetes","Peltulaceae","Peltula placodizans",,,"C",,"QA",,
"drainage-division-lake-eyre","fungi","lichinomycetes","Peltulaceae","Peltula radicata",,,"C",,"Q",,
"drainage-division-lake-eyre","fungi","lichinomycetes","Peltulaceae","Peltula zahlbruckneri",,,"C",,"QI",,
"drainage-division-lake-eyre","plants","Charophyceae","Characeae","Chara",,,,,"U",,
"drainage-division-lake-eyre","plants","Charophyceae","Characeae","Chara fibrosa",,,"C",,"QA","I",
"drainage-division-lake-eyre","plants","Charophyceae","Characeae","Lamprothamnium papulosum",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","Charophyceae","Characeae","Nitella",,,,,"U",,
"drainage-division-lake-eyre","plants","Charophyceae","Characeae","Nitella lhotzkyi",,,"C",,"Q","I",
"drainage-division-lake-eyre","plants","Conjugatophyceae","Zygnemataceae","Spirogyra",,,,,"U",,
"drainage-division-lake-eyre","plants","green algae","Oedogoniaceae","Oedogonium princeps",,,"C",,"Q",,
"drainage-division-lake-eyre","plants","land plants","Acanthaceae","Asystasia gangetica subsp. gangetica",,,,,"IU",,
"drainage-division-lake-eyre","plants","land plants","Acanthaceae","Barleria lupulina",,,,,"IU",,
"drainage-division-lake-eyre","plants","land plants","Acanthaceae","Brunoniella acaulis",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Acanthaceae","Dipteracanthus australasicus",,,"C",,"Q",,
"drainage-division-lake-eyre","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. australasicus",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. corynothecus",,,"C",,"Q",,
"drainage-division-lake-eyre","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. glabratus",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"drainage-division-lake-eyre","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"drainage-division-lake-eyre","plants","land plants","Acanthaceae","Rhaphidospora bonneyana",,,"V","V","Q",,
"drainage-division-lake-eyre","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Acanthaceae","Rostellularia adscendens var. adscendens",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Acanthaceae","Rostellularia adscendens var. juncea",,,"C",,"Q",,
"drainage-division-lake-eyre","plants","land plants","Acanthaceae","Rostellularia adscendens var. latifolia",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Acanthaceae","Rostellularia adscendens var. pogonanthera",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Acanthaceae","Xerothamnella parvifolia",,,"C","V","Q",,
"drainage-division-lake-eyre","plants","land plants","Acrobolbaceae","Acrobolbus",,,,,"U",,
"drainage-division-lake-eyre","plants","land plants","Aizoaceae","Gunniopsis papillata",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Aizoaceae","Gunniopsis quadrifida",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Aizoaceae","Gunniopsis sp. (Edgbaston R.J.Fensham 5094)",,,"E",,"Q","I",
"drainage-division-lake-eyre","plants","land plants","Aizoaceae","Gunniopsis zygophylloides",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"drainage-division-lake-eyre","plants","land plants","Aizoaceae","Tetragonia moorei",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Aizoaceae","Trianthema",,,,,"U",,
"drainage-division-lake-eyre","plants","land plants","Aizoaceae","Trianthema pilosa",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"drainage-division-lake-eyre","plants","land plants","Aizoaceae","Trianthema sp. (Coorabulka R.W.Purdie 1404)",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"drainage-division-lake-eyre","plants","land plants","Aizoaceae","Zaleya galericulata",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Aizoaceae","Zaleya galericulata subsp. galericulata",,,"C",,"QAI",,
"drainage-division-lake-eyre","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"drainage-division-lake-eyre","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"drainage-division-lake-eyre","plants","land plants","Amaranthaceae","Aerva javanica",,,,,"IU",,
"drainage-division-lake-eyre","plants","land plants","Amaranthaceae","Alternanthera",,,,,"U",,
"drainage-division-lake-eyre","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"drainage-division-lake-eyre","plants","land plants","Amaranthaceae","Alternanthera denticulata var. denticulata",,,"C",,"QAI",,
"drainage-division-lake-eyre","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"drainage-division-lake-eyre","plants","land plants","Amaranthaceae","Alternanthera sp. (Mt Isa R.L.Specht+ 49)",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Amaranthaceae","Amaranthus",,,,,"U",,
"drainage-division-lake-eyre","plants","land plants","Amaranthaceae","Amaranthus centralis",,,"C",,"Q",,
"drainage-division-lake-eyre","plants","land plants","Amaranthaceae","Amaranthus cochleitepalus",,,"C",,"Q",,
"drainage-division-lake-eyre","plants","land plants","Amaranthaceae","Amaranthus cuspidifolius",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Amaranthaceae","Amaranthus grandiflorus",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Amaranthaceae","Amaranthus macrocarpus","dwarf amaranth",,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Amaranthaceae","Amaranthus mitchellii","Boggabri weed",,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Amaranthaceae","Amaranthus undulatus",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"drainage-division-lake-eyre","plants","land plants","Amaranthaceae","Froelichia gracilis",,,,,"IU",,
"drainage-division-lake-eyre","plants","land plants","Amaranthaceae","Gomphrena arida",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Amaranthaceae","Gomphrena axillaris",,,"C",,"Q",,
"drainage-division-lake-eyre","plants","land plants","Amaranthaceae","Gomphrena breviflora",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"drainage-division-lake-eyre","plants","land plants","Amaranthaceae","Gomphrena cunninghamii",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Amaranthaceae","Gomphrena humilis",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Amaranthaceae","Gomphrena lanata",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Amaranthaceae","Gomphrena leontopodioides",,,"C",,"Q",,
"drainage-division-lake-eyre","plants","land plants","Amaranthaceae","Gomphrena leptophylla",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Amaranthaceae","Guilleminea densa","small matweed",,,,"IU",,
"drainage-division-lake-eyre","plants","land plants","Amaranthaceae","Hemichroa mesembryanthema",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Amaranthaceae","Nyssanthes erecta",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Amaranthaceae","Nyssanthes impervia",,,"V",,"Q",,
"drainage-division-lake-eyre","plants","land plants","Amaranthaceae","Nyssanthes longistyla",,,"V",,"Q",,
"drainage-division-lake-eyre","plants","land plants","Amaranthaceae","Ptilotus",,,,,"U",,
"drainage-division-lake-eyre","plants","land plants","Amaranthaceae","Ptilotus brachyanthus",,,"E",,"Q",,
"drainage-division-lake-eyre","plants","land plants","Amaranthaceae","Ptilotus clementii",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Amaranthaceae","Ptilotus decipiens",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Amaranthaceae","Ptilotus fusiformis",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Amaranthaceae","Ptilotus helipteroides",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Amaranthaceae","Ptilotus incanus",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Amaranthaceae","Ptilotus latifolius",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Amaranthaceae","Ptilotus leucocoma",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Amaranthaceae","Ptilotus maconochiei",,,"NT",,"Q",,
"drainage-division-lake-eyre","plants","land plants","Amaranthaceae","Ptilotus macrocephalus","green pussytails",,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Amaranthaceae","Ptilotus modestus",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Amaranthaceae","Ptilotus murrayi",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Amaranthaceae","Ptilotus nobilis",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Amaranthaceae","Ptilotus nobilis subsp. nobilis",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Amaranthaceae","Ptilotus obovatus",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Amaranthaceae","Ptilotus parviflorus",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Amaranthaceae","Ptilotus pedleyanus",,,"C",,"Q",,
"drainage-division-lake-eyre","plants","land plants","Amaranthaceae","Ptilotus polystachyus",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Amaranthaceae","Ptilotus polystachyus x Ptilotus xerophilus",,,"C",,"Q",,
"drainage-division-lake-eyre","plants","land plants","Amaranthaceae","Ptilotus pseudohelipteroides",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Amaranthaceae","Ptilotus remotiflorus",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Amaranthaceae","Ptilotus schwartzii",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Amaranthaceae","Ptilotus semilanatus",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Amaranthaceae","Ptilotus sessilifolius",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Amaranthaceae","Ptilotus spicatus",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Amaranthaceae","Ptilotus xerophilus",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Amaryllidaceae","Calostemma luteum",,,"SL",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Amaryllidaceae","Crinum flaccidum","Murray lily",,"SL",,"QA","I",
"drainage-division-lake-eyre","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"drainage-division-lake-eyre","plants","land plants","Apiaceae","Actinotus periculosus",,,"C",,"Q",,
"drainage-division-lake-eyre","plants","land plants","Apiaceae","Ammi majus","bishop's weed",,,,"IU",,
"drainage-division-lake-eyre","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"drainage-division-lake-eyre","plants","land plants","Apiaceae","Daucus glochidiatus","Australian carrot",,"C",,"QAI",,
"drainage-division-lake-eyre","plants","land plants","Apiaceae","Eryngium fontanum",,,"E","E","Q","I",
"drainage-division-lake-eyre","plants","land plants","Apiaceae","Eryngium plantagineum","long eryngium",,"C",,"Q",,
"drainage-division-lake-eyre","plants","land plants","Apiaceae","Eryngium supinum",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"drainage-division-lake-eyre","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"drainage-division-lake-eyre","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"drainage-division-lake-eyre","plants","land plants","Apocynaceae","Calotropis gigantea",,,,,"IU",,
"drainage-division-lake-eyre","plants","land plants","Apocynaceae","Calotropis procera",,,,,"IU",,
"drainage-division-lake-eyre","plants","land plants","Apocynaceae","Carissa lanceolata",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"drainage-division-lake-eyre","plants","land plants","Apocynaceae","Cerbera dumicola",,,"NT",,"Q",,
"drainage-division-lake-eyre","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"drainage-division-lake-eyre","plants","land plants","Apocynaceae","Cynanchum brevipedicellatum",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Apocynaceae","Cynanchum floribundum",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Apocynaceae","Cynanchum viminale",,,"C",,"QI",,
"drainage-division-lake-eyre","plants","land plants","Apocynaceae","Cynanchum viminale subsp. australe",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"drainage-division-lake-eyre","plants","land plants","Apocynaceae","Gymnanthera cunninghamii",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Apocynaceae","Leichhardtia australis",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Apocynaceae","Leichhardtia microlepis",,,"C",,"Q",,
"drainage-division-lake-eyre","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. tropica",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. viridiflora",,,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Apocynaceae","Parsonsia eucalyptophylla","gargaloo",,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"drainage-division-lake-eyre","plants","land plants","Apocynaceae","Parsonsia rotata","veinless silkpod",,"C",,"Q",,
"drainage-division-lake-eyre","plants","land plants","Apocynaceae","Stapelia gigantea",,,,,"IU",,
"drainage-division-lake-eyre","plants","land plants","Apocynaceae","Vincetoxicum cinerascens",,,"C",,"QA",,
