"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-tandoon-nature-refuge","animals","insects","Hesperiidae","Suniana lascivia lascivia","dark grass-dart",,,,"QA",,
"nature-refuge-tandoon-nature-refuge","animals","insects","Hesperiidae","Telicota ancilla ancilla","greenish darter",,,,"QA",,
"nature-refuge-tandoon-nature-refuge","animals","insects","Hesperiidae","Telicota eurychlora","southern sedge-darter",,,,"QA",,
"nature-refuge-tandoon-nature-refuge","animals","insects","Corduliidae","Hemicordulia australiae","Australian emerald",,,,"QAI","I",
"nature-refuge-tandoon-nature-refuge","fungi","Agaricomycetes","Bolbitiaceae","Descomyces albellus",,,"C",,"QA",,
"nature-refuge-tandoon-nature-refuge","fungi","Agaricomycetes","Boletaceae","Phylloporus",,,,,"U",,
"nature-refuge-tandoon-nature-refuge","fungi","Agaricomycetes","Russulaceae","Russula",,,"C",,"QA",,
"nature-refuge-tandoon-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea bismolliuscula",,,"C",,"QAI",,
"nature-refuge-tandoon-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea dasaea",,,"C",,"QAI",,
"nature-refuge-tandoon-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea rubicunda",,,"C",,"QAI",,
"nature-refuge-tandoon-nature-refuge","plants","land plants","Acanthaceae","Barleria repens",,,,,"IU",,
"nature-refuge-tandoon-nature-refuge","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"nature-refuge-tandoon-nature-refuge","plants","land plants","Araliaceae","Hydrocotyle laxiflora","stinking pennywort",,"C",,"QA",,
"nature-refuge-tandoon-nature-refuge","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"nature-refuge-tandoon-nature-refuge","plants","land plants","Araliaceae","Trachymene procumbens","creeping wild parsnip",,"C",,"QA",,
"nature-refuge-tandoon-nature-refuge","plants","land plants","Arecaceae","Archontophoenix cunninghamiana","piccabeen palm",,"C",,"QA",,
"nature-refuge-tandoon-nature-refuge","plants","land plants","Asteraceae","Centratherum riparium",,,"C",,"QA",,
"nature-refuge-tandoon-nature-refuge","plants","land plants","Asteraceae","Lagenophora sublyrata",,,"C",,"QAI",,
"nature-refuge-tandoon-nature-refuge","plants","land plants","Asteraceae","Picris angustifolia subsp. carolorum-henricorum",,,"C",,"QA",,
"nature-refuge-tandoon-nature-refuge","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"nature-refuge-tandoon-nature-refuge","plants","land plants","Asteraceae","Senecio distalilobatus",,,"C",,"QA",,
"nature-refuge-tandoon-nature-refuge","plants","land plants","Asteraceae","Youngia japonica",,,"C",,"QAI",,
"nature-refuge-tandoon-nature-refuge","plants","land plants","Aulacomniaceae","Mesochaete undulata",,,"C",,"QA",,
"nature-refuge-tandoon-nature-refuge","plants","land plants","Bignoniaceae","Tecoma stans var. stans",,,,,"IU",,
"nature-refuge-tandoon-nature-refuge","plants","land plants","Boraginaceae","Heliotropium amplexicaule","blue heliotrope",,,,"IU",,
"nature-refuge-tandoon-nature-refuge","plants","land plants","Bryaceae","Rhodobryum graeffeanum",,,"C",,"QAI",,
"nature-refuge-tandoon-nature-refuge","plants","land plants","Byttneriaceae","Commersonia dasyphylla",,,"C",,"QA",,
"nature-refuge-tandoon-nature-refuge","plants","land plants","Campanulaceae","Lobelia gibbosa","native lobelia",,"SL",,"QA",,
"nature-refuge-tandoon-nature-refuge","plants","land plants","Campanulaceae","Lobelia trigonocaulis","forest lobelia",,"SL",,"QA",,
"nature-refuge-tandoon-nature-refuge","plants","land plants","Caprifoliaceae","Lonicera japonica","Japanese honeysuckle",,,,"IU",,
"nature-refuge-tandoon-nature-refuge","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"nature-refuge-tandoon-nature-refuge","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"nature-refuge-tandoon-nature-refuge","plants","land plants","Celastraceae","Elaeodendron australe var. australe",,,"C",,"QA",,
"nature-refuge-tandoon-nature-refuge","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"nature-refuge-tandoon-nature-refuge","plants","land plants","Crassulaceae","Crassula sieberiana",,,"C",,"QAI",,
"nature-refuge-tandoon-nature-refuge","plants","land plants","Cunoniaceae","Ackama paniculosa",,,"C",,"QA",,
"nature-refuge-tandoon-nature-refuge","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
"nature-refuge-tandoon-nature-refuge","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"nature-refuge-tandoon-nature-refuge","plants","land plants","Dicranaceae","Dicranoloma dicarpum",,,"C",,"QAI",,
"nature-refuge-tandoon-nature-refuge","plants","land plants","Dicranaceae","Sclerodontium pallidum subsp. pallidum",,,"C",,"QA",,
"nature-refuge-tandoon-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia dentata","trailing guinea flower",,"C",,"QA",,
"nature-refuge-tandoon-nature-refuge","plants","land plants","Ditrichaceae","Ditrichum difficile",,,"C",,"QAI",,
"nature-refuge-tandoon-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"nature-refuge-tandoon-nature-refuge","plants","land plants","Elaeocarpaceae","Sloanea australis subsp. parviflora",,,"C",,"Q",,
"nature-refuge-tandoon-nature-refuge","plants","land plants","Elaeocarpaceae","Sloanea woollsii","yellow carrabeen",,"C",,"QA",,
"nature-refuge-tandoon-nature-refuge","plants","land plants","Ericaceae","Trochocarpa laurina","tree heath",,"C",,"QA",,
"nature-refuge-tandoon-nature-refuge","plants","land plants","Escalloniaceae","Anopterus macleayanus","Macleay laurel",,"C",,"QA",,
"nature-refuge-tandoon-nature-refuge","plants","land plants","Geraniaceae","Geranium homeanum",,,"C",,"QAI",,
"nature-refuge-tandoon-nature-refuge","plants","land plants","Geraniaceae","Geranium solanderi var. solanderi","native geranium",,"C",,"QA",,
"nature-refuge-tandoon-nature-refuge","plants","land plants","Haloragaceae","Gonocarpus humilis",,,"C",,"QA",,
"nature-refuge-tandoon-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"nature-refuge-tandoon-nature-refuge","plants","land plants","Hypopterygiaceae","Hypopterygium discolor",,,"C",,"QA",,
"nature-refuge-tandoon-nature-refuge","plants","land plants","Lamiaceae","Coleus torrenticola",,,"E","E","Q",,
"nature-refuge-tandoon-nature-refuge","plants","land plants","Lamiaceae","Mentha satureioides","native pennyroyal",,"C",,"QA",,
"nature-refuge-tandoon-nature-refuge","plants","land plants","Lamiaceae","Teucrium argutum",,,"C",,"Q",,
"nature-refuge-tandoon-nature-refuge","plants","land plants","Lauraceae","Cryptocarya glaucescens",,,"C",,"QA",,
"nature-refuge-tandoon-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"nature-refuge-tandoon-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"nature-refuge-tandoon-nature-refuge","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"nature-refuge-tandoon-nature-refuge","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"nature-refuge-tandoon-nature-refuge","plants","land plants","Leguminosae","Acacia myrtifolia",,,"C",,"QA",,
"nature-refuge-tandoon-nature-refuge","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"nature-refuge-tandoon-nature-refuge","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"nature-refuge-tandoon-nature-refuge","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"nature-refuge-tandoon-nature-refuge","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"nature-refuge-tandoon-nature-refuge","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"nature-refuge-tandoon-nature-refuge","plants","land plants","Leguminosae","Hovea acutifolia",,,"C",,"QA",,
"nature-refuge-tandoon-nature-refuge","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"nature-refuge-tandoon-nature-refuge","plants","land plants","Leguminosae","Kennedia rubicunda","red Kennedy pea",,"C",,"QA",,
"nature-refuge-tandoon-nature-refuge","plants","land plants","Leguminosae","Macrotyloma uniflorum var. uniflorum",,,,,"IU",,
"nature-refuge-tandoon-nature-refuge","plants","land plants","Leguminosae","Platylobium formosum","flat pea",,"C",,"QA",,
"nature-refuge-tandoon-nature-refuge","plants","land plants","Leguminosae","Pultenaea retusa",,,"C",,"QA",,
"nature-refuge-tandoon-nature-refuge","plants","land plants","Leguminosae","Vigna parkeri",,,,,"IU",,
"nature-refuge-tandoon-nature-refuge","plants","land plants","Lepidoziaceae","Bazzania corbieri",,,"C",,"QA",,
"nature-refuge-tandoon-nature-refuge","plants","land plants","Lepidoziaceae","Lepidozia",,,,,"U",,
"nature-refuge-tandoon-nature-refuge","plants","land plants","Lepidoziaceae","Lepidozia eenii",,,"C",,"Q",,
"nature-refuge-tandoon-nature-refuge","plants","land plants","Leucobryaceae","Leucobryum candidum",,,"C",,"QAI",,
"nature-refuge-tandoon-nature-refuge","plants","land plants","Lophocoleaceae","Heteroscyphus argutus",,,"C",,"QAI",,
"nature-refuge-tandoon-nature-refuge","plants","land plants","Meliaceae","Synoum glandulosum subsp. glandulosum",,,"C",,"QA",,
"nature-refuge-tandoon-nature-refuge","plants","land plants","Meteoriaceae","Papillaria leuconeura",,,"C",,"QA",,
"nature-refuge-tandoon-nature-refuge","plants","land plants","Myrtaceae","Corymbia gummifera","red bloodwood",,"C",,"QA",,
"nature-refuge-tandoon-nature-refuge","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"nature-refuge-tandoon-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"nature-refuge-tandoon-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus grandis","flooded gum",,"C",,"QAI",,
"nature-refuge-tandoon-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus microcorys",,,"C",,"QAI",,
"nature-refuge-tandoon-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus pilularis","blackbutt",,"C",,"QAI",,
"nature-refuge-tandoon-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus propinqua","small-fruited grey gum",,"C",,"QA",,
"nature-refuge-tandoon-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus saligna subsp. saligna",,,"C",,"QA",,
"nature-refuge-tandoon-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus siderophloia",,,"C",,"QA",,
"nature-refuge-tandoon-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"nature-refuge-tandoon-nature-refuge","plants","land plants","Myrtaceae","Lenwebbia sp. (Blackall Range P.R.Sharpe 5387)",,,"E",,"Q",,
"nature-refuge-tandoon-nature-refuge","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"nature-refuge-tandoon-nature-refuge","plants","land plants","Myrtaceae","Rhodamnia rubescens","scrub turpentine",,"CR","CE","QA",,
"nature-refuge-tandoon-nature-refuge","plants","land plants","Myrtaceae","Syncarpia glomulifera subsp. glomulifera",,,"C",,"QAI",,
"nature-refuge-tandoon-nature-refuge","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"nature-refuge-tandoon-nature-refuge","plants","land plants","Myrtaceae","Waterhousea floribunda","weeping lilly pilly",,"C",,"QA","I",
"nature-refuge-tandoon-nature-refuge","plants","land plants","Neckeraceae","Thamnobryum pandum",,,"C",,"QAI",,
"nature-refuge-tandoon-nature-refuge","plants","land plants","Orchidaceae","Acianthus fornicatus","pixie caps",,"SL",,"QA",,
"nature-refuge-tandoon-nature-refuge","plants","land plants","Orchidaceae","Caladenia",,,,,"U",,
"nature-refuge-tandoon-nature-refuge","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"nature-refuge-tandoon-nature-refuge","plants","land plants","Orchidaceae","Caladenia catenata",,,"SL",,"QA",,
"nature-refuge-tandoon-nature-refuge","plants","land plants","Orchidaceae","Caladenia picta",,,"SL",,"QA",,
"nature-refuge-tandoon-nature-refuge","plants","land plants","Orchidaceae","Calochilus campestris","copper beard orchid",,"SL",,"QA",,
"nature-refuge-tandoon-nature-refuge","plants","land plants","Orchidaceae","Chiloglottis diphylla",,,"SL",,"QA",,
"nature-refuge-tandoon-nature-refuge","plants","land plants","Orchidaceae","Corybas barbarae","helmet orchid",,"SL",,"Q",,
"nature-refuge-tandoon-nature-refuge","plants","land plants","Orchidaceae","Corybas fimbriatus","fringed helmet orchid",,"SL",,"QA",,
"nature-refuge-tandoon-nature-refuge","plants","land plants","Orchidaceae","Cryptostylis subulata","large tongue orchid",,"SL",,"QA",,
"nature-refuge-tandoon-nature-refuge","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"nature-refuge-tandoon-nature-refuge","plants","land plants","Orchidaceae","Diuris sulphurea","tiger orchid",,"SL",,"QA",,
"nature-refuge-tandoon-nature-refuge","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"nature-refuge-tandoon-nature-refuge","plants","land plants","Orchidaceae","Microtis parviflora","slender onion orchid",,"SL",,"QAI",,
"nature-refuge-tandoon-nature-refuge","plants","land plants","Orchidaceae","Pterostylis",,,,,"U",,
"nature-refuge-tandoon-nature-refuge","plants","land plants","Orchidaceae","Pterostylis baptistii","king greenhood",,"SL",,"QA",,
"nature-refuge-tandoon-nature-refuge","plants","land plants","Orchidaceae","Pterostylis grandiflora",,,"SL",,"QA",,
"nature-refuge-tandoon-nature-refuge","plants","land plants","Orchidaceae","Pterostylis hildae","rainforest greenhood",,"SL",,"QA",,
"nature-refuge-tandoon-nature-refuge","plants","land plants","Orchidaceae","Pterostylis nutans",,,"SL",,"QA",,
"nature-refuge-tandoon-nature-refuge","plants","land plants","Orchidaceae","Pterostylis ophioglossa",,,"SL",,"QAI",,
"nature-refuge-tandoon-nature-refuge","plants","land plants","Orchidaceae","Pterostylis russellii",,,"SL",,"Q",,
"nature-refuge-tandoon-nature-refuge","plants","land plants","Orchidaceae","Pterostylis vitrea",,,"SL",,"Q",,
"nature-refuge-tandoon-nature-refuge","plants","land plants","Orchidaceae","Sarcochilus falcatus","orange blossom orchid",,"SL",,"QA",,
"nature-refuge-tandoon-nature-refuge","plants","land plants","Orchidaceae","Stigmatodactylus amplexicaulis",,,"SL",,"QA",,
"nature-refuge-tandoon-nature-refuge","plants","land plants","Orchidaceae","Thelymitra angustifolia",,,"SL",,"QI",,
"nature-refuge-tandoon-nature-refuge","plants","land plants","Orthotrichaceae","Macromitrium hemitrichodes",,,"C",,"QA",,
"nature-refuge-tandoon-nature-refuge","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"nature-refuge-tandoon-nature-refuge","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"nature-refuge-tandoon-nature-refuge","plants","land plants","Pittosporaceae","Pittosporum undulatum","sweet pittosporum",,"C",,"QAI",,
"nature-refuge-tandoon-nature-refuge","plants","land plants","Poaceae","Echinopogon ovatus",,,"C",,"QAI",,
"nature-refuge-tandoon-nature-refuge","plants","land plants","Poaceae","Poa labillardierei",,,"C",,"QAI",,
"nature-refuge-tandoon-nature-refuge","plants","land plants","Poaceae","Sporobolus laxus",,,"C",,"QAI",,
"nature-refuge-tandoon-nature-refuge","plants","land plants","Poaceae","Sporobolus sessilis",,,"C",,"QAI",,
"nature-refuge-tandoon-nature-refuge","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"nature-refuge-tandoon-nature-refuge","plants","land plants","Proteaceae","Hakea eriantha",,,"C",,"QA",,
"nature-refuge-tandoon-nature-refuge","plants","land plants","Proteaceae","Persoonia iogyna",,,"C",,"Q",,
"nature-refuge-tandoon-nature-refuge","plants","land plants","Quintiniaceae","Quintinia sieberi",,,"C",,"QA",,
"nature-refuge-tandoon-nature-refuge","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"nature-refuge-tandoon-nature-refuge","plants","land plants","Rhizogoniaceae","Pyrrhobryum latifolium",,,"C",,"Q",,
"nature-refuge-tandoon-nature-refuge","plants","land plants","Rosaceae","Rubus moorei","bush lawyer",,"C",,"QA",,
"nature-refuge-tandoon-nature-refuge","plants","land plants","Rosaceae","Rubus parvifolius","pink-flowered native raspberry",,"C",,"QA",,
"nature-refuge-tandoon-nature-refuge","plants","land plants","Rosaceae","Rubus x novus",,,"C",,"Q",,
"nature-refuge-tandoon-nature-refuge","plants","land plants","Rubiaceae","Atractocarpus fitzalanii",,,"C",,"Q",,
"nature-refuge-tandoon-nature-refuge","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"nature-refuge-tandoon-nature-refuge","plants","land plants","Rutaceae","Flindersia xanthoxyla","yellow-wood",,"C",,"QA",,
"nature-refuge-tandoon-nature-refuge","plants","land plants","Rutaceae","Melicope bonwickii",,,"C",,"QI",,
"nature-refuge-tandoon-nature-refuge","plants","land plants","Sapindaceae","Harpullia pendula",,,"C",,"QA",,
"nature-refuge-tandoon-nature-refuge","plants","land plants","Solanaceae","Solanum linnaeanum","apple of Sodom",,,,"IU",,
"nature-refuge-tandoon-nature-refuge","plants","land plants","Thuidiaceae","Thuidiopsis sparsa",,,"C",,"QAI",,
"nature-refuge-tandoon-nature-refuge","plants","land plants","Vitaceae","Apocissus hypoglauca",,,"C",,"QAI",,
"nature-refuge-tandoon-nature-refuge","plants","land plants","Zamiaceae","Lepidozamia peroffskyana","shining burrawang",,"SL",,"QA",,
"nature-refuge-tandoon-nature-refuge","plants","land plants","Zamiaceae","Macrozamia lucida","pineapple zamia",,"SL",,"QA",,
