"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-ludgate-hill","plants","land plants","Euphorbiaceae","Euphorbia ferdinandi var. appendiculata",,,"C",,"QA",,
"tile-100k-ludgate-hill","plants","land plants","Euphorbiaceae","Euphorbia papillata var. laevicaulis",,,"C",,"QA",,
"tile-100k-ludgate-hill","plants","land plants","Euphorbiaceae","Euphorbia papillata var. papillata",,,"C",,"QA",,
"tile-100k-ludgate-hill","plants","land plants","Euphorbiaceae","Euphorbia thelephora var. thelephora",,,"C",,"QA",,
"tile-100k-ludgate-hill","plants","land plants","Goodeniaceae","Goodenia armitiana",,,"C",,"QA",,
"tile-100k-ludgate-hill","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"tile-100k-ludgate-hill","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"tile-100k-ludgate-hill","plants","land plants","Goodeniaceae","Goodenia lunata",,,"C",,"QA",,
"tile-100k-ludgate-hill","plants","land plants","Goodeniaceae","Goodenia viridula",,,"C",,"Q",,
"tile-100k-ludgate-hill","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"tile-100k-ludgate-hill","plants","land plants","Lamiaceae","Ocimum caryophyllinum",,,"C",,"QA",,
"tile-100k-ludgate-hill","plants","land plants","Lamiaceae","Teucrium integrifolium",,,"C",,"QA",,
"tile-100k-ludgate-hill","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"tile-100k-ludgate-hill","plants","land plants","Leguminosae","Acacia acradenia",,,"C",,"QA",,
"tile-100k-ludgate-hill","plants","land plants","Leguminosae","Acacia adsurgens",,,"C",,"QA",,
"tile-100k-ludgate-hill","plants","land plants","Leguminosae","Acacia aneura var. major",,,"C",,"QA",,
"tile-100k-ludgate-hill","plants","land plants","Leguminosae","Acacia bivenosa",,,"C",,"QA",,
"tile-100k-ludgate-hill","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"tile-100k-ludgate-hill","plants","land plants","Leguminosae","Acacia chisholmii",,,"C",,"QA",,
"tile-100k-ludgate-hill","plants","land plants","Leguminosae","Acacia colei var. colei",,,"C",,"QAI",,
"tile-100k-ludgate-hill","plants","land plants","Leguminosae","Acacia elachantha",,,"C",,"QA",,
"tile-100k-ludgate-hill","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"tile-100k-ludgate-hill","plants","land plants","Leguminosae","Acacia laccata",,,"C",,"QA",,
"tile-100k-ludgate-hill","plants","land plants","Leguminosae","Acacia melleodora",,,"C",,"QA",,
"tile-100k-ludgate-hill","plants","land plants","Leguminosae","Acacia minyura",,,"C",,"QA",,
"tile-100k-ludgate-hill","plants","land plants","Leguminosae","Acacia tenuissima",,,"C",,"QA",,
"tile-100k-ludgate-hill","plants","land plants","Leguminosae","Acacia tephrina",,,"C",,"Q",,
"tile-100k-ludgate-hill","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"tile-100k-ludgate-hill","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"tile-100k-ludgate-hill","plants","land plants","Leguminosae","Chamaecrista exigua var. minor",,,"C",,"Q",,
"tile-100k-ludgate-hill","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. dissitiflora",,,"C",,"QA",,
"tile-100k-ludgate-hill","plants","land plants","Leguminosae","Crotalaria montana var. exserta",,,"C",,"Q",,
"tile-100k-ludgate-hill","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"tile-100k-ludgate-hill","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"tile-100k-ludgate-hill","plants","land plants","Leguminosae","Lysiphyllum carronii","ebony tree",,"C",,"Q",,
"tile-100k-ludgate-hill","plants","land plants","Leguminosae","Lysiphyllum gilvum","bauhinia",,"C",,"QA",,
"tile-100k-ludgate-hill","plants","land plants","Leguminosae","Neptunia scutata",,,"C",,"QA",,
"tile-100k-ludgate-hill","plants","land plants","Leguminosae","Petalostylis cassioides",,,"C",,"QA",,
"tile-100k-ludgate-hill","plants","land plants","Leguminosae","Senna artemisioides subsp. helmsii",,,"C",,"QA",,
"tile-100k-ludgate-hill","plants","land plants","Leguminosae","Senna artemisioides subsp. petiolaris",,,"C",,"QA",,
"tile-100k-ludgate-hill","plants","land plants","Leguminosae","Senna artemisioides subsp. zygophylla",,,"C",,"QA",,
"tile-100k-ludgate-hill","plants","land plants","Leguminosae","Senna phyllodinea",,,"C",,"QA",,
"tile-100k-ludgate-hill","plants","land plants","Leguminosae","Swainsona campylantha",,,"C",,"QA",,
"tile-100k-ludgate-hill","plants","land plants","Leguminosae","Tephrosia flagellaris",,,"C",,"QA",,
"tile-100k-ludgate-hill","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"tile-100k-ludgate-hill","plants","land plants","Leguminosae","Vachellia sutherlandii",,,"C",,"QA",,
"tile-100k-ludgate-hill","plants","land plants","Leguminosae","Vigna lanceolata var. lanceolata",,,"C",,"QA",,
"tile-100k-ludgate-hill","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"tile-100k-ludgate-hill","plants","land plants","Loranthaceae","Diplatia grandibractea",,,"C",,"QA",,
"tile-100k-ludgate-hill","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"tile-100k-ludgate-hill","plants","land plants","Malvaceae","Abutilon arenarium",,,"C",,"Q",,
"tile-100k-ludgate-hill","plants","land plants","Malvaceae","Abutilon fraseri subsp. fraseri",,,"C",,"QA",,
"tile-100k-ludgate-hill","plants","land plants","Malvaceae","Abutilon malvifolium","bastard marshmallow",,"C",,"QA",,
"tile-100k-ludgate-hill","plants","land plants","Malvaceae","Abutilon otocarpum",,,"C",,"QA",,
"tile-100k-ludgate-hill","plants","land plants","Malvaceae","Hibiscus brachysiphonius",,,"C",,"QA",,
"tile-100k-ludgate-hill","plants","land plants","Malvaceae","Hibiscus burtonii",,,"C",,"QA",,
"tile-100k-ludgate-hill","plants","land plants","Malvaceae","Hibiscus sturtii var. sturtii",,,"C",,"QA",,
"tile-100k-ludgate-hill","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"tile-100k-ludgate-hill","plants","land plants","Malvaceae","Sida cleisocalyx",,,"C",,"QA",,
"tile-100k-ludgate-hill","plants","land plants","Malvaceae","Sida everistiana",,,"C",,"QA",,
"tile-100k-ludgate-hill","plants","land plants","Malvaceae","Sida fibulifera",,,"C",,"QA",,
"tile-100k-ludgate-hill","plants","land plants","Malvaceae","Sida goniocarpa",,,"C",,"QA",,
"tile-100k-ludgate-hill","plants","land plants","Malvaceae","Sida platycalyx","lifesaver burr",,"C",,"QA",,
"tile-100k-ludgate-hill","plants","land plants","Malvaceae","Sida sp. (Charters Towers E.J.THompson+ CHA456)",,,"C",,"Q",,
"tile-100k-ludgate-hill","plants","land plants","Malvaceae","Sida sp. (Laglan Station L.S.Smith 10325)",,,"C",,"Q",,
"tile-100k-ludgate-hill","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"tile-100k-ludgate-hill","plants","land plants","Marsileaceae","Marsilea hirsuta","hairy nardoo",,"C",,"QAI","I",
"tile-100k-ludgate-hill","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"tile-100k-ludgate-hill","plants","land plants","Myrtaceae","Corymbia blakei",,,"C",,"Q",,
"tile-100k-ludgate-hill","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"tile-100k-ludgate-hill","plants","land plants","Myrtaceae","Corymbia plena",,,"C",,"Q",,
"tile-100k-ludgate-hill","plants","land plants","Myrtaceae","Corymbia terminalis",,,"C",,"QA",,
"tile-100k-ludgate-hill","plants","land plants","Myrtaceae","Eucalyptus brownii","Reid River box",,"C",,"Q",,
"tile-100k-ludgate-hill","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. acuta",,,"C",,"QA","I",
"tile-100k-ludgate-hill","plants","land plants","Myrtaceae","Eucalyptus persistens",,,"C",,"Q",,
"tile-100k-ludgate-hill","plants","land plants","Myrtaceae","Eucalyptus thozetiana",,,"C",,"QA",,
"tile-100k-ludgate-hill","plants","land plants","Myrtaceae","Eucalyptus whitei","White's ironbark",,"C",,"QA",,
"tile-100k-ludgate-hill","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"tile-100k-ludgate-hill","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"tile-100k-ludgate-hill","plants","land plants","Myrtaceae","Melaleuca nervosa subsp. crosslandiana",,,"C",,"QA",,
"tile-100k-ludgate-hill","plants","land plants","Myrtaceae","Melaleuca pallescens",,,"C",,"Q",,
"tile-100k-ludgate-hill","plants","land plants","Myrtaceae","Melaleuca tamariscina",,,"C",,"Q",,
"tile-100k-ludgate-hill","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"tile-100k-ludgate-hill","plants","land plants","Nyctaginaceae","Boerhavia sp. (St George A.Hill AQ399299)",,,"C",,"QA",,
"tile-100k-ludgate-hill","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"tile-100k-ludgate-hill","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"tile-100k-ludgate-hill","plants","land plants","Pedaliaceae","Josephinia eugeniae","josephinia burr",,"C",,"QA",,
"tile-100k-ludgate-hill","plants","land plants","Phrymaceae","Mimulus",,,,,"U",,
"tile-100k-ludgate-hill","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"tile-100k-ludgate-hill","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"tile-100k-ludgate-hill","plants","land plants","Pittosporaceae","Pittosporum angustifolium",,,"C",,"QA",,
"tile-100k-ludgate-hill","plants","land plants","Plantaginaceae","Stemodia glabella",,,"C",,"QA",,
"tile-100k-ludgate-hill","plants","land plants","Poaceae","Alloteropsis cimicina",,,"C",,"QAI",,
"tile-100k-ludgate-hill","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"tile-100k-ludgate-hill","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"tile-100k-ludgate-hill","plants","land plants","Poaceae","Aristida hygrometrica",,,"C",,"QA",,
"tile-100k-ludgate-hill","plants","land plants","Poaceae","Aristida jerichoensis var. jerichoensis",,,"C",,"QA",,
"tile-100k-ludgate-hill","plants","land plants","Poaceae","Aristida pruinosa",,,"C",,"QA",,
"tile-100k-ludgate-hill","plants","land plants","Poaceae","Astrebla lappacea","curly mitchell grass",,"C",,"QA",,
"tile-100k-ludgate-hill","plants","land plants","Poaceae","Astrebla squarrosa","bull mitchell grass",,"C",,"QA",,
"tile-100k-ludgate-hill","plants","land plants","Poaceae","Austrochloris dichanthioides",,,"C",,"Q",,
"tile-100k-ludgate-hill","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"tile-100k-ludgate-hill","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"tile-100k-ludgate-hill","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"tile-100k-ludgate-hill","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"tile-100k-ludgate-hill","plants","land plants","Poaceae","Dichanthium sericeum subsp. polystachyum",,,"C",,"QAI",,
"tile-100k-ludgate-hill","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"tile-100k-ludgate-hill","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"tile-100k-ludgate-hill","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"tile-100k-ludgate-hill","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"tile-100k-ludgate-hill","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"tile-100k-ludgate-hill","plants","land plants","Poaceae","Enneapogon avenaceus",,,"C",,"QA",,
"tile-100k-ludgate-hill","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"tile-100k-ludgate-hill","plants","land plants","Poaceae","Enneapogon nigricans","niggerheads",,"C",,"QAI",,
"tile-100k-ludgate-hill","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"tile-100k-ludgate-hill","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"tile-100k-ludgate-hill","plants","land plants","Poaceae","Eragrostis basedowii",,,"C",,"QA",,
"tile-100k-ludgate-hill","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"tile-100k-ludgate-hill","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"tile-100k-ludgate-hill","plants","land plants","Poaceae","Eragrostis exigua",,,"C",,"QA",,
"tile-100k-ludgate-hill","plants","land plants","Poaceae","Eragrostis filicaulis",,,"C",,"QA",,
"tile-100k-ludgate-hill","plants","land plants","Poaceae","Eragrostis kennedyae","small-flowered lovegrass",,"C",,"QA",,
"tile-100k-ludgate-hill","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"tile-100k-ludgate-hill","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"tile-100k-ludgate-hill","plants","land plants","Poaceae","Eragrostis setifolia",,,"C",,"QA",,
"tile-100k-ludgate-hill","plants","land plants","Poaceae","Eragrostis xerophila",,,"C",,"QAI",,
"tile-100k-ludgate-hill","plants","land plants","Poaceae","Eriachne armitii",,,"C",,"QA",,
"tile-100k-ludgate-hill","plants","land plants","Poaceae","Eriachne mucronata forma (Burnham R.W.Purdie 1370)",,,"C",,"QA",,
"tile-100k-ludgate-hill","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"tile-100k-ludgate-hill","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"tile-100k-ludgate-hill","plants","land plants","Poaceae","Iseilema convexum",,,"C",,"QA",,
"tile-100k-ludgate-hill","plants","land plants","Poaceae","Iseilema macratherum",,,"C",,"QA",,
"tile-100k-ludgate-hill","plants","land plants","Poaceae","Iseilema membranaceum","small flinders grass",,"C",,"QA",,
"tile-100k-ludgate-hill","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"tile-100k-ludgate-hill","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"tile-100k-ludgate-hill","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"tile-100k-ludgate-hill","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"tile-100k-ludgate-hill","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"tile-100k-ludgate-hill","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"tile-100k-ludgate-hill","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"tile-100k-ludgate-hill","plants","land plants","Poaceae","Paspalidium retiglume",,,"C",,"QA",,
"tile-100k-ludgate-hill","plants","land plants","Poaceae","Schizachyrium pseudeulalia",,,"C",,"QAI",,
"tile-100k-ludgate-hill","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"tile-100k-ludgate-hill","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"tile-100k-ludgate-hill","plants","land plants","Poaceae","Sporobolus contiguus",,,"C",,"QA",,
"tile-100k-ludgate-hill","plants","land plants","Poaceae","Sporobolus mitchellii","rat's tail couch",,"C",,"QA",,
"tile-100k-ludgate-hill","plants","land plants","Poaceae","Themeda avenacea",,,"C",,"QA",,
"tile-100k-ludgate-hill","plants","land plants","Poaceae","Uranthoecium truncatum","flat-stem grass",,"C",,"QA",,
"tile-100k-ludgate-hill","plants","land plants","Polygalaceae","Polygala difficilis",,,"C",,"QA",,
"tile-100k-ludgate-hill","plants","land plants","Polygalaceae","Polygala pycnantha",,,"C",,"Q",,
"tile-100k-ludgate-hill","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"tile-100k-ludgate-hill","plants","land plants","Portulacaceae","Calandrinia ptychosperma",,,"C",,"QA",,
"tile-100k-ludgate-hill","plants","land plants","Portulacaceae","Calandrinia pumila",,,"C",,"QA",,
"tile-100k-ludgate-hill","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
"tile-100k-ludgate-hill","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"tile-100k-ludgate-hill","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"tile-100k-ludgate-hill","plants","land plants","Proteaceae","Hakea chordophylla",,,"C",,"QA",,
"tile-100k-ludgate-hill","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. trachymenoides",,,"C",,"Q",,
"tile-100k-ludgate-hill","plants","land plants","Rutaceae","Flindersia maculosa","leopardwood",,"C",,"QA",,
"tile-100k-ludgate-hill","plants","land plants","Scrophulariaceae","Eremophila latrobei subsp. latrobei",,,"C",,"QA",,
"tile-100k-ludgate-hill","plants","land plants","Scrophulariaceae","Eremophila longifolia","berrigan",,"C",,"QA",,
"tile-100k-ludgate-hill","plants","land plants","Scrophulariaceae","Eremophila maculata subsp. maculata",,,"C",,"QA",,
"tile-100k-ludgate-hill","plants","land plants","Scrophulariaceae","Eremophila polyclada","flowering lignum",,"C",,"QA",,
"tile-100k-ludgate-hill","plants","land plants","Solanaceae","Solanum ferocissimum",,,"C",,"QA",,
"tile-100k-ludgate-hill","plants","land plants","Sparrmanniaceae","Corchorus olitorius","jute",,"C",,"QAI",,
"tile-100k-ludgate-hill","plants","land plants","Sparrmanniaceae","Corchorus sidoides subsp. vermicularis",,,"C",,"QA",,
