"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-strathmay","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"tile-100k-strathmay","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"tile-100k-strathmay","plants","land plants","Leguminosae","Vigna lanceolata var. filiformis",,,"C",,"QA",,
"tile-100k-strathmay","plants","land plants","Leguminosae","Vigna vexillata var. angustifolia",,,"C",,"QAI",,
"tile-100k-strathmay","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"tile-100k-strathmay","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"tile-100k-strathmay","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"tile-100k-strathmay","plants","land plants","Linderniaceae","Lindernia beasleyi",,,"C",,"Q",,
"tile-100k-strathmay","plants","land plants","Loganiaceae","Mitrasacme nudicaulis var. citrina",,,"C",,"QA",,
"tile-100k-strathmay","plants","land plants","Loganiaceae","Mitrasacme stellata",,,"C",,"Q",,
"tile-100k-strathmay","plants","land plants","Loranthaceae","Decaisnina brittenii",,,"C",,"QA",,
"tile-100k-strathmay","plants","land plants","Malvaceae","Decaschistia peninsularis",,,"C",,"Q",,
"tile-100k-strathmay","plants","land plants","Malvaceae","Helicteres angustifolia",,,"C",,"QAI",,
"tile-100k-strathmay","plants","land plants","Malvaceae","Helicteres sp. (Heathlands R.W.Johnson 5134)",,,"C",,"Q",,
"tile-100k-strathmay","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"tile-100k-strathmay","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"tile-100k-strathmay","plants","land plants","Malvaceae","Urena armitiana var. armitiana",,,"C",,"QA",,
"tile-100k-strathmay","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"tile-100k-strathmay","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"tile-100k-strathmay","plants","land plants","Menispermaceae","Stephania japonica var. timoriensis",,,"C",,"QAI",,
"tile-100k-strathmay","plants","land plants","Menispermaceae","Tinospora esiangkara",,,"C",,"QA",,
"tile-100k-strathmay","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"tile-100k-strathmay","plants","land plants","Menyanthaceae","Nymphoides exiliflora",,,"SL",,"QAI","I",
"tile-100k-strathmay","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"tile-100k-strathmay","plants","land plants","Menyanthaceae","Nymphoides triangularis",,,"SL",,"Q","I",
"tile-100k-strathmay","plants","land plants","Myrtaceae","Aggreflorum longifolium subsp. longifolium",,,"C",,"Q",,
"tile-100k-strathmay","plants","land plants","Myrtaceae","Asteromyrtus symphyocarpa",,,"C",,"QAI",,
"tile-100k-strathmay","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"tile-100k-strathmay","plants","land plants","Myrtaceae","Corymbia grandifolia subsp. grandifolia",,,"C",,"QA",,
"tile-100k-strathmay","plants","land plants","Myrtaceae","Corymbia nesophila",,,"C",,"QA",,
"tile-100k-strathmay","plants","land plants","Myrtaceae","Corymbia setosa subsp. pedicellaris",,,"C",,"QA",,
"tile-100k-strathmay","plants","land plants","Myrtaceae","Eucalyptus brassiana","Cape York red gum",,"C",,"QI",,
"tile-100k-strathmay","plants","land plants","Myrtaceae","Eucalyptus chlorophylla",,,"C",,"QA",,
"tile-100k-strathmay","plants","land plants","Myrtaceae","Eucalyptus melanophloia subsp. melanophloia",,,"C",,"QAI",,
"tile-100k-strathmay","plants","land plants","Myrtaceae","Eucalyptus similis","Queensland yellowjacket",,"C",,"Q",,
"tile-100k-strathmay","plants","land plants","Myrtaceae","Eucalyptus tetrodonta","Darwin stringybark",,"C",,"QA",,
"tile-100k-strathmay","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"tile-100k-strathmay","plants","land plants","Myrtaceae","Melaleuca argentea","silver tea-tree",,"C",,"QA","I",
"tile-100k-strathmay","plants","land plants","Myrtaceae","Melaleuca citrolens",,,"C",,"QA",,
"tile-100k-strathmay","plants","land plants","Myrtaceae","Melaleuca clarksonii",,,"C",,"Q","I",
"tile-100k-strathmay","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"tile-100k-strathmay","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"tile-100k-strathmay","plants","land plants","Myrtaceae","Melaleuca viridiflora var. attenuata",,,"C",,"Q",,
"tile-100k-strathmay","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"tile-100k-strathmay","plants","land plants","Myrtaceae","Neofabricia sericisepala",,,"C",,"Q",,
"tile-100k-strathmay","plants","land plants","Myrtaceae","Thryptomene oligandra",,,"C",,"Q",,
"tile-100k-strathmay","plants","land plants","Nyctaginaceae","Boerhavia",,,,,"U",,
"tile-100k-strathmay","plants","land plants","Nymphaeaceae","Nymphaea noelae",,,"SL",,"Q","I",
"tile-100k-strathmay","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"tile-100k-strathmay","plants","land plants","Oleaceae","Jasminum elongatum",,,"C",,"QAI",,
"tile-100k-strathmay","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"tile-100k-strathmay","plants","land plants","Orchidaceae","Habenaria propinquior",,,"SL",,"Q",,
"tile-100k-strathmay","plants","land plants","Orobanchaceae","Rhamphicarpa australiensis",,,"C",,"QAI",,
"tile-100k-strathmay","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"tile-100k-strathmay","plants","land plants","Pedaliaceae","Josephinia eugeniae","josephinia burr",,"C",,"QA",,
"tile-100k-strathmay","plants","land plants","Phyllanthaceae","Antidesma ghaesembilla",,,"C",,"QAI",,
"tile-100k-strathmay","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"tile-100k-strathmay","plants","land plants","Phyllanthaceae","Glochidion disparipes",,,"C",,"QAI",,
"tile-100k-strathmay","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"tile-100k-strathmay","plants","land plants","Phyllanthaceae","Phyllanthus amarus",,,,,"IU",,
"tile-100k-strathmay","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"tile-100k-strathmay","plants","land plants","Phyllanthaceae","Phyllanthus minutiflorus",,,"C",,"QA",,
"tile-100k-strathmay","plants","land plants","Phyllanthaceae","Phyllanthus sp. (Pentland R.J.Cumming 9742)",,,"C",,"Q",,
"tile-100k-strathmay","plants","land plants","Phyllanthaceae","Phyllanthus sulcatus",,,"C",,"QA",,
"tile-100k-strathmay","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"tile-100k-strathmay","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"tile-100k-strathmay","plants","land plants","Plantaginaceae","Adenosma caerulea",,,"C",,"QAI",,
"tile-100k-strathmay","plants","land plants","Plantaginaceae","Limnophila brownii",,,"C",,"QAI","I",
"tile-100k-strathmay","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"tile-100k-strathmay","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"tile-100k-strathmay","plants","land plants","Poaceae","Alloteropsis cimicina",,,"C",,"QAI",,
"tile-100k-strathmay","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"tile-100k-strathmay","plants","land plants","Poaceae","Andropogon gayanus","gamba grass",,,,"IU",,
"tile-100k-strathmay","plants","land plants","Poaceae","Aristida hygrometrica",,,"C",,"QA",,
"tile-100k-strathmay","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"tile-100k-strathmay","plants","land plants","Poaceae","Aristida schultzii",,,"C",,"QA",,
"tile-100k-strathmay","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"tile-100k-strathmay","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"tile-100k-strathmay","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"tile-100k-strathmay","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"tile-100k-strathmay","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"tile-100k-strathmay","plants","land plants","Poaceae","Dimeria sp. (Mosquito Point J.R.Clarkson+ 9994)",,,"C",,"Q",,
"tile-100k-strathmay","plants","land plants","Poaceae","Ectrosia blakei",,,"C",,"QA",,
"tile-100k-strathmay","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"tile-100k-strathmay","plants","land plants","Poaceae","Ectrosia nervilemma",,,"C",,"Q",,
"tile-100k-strathmay","plants","land plants","Poaceae","Ectrosia schultzii",,,"C",,"Q",,
"tile-100k-strathmay","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"tile-100k-strathmay","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"tile-100k-strathmay","plants","land plants","Poaceae","Eragrostis fallax",,,"C",,"QAI",,
"tile-100k-strathmay","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"tile-100k-strathmay","plants","land plants","Poaceae","Eragrostis tenella",,,,,"IU",,
"tile-100k-strathmay","plants","land plants","Poaceae","Eriachne armitii",,,"C",,"QA",,
"tile-100k-strathmay","plants","land plants","Poaceae","Eriachne burkittii",,,"C",,"QAI",,
"tile-100k-strathmay","plants","land plants","Poaceae","Eriachne filiformis",,,"C",,"QA",,
"tile-100k-strathmay","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"tile-100k-strathmay","plants","land plants","Poaceae","Heterachne abortiva",,,"C",,"QA",,
"tile-100k-strathmay","plants","land plants","Poaceae","Heterachne gulliveri",,,"C",,"QA",,
"tile-100k-strathmay","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"tile-100k-strathmay","plants","land plants","Poaceae","Hymenachne amplexicaulis","hymenachne",,,,"IU",,
"tile-100k-strathmay","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"tile-100k-strathmay","plants","land plants","Poaceae","Ischaemum decumbens",,,"C",,"QAI",,
"tile-100k-strathmay","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"tile-100k-strathmay","plants","land plants","Poaceae","Oplismenus burmanni",,,"C",,"QAI",,
"tile-100k-strathmay","plants","land plants","Poaceae","Panicum mindanaense",,,"C",,"QAI",,
"tile-100k-strathmay","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"tile-100k-strathmay","plants","land plants","Poaceae","Pheidochloa gracilis",,,"C",,"QAI",,
"tile-100k-strathmay","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"tile-100k-strathmay","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"tile-100k-strathmay","plants","land plants","Poaceae","Rottboellia cochinchinensis",,,,,"IU",,
"tile-100k-strathmay","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"tile-100k-strathmay","plants","land plants","Poaceae","Schizachyrium dolosum",,,"C",,"QA",,
"tile-100k-strathmay","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"tile-100k-strathmay","plants","land plants","Poaceae","Sporobolus pulchellus",,,"C",,"QA",,
"tile-100k-strathmay","plants","land plants","Poaceae","Thaumastochloa brassii",,,"C",,"QA",,
"tile-100k-strathmay","plants","land plants","Poaceae","Thaumastochloa monilifera",,,"C",,"QA",,
"tile-100k-strathmay","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"tile-100k-strathmay","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"tile-100k-strathmay","plants","land plants","Poaceae","Whiteochloa airoides",,,"C",,"QA",,
"tile-100k-strathmay","plants","land plants","Poaceae","Yakirra majuscula",,,"C",,"QA",,
"tile-100k-strathmay","plants","land plants","Polygalaceae","Polygala macrobotrya",,,"C",,"Q",,
"tile-100k-strathmay","plants","land plants","Polygalaceae","Polygala rhinanthoides",,,"C",,"QA",,
"tile-100k-strathmay","plants","land plants","Pontederiaceae","Monochoria australasica",,,"C",,"QA","I",
"tile-100k-strathmay","plants","land plants","Portulacaceae","Calandrinia",,,,,"U",,
"tile-100k-strathmay","plants","land plants","Portulacaceae","Calandrinia tumida",,,"C",,"Q",,
"tile-100k-strathmay","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"tile-100k-strathmay","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"tile-100k-strathmay","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"tile-100k-strathmay","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"tile-100k-strathmay","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"tile-100k-strathmay","plants","land plants","Proteaceae","Hakea persiehana",,,"C",,"Q",,
"tile-100k-strathmay","plants","land plants","Pteridaceae","Cheilanthes contigua",,,"C",,"QA",,
"tile-100k-strathmay","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"tile-100k-strathmay","plants","land plants","Rhamnaceae","Alphitonia pomaderroides",,,"C",,"QA",,
"tile-100k-strathmay","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"tile-100k-strathmay","plants","land plants","Rubiaceae","Dentella repens","dentella",,"C",,"QAI",,
"tile-100k-strathmay","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"tile-100k-strathmay","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"tile-100k-strathmay","plants","land plants","Rubiaceae","Spermacoce",,,,,"U",,
"tile-100k-strathmay","plants","land plants","Rubiaceae","Spermacoce papuana",,,"C",,"QI",,
"tile-100k-strathmay","plants","land plants","Rubiaceae","Spermacoce sp. (Andoom A.Morton AM1150)",,,"C",,"Q",,
"tile-100k-strathmay","plants","land plants","Rutaceae","Boronia bowmanii",,,"C",,"Q",,
"tile-100k-strathmay","plants","land plants","Sapindaceae","Atalaya variifolia",,,"C",,"QA",,
"tile-100k-strathmay","plants","land plants","Sapindaceae","Cardiospermum halicacabum var. halicacabum",,,,,"IU",,
"tile-100k-strathmay","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"tile-100k-strathmay","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"tile-100k-strathmay","plants","land plants","Stemonaceae","Stemona angusta",,,"NT",,"Q",,
"tile-100k-strathmay","plants","land plants","Stemonaceae","Stemona lucida",,,"C",,"QI",,
"tile-100k-strathmay","plants","land plants","Sterculiaceae","Brachychiton muellerianus",,,"SL",,"Q",,
"tile-100k-strathmay","plants","land plants","Stylidiaceae","Stylidium adenophorum",,,"SL",,"QA",,
"tile-100k-strathmay","plants","land plants","Stylidiaceae","Stylidium austrocapense",,,"SL",,"Q",,
"tile-100k-strathmay","plants","land plants","Stylidiaceae","Stylidium clarksonii",,,"SL",,"Q",,
"tile-100k-strathmay","plants","land plants","Stylidiaceae","Stylidium diffusum",,,"SL",,"QA",,
"tile-100k-strathmay","plants","land plants","Stylidiaceae","Stylidium pedunculatum",,,"SL",,"QA",,
"tile-100k-strathmay","plants","land plants","Stylidiaceae","Stylidium schizanthum",,,"SL",,"QAI","I",
"tile-100k-strathmay","plants","land plants","Stylidiaceae","Stylidium trichopodum",,,"NT",,"Q",,
"tile-100k-strathmay","plants","land plants","Taccaceae","Tacca leontopetaloides",,,"C",,"QAI",,
"tile-100k-strathmay","plants","land plants","Vitaceae","Causonis trifolia",,,"C",,"QAI",,
"tile-100k-strathmay","plants","land plants","Vitaceae","Cissus adnata",,,"C",,"QAI",,
"tile-100k-strathmay","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
"tile-100k-strathmay","plants","land plants","Xyridaceae","Xyris indica",,,"C",,"QAI","I",
"tile-100k-strathmay","plants","land plants","Xyridaceae","Xyris pauciflora",,,"C",,"QAI","I",
