"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-massy-creek-rocky-river-eastern-cape-york","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","animals","reptiles","Scincidae","Carlia storri","Storr's rainbow-skink",,"C",,"QI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"wqip-massy-creek-rocky-river-eastern-cape-york","animals","reptiles","Scincidae","Cryptoblepharus virgatus","striped snake-eyed skink",,"C",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","animals","reptiles","Scincidae","Emoia longicauda","shrub whiptail-skink",,"C",,"QI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","animals","reptiles","Scincidae","Eremiascincus pardalis","lowlands bar-lipped skink",,"C",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","animals","reptiles","Scincidae","Glaphyromorphus crassicaudus","Cape York mulch-skink",,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","animals","reptiles","Scincidae","Glaphyromorphus nigricaudis","black-tailed bar-lipped skink",,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","animals","reptiles","Scincidae","Glaphyromorphus nyanchupinta","McIlwraith bar-lipped skink",,"C",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","animals","reptiles","Scincidae","Glaphyromorphus pumilus","dwarf mulch-skink",,"C",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","animals","reptiles","Scincidae","Liburnascincus coensis","Coen rainbow-skink",,"C",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","animals","reptiles","Scincidae","Lygisaurus aeratus","large-disced litter-skink",,"C",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"wqip-massy-creek-rocky-river-eastern-cape-york","animals","reptiles","Scincidae","Lygisaurus macfarlani","translucent litter-skink",,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","animals","reptiles","Scincidae","Lygisaurus sesbrauna","Eastern Cape litter-skink",,"C",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","animals","reptiles","Scincidae","Tiliqua scincoides intermedia","northern bluetongue",,"CR",,"QA",,
"wqip-massy-creek-rocky-river-eastern-cape-york","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"wqip-massy-creek-rocky-river-eastern-cape-york","animals","reptiles","Varanidae","Varanus indicus","mangrove monitor",,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","animals","reptiles","Varanidae","Varanus keithhornei","canopy goanna",,"C",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"wqip-massy-creek-rocky-river-eastern-cape-york","animals","reptiles","Varanidae","Varanus scalaris","spotted tree monitor",,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"wqip-massy-creek-rocky-river-eastern-cape-york","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","animals","reptiles","Pygopodidae","Pygopus steelescotti","northern hooded scaly-foot",,"C",,"QA",,
"wqip-massy-creek-rocky-river-eastern-cape-york","animals","reptiles","Carphodactylidae","Orraya occultus","McIlwraith leaf-tailed gecko",,"CR",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"wqip-massy-creek-rocky-river-eastern-cape-york","animals","reptiles","Diplodactylidae","Oedura castelnaui","northern velvet gecko",,"C",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","animals","reptiles","Diplodactylidae","Oedura marmorata sensu lato","marbled velvet gecko",Y,"C",,"QA",,
"wqip-massy-creek-rocky-river-eastern-cape-york","animals","reptiles","Diplodactylidae","Pseudothecadactylus australis","giant tree gecko",,"C",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","animals","reptiles","Gekkonidae","Cyrtodactylus pronarus","McIlwraith ring-tailed gecko",,"C",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"wqip-massy-creek-rocky-river-eastern-cape-york","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"wqip-massy-creek-rocky-river-eastern-cape-york","animals","reptiles","Gekkonidae","Nactus eboracensis","Cape York bent-toed gecko",,"C",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","animals","reptiles","Chelidae","Chelodina rugosa","northern snake-necked turtle",,"C",,"QAI","I",
"wqip-massy-creek-rocky-river-eastern-cape-york","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"wqip-massy-creek-rocky-river-eastern-cape-york","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"wqip-massy-creek-rocky-river-eastern-cape-york","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"wqip-massy-creek-rocky-river-eastern-cape-york","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"wqip-massy-creek-rocky-river-eastern-cape-york","animals","amphibians","Microhylidae","Austrochaperina gracilipes","shrill whistlefrog",,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","animals","amphibians","Microhylidae","Cophixalus crepitans","northern nurseryfrog",,"V",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","animals","amphibians","Microhylidae","Cophixalus peninsularis","Cape York nurseryfrog",,"V",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"wqip-massy-creek-rocky-river-eastern-cape-york","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"wqip-massy-creek-rocky-river-eastern-cape-york","animals","amphibians","Hylidae","Litoria bella","Cape York graceful treefrog",,"C",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","animals","amphibians","Hylidae","Litoria eucnemis","growling green eyed frog",,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"wqip-massy-creek-rocky-river-eastern-cape-york","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","animals","amphibians","Hylidae","Litoria longirostris","long snouted treefrog",,"NT",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","animals","amphibians","Hylidae","Litoria microbelos","javelin frog",,"C",,"QA",,
"wqip-massy-creek-rocky-river-eastern-cape-york","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"wqip-massy-creek-rocky-river-eastern-cape-york","animals","amphibians","Hylidae","Litoria nigrofrenata","tawny rocketfrog",,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","animals","amphibians","Hylidae","Litoria pallida","pallid rocketfrog",,"C",,"QA",,
"wqip-massy-creek-rocky-river-eastern-cape-york","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"wqip-massy-creek-rocky-river-eastern-cape-york","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"wqip-massy-creek-rocky-river-eastern-cape-york","animals","amphibians","Myobatrachidae","Crinia remota","northern froglet",,"C",,"QAI","I",
"wqip-massy-creek-rocky-river-eastern-cape-york","animals","amphibians","Myobatrachidae","Uperoleia lithomoda","stonemason gungan",,"C",,"QA",,
"wqip-massy-creek-rocky-river-eastern-cape-york","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"wqip-massy-creek-rocky-river-eastern-cape-york","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"wqip-massy-creek-rocky-river-eastern-cape-york","animals","amphibians","Limnodynastidae","Notaden melanoscaphus","brown shovelfoot",,"C",,"QA",,
"wqip-massy-creek-rocky-river-eastern-cape-york","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"wqip-massy-creek-rocky-river-eastern-cape-york","animals","insects","Lycaenidae","Hypochrysops apollo phoebus","Apollo jewel (Torres Strait subspecies)",,,,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","animals","insects","Lycaenidae","Hypochrysops theon cretatus","green-banded jewel (south)",,,,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","fungi","Agaricomycetes","Atheliaceae","Dictyonema sericeum",,,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","fungi","lecanoromycetes","Caliciaceae","Buellia tetrapla",,,"C",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","fungi","lecanoromycetes","Cladoniaceae","Cladonia imbricata",,,"C",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia adnata",,,"C",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia dissecta",,,"C",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","fungi","lecanoromycetes","Graphidaceae","Myriotrema subconforme",,,"C",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","fungi","lecanoromycetes","Parmeliaceae","Parmotrema overeemii",,,"C",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","fungi","lecanoromycetes","Parmeliaceae","Usnea pectinata",,,"C",,"QI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Acanthaceae","Dicliptera spicata",,,"C",,"QA",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Acanthaceae","Graptophyllum spinigerum",,,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Acanthaceae","Hypoestes floribunda var. canescens",,,"C",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Acanthaceae","Hypoestes floribunda var. yorkensis",,,"C",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Acanthaceae","Lepidagathis royenii",,,"V",,"QI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Acanthaceae","Peristrophe brassii",,,"C",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Acanthaceae","Rostellularia adscendens var. latifolia",,,"C",,"QA",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Acanthaceae","Staurogyne spatulata",,,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Acanthaceae","Strobilanthes linearifolia",,,"C",,"QI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Acanthaceae","Thunbergia arnhemica",,,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Acanthaceae","Thunbergia fragrans",,,,,"IU",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Amaranthaceae","Cyathula prostrata",,,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Amaranthaceae","Gomphrena conferta",,,"C",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Amaryllidaceae","Crinum uniflorum",,,"SL",,"QA","I",
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Anacardiaceae","Blepharocarya involucrigera",,,"C",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Anacardiaceae","Semecarpus australiensis","native cashew tree",,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Annonaceae","Annonaceae",,,,,"U",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Annonaceae","Artabotrys carnosipetalus",,,"C",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Annonaceae","Cananga odorata","Ylang-ylang",,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Annonaceae","Cyathostemma micranthum",,,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Annonaceae","Miliusa horsfieldii",,,"C",,"QI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Annonaceae","Miliusa traceyi",,,"C",,"QA",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Annonaceae","Mitrephora diversifolia",,,"C",,"QI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Annonaceae","Monoon australe",,,"C",,"QA",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Annonaceae","Polyalthia fruticosa",,,"C",,"QA",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Annonaceae","Uvaria concava",,,"C",,"QI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Anomodontaceae","Herpetineuron toccoae",,,"C",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Apocynaceae","Alstonia actinophylla",,,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Apocynaceae","Alstonia spectabilis subsp. spectabilis",,,"C",,"QI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Apocynaceae","Carissa laxiflora",,,"C",,"QI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Apocynaceae","Ceropegia cumingiana",,,"C",,"QI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Apocynaceae","Dischidia major","pitcher plant",,"C",,"QI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Apocynaceae","Dischidia nummularia","button orchid",,"C",,"QI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Apocynaceae","Dischidia ovata",,,"C",,"QI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Apocynaceae","Gunnessia pepo",,,"C",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Apocynaceae","Gymnema suborbiculare",,,"C",,"QI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Apocynaceae","Hoya australis subsp. tenuipes",,,"C",,"QI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Apocynaceae","Hoya macgillivrayi","red hoya",,"NT",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Apocynaceae","Hoya pottsii",,,"C",,"QI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Apocynaceae","Hoya sussuela",,,"C",,"QI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Apocynaceae","Ichnocarpus frutescens",,,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Apocynaceae","Ichnocarpus rhombifolius",,,"C",,"QI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Apocynaceae","Kopsia arborea",,,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Apocynaceae","Leichhardtia glandulifera",,,"C",,"QA",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Apocynaceae","Ochrosia minima",,,"C",,"QI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Apocynaceae","Parsonsia blakeana",,,"C",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Apocynaceae","Phyllanthera grayi",,,"V",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Apocynaceae","Secamone lineata",,,"C",,"QA",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Apocynaceae","Vincetoxicum flexuosum",,,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Apocynaceae","Vincetoxicum polyanthum",,,"C",,"QA",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Apocynaceae","Vincetoxicum williamsii",,,"C",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Apocynaceae","Wrightia pubescens subsp. penicillata",,,"C",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Aquifoliaceae","Ilex arnhemensis subsp. ferdinandi",,,"C",,"QI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Araceae","Amorphophallus galbra",,,"C",,"QA",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Araceae","Lemna aequinoctialis","common duckweed",,"C",,"QAI","I",
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Araceae","Pothos brownii",,,"C",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Araceae","Rhaphidophora",,,,,"U",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Araceae","Scindapsus altissimus",,,"C",,"QI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Araliaceae","Heptapleurum bractescens",,,"NT",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Araliaceae","Heptapleurum ellipticum var. ellipticum",,,"C",,"QI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Araliaceae","Polyscias macgillivrayi",,,"C",,"QI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Araliaceae","Polyscias purpurea",,,"C",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Araliaceae","Polyscias zippeliana",,,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Archidiaceae","Archidium",,,,,"U",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Archidiaceae","Archidium elatum",,,"C",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Arecaceae","Archontophoenix tuckeri",,,"C",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Arecaceae","Arecaceae",,,,,"U",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Arecaceae","Calamus australis","hairy Mary",,"C",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Arecaceae","Hydriastele wendlandiana",,,"C",,"QA",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Arecaceae","Licuala ramsayi var. tuckeri",,,"C",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Arecaceae","Linospadix microcaryus",,,"C",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Arecaceae","Linospadix minor",,,"C",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Arecaceae","Livistona muelleri","dwarf fan palm",,"SL",,"QI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Arecaceae","Ptychosperma elegans","solitaire palm",,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Arecaceae","Ptychosperma macarthurii","MacArthur palm",,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Aristolochiaceae","Aristolochia thozetii",,,"C",,"QA",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Aristolochiaceae","Pararistolochia deltantha",,,"C",,"Q",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Asparagaceae","Asparagus racemosus","native asparagus",,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Aspleniaceae","Asplenium cuneatum",,,"C",,"QI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Aspleniaceae","Asplenium laserpitiifolium","Johnstone River maidenhair",,"C",,"QI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Aspleniaceae","Asplenium nidus",,,"C",,"QI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Asteraceae","Acmella uliginosa",,,,,"IU",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Asteraceae","Apowollastonia longipes",,,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Asteraceae","Blumea axillaris",,,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Asteraceae","Phacellothrix cladochaeta",,,"C",,"QAI",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Asteraceae","Pleurocarpaea denticulata",,,"C",,"QA",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Asteraceae","Pseudelephantopus spicatus",,,,,"IU",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"wqip-massy-creek-rocky-river-eastern-cape-york","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
