"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-telemark-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus decorticans",,,"C",,"QA",,
"nature-refuge-telemark-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"nature-refuge-telemark-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus fibrosa subsp. fibrosa",,,"C",,"QA",,
"nature-refuge-telemark-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus mediocris",,,"C",,"Q",,
"nature-refuge-telemark-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"nature-refuge-telemark-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus rubiginosa",,,"C",,"Q",,
"nature-refuge-telemark-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"nature-refuge-telemark-nature-refuge","plants","land plants","Myrtaceae","Gaudium lamellatum",,,"C",,"Q",,
"nature-refuge-telemark-nature-refuge","plants","land plants","Myrtaceae","Gaudium neglectum",,,"C",,"Q",,
"nature-refuge-telemark-nature-refuge","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"nature-refuge-telemark-nature-refuge","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"nature-refuge-telemark-nature-refuge","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"nature-refuge-telemark-nature-refuge","plants","land plants","Myrtaceae","Micromyrtus sessilis",,,"C",,"QA",,
"nature-refuge-telemark-nature-refuge","plants","land plants","Myrtaceae","Triplarina bancroftii",,,"C",,"Q",,
"nature-refuge-telemark-nature-refuge","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"nature-refuge-telemark-nature-refuge","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"nature-refuge-telemark-nature-refuge","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"nature-refuge-telemark-nature-refuge","plants","land plants","Oleaceae","Notelaea pungens",,,"C",,"Q",,
"nature-refuge-telemark-nature-refuge","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"nature-refuge-telemark-nature-refuge","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"nature-refuge-telemark-nature-refuge","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"nature-refuge-telemark-nature-refuge","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"nature-refuge-telemark-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"nature-refuge-telemark-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus fuernrohrii",,,"C",,"QA",,
"nature-refuge-telemark-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"nature-refuge-telemark-nature-refuge","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"nature-refuge-telemark-nature-refuge","plants","land plants","Phyllanthaceae","Synostemon hirtellus",,,"C",,"Q",,
"nature-refuge-telemark-nature-refuge","plants","land plants","Picrodendraceae","Petalostigma pachyphyllum",,,"C",,"Q",,
"nature-refuge-telemark-nature-refuge","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"nature-refuge-telemark-nature-refuge","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"nature-refuge-telemark-nature-refuge","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"nature-refuge-telemark-nature-refuge","plants","land plants","Pittosporaceae","Pittosporum viscidum","black-fruited thornbush",,"C",,"QA",,
"nature-refuge-telemark-nature-refuge","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"nature-refuge-telemark-nature-refuge","plants","land plants","Poaceae","Aristida",,,,,"U",,
"nature-refuge-telemark-nature-refuge","plants","land plants","Poaceae","Aristida benthamii",,,"C",,"Q",,
"nature-refuge-telemark-nature-refuge","plants","land plants","Poaceae","Aristida calycina",,,"C",,"Q",,
"nature-refuge-telemark-nature-refuge","plants","land plants","Poaceae","Aristida caput-medusae",,,"C",,"QA",,
"nature-refuge-telemark-nature-refuge","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"nature-refuge-telemark-nature-refuge","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"nature-refuge-telemark-nature-refuge","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"nature-refuge-telemark-nature-refuge","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"nature-refuge-telemark-nature-refuge","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"nature-refuge-telemark-nature-refuge","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"nature-refuge-telemark-nature-refuge","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"nature-refuge-telemark-nature-refuge","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"nature-refuge-telemark-nature-refuge","plants","land plants","Poaceae","Dichanthium sericeum",,,"C",,"QI",,
"nature-refuge-telemark-nature-refuge","plants","land plants","Poaceae","Digitaria",,,,,"U",,
"nature-refuge-telemark-nature-refuge","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"nature-refuge-telemark-nature-refuge","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"nature-refuge-telemark-nature-refuge","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"nature-refuge-telemark-nature-refuge","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"nature-refuge-telemark-nature-refuge","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"nature-refuge-telemark-nature-refuge","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"nature-refuge-telemark-nature-refuge","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"nature-refuge-telemark-nature-refuge","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"nature-refuge-telemark-nature-refuge","plants","land plants","Poaceae","Eriachne",,,,,"U",,
"nature-refuge-telemark-nature-refuge","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"nature-refuge-telemark-nature-refuge","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"nature-refuge-telemark-nature-refuge","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"nature-refuge-telemark-nature-refuge","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"nature-refuge-telemark-nature-refuge","plants","land plants","Poaceae","Sporobolus creber",,,"C",,"QAI",,
"nature-refuge-telemark-nature-refuge","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"nature-refuge-telemark-nature-refuge","plants","land plants","Polygalaceae","Comesperma patentifolium",,,"C",,"QA",,
"nature-refuge-telemark-nature-refuge","plants","land plants","Polygalaceae","Comesperma sphaerocarpum",,,"C",,"QA",,
"nature-refuge-telemark-nature-refuge","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"nature-refuge-telemark-nature-refuge","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
"nature-refuge-telemark-nature-refuge","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"nature-refuge-telemark-nature-refuge","plants","land plants","Proteaceae","Grevillea longistyla",,,"C",,"Q",,
"nature-refuge-telemark-nature-refuge","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"nature-refuge-telemark-nature-refuge","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"nature-refuge-telemark-nature-refuge","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"nature-refuge-telemark-nature-refuge","plants","land plants","Rhamnaceae","Cryptandra",,,,,"U",,
"nature-refuge-telemark-nature-refuge","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"nature-refuge-telemark-nature-refuge","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. coprosmoides",,,"C",,"Q",,
"nature-refuge-telemark-nature-refuge","plants","land plants","Rubiaceae","Everistia vacciniifolia var. vacciniifolia",,,"C",,"Q",,
"nature-refuge-telemark-nature-refuge","plants","land plants","Rubiaceae","Opercularia diphylla",,,"C",,"QA",,
"nature-refuge-telemark-nature-refuge","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"nature-refuge-telemark-nature-refuge","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"nature-refuge-telemark-nature-refuge","plants","land plants","Rubiaceae","Psydrax johnsonii",,,"C",,"Q",,
"nature-refuge-telemark-nature-refuge","plants","land plants","Rubiaceae","Psydrax longipes",,,"C",,"Q",,
"nature-refuge-telemark-nature-refuge","plants","land plants","Rubiaceae","Psydrax oleifolia",,,"C",,"QA",,
"nature-refuge-telemark-nature-refuge","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"nature-refuge-telemark-nature-refuge","plants","land plants","Rubiaceae","Spermacoce multicaulis",,,"C",,"Q",,
"nature-refuge-telemark-nature-refuge","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"nature-refuge-telemark-nature-refuge","plants","land plants","Rutaceae","Cyanothamnus occidentalis",,,"C",,"QA",,
"nature-refuge-telemark-nature-refuge","plants","land plants","Rutaceae","Flindersia australis","crow's ash",,"C",,"QA",,
"nature-refuge-telemark-nature-refuge","plants","land plants","Rutaceae","Flindersia collina","broad-leaved leopard tree",,"C",,"Q",,
"nature-refuge-telemark-nature-refuge","plants","land plants","Rutaceae","Geijera parviflora","wilga",,"C",,"QAI",,
"nature-refuge-telemark-nature-refuge","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"nature-refuge-telemark-nature-refuge","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"nature-refuge-telemark-nature-refuge","plants","land plants","Santalaceae","Exocarpos cupressiformis","native cherry",,"C",,"QA",,
"nature-refuge-telemark-nature-refuge","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"nature-refuge-telemark-nature-refuge","plants","land plants","Sapindaceae","Alectryon diversifolius","scrub boonaree",,"C",,"QA",,
"nature-refuge-telemark-nature-refuge","plants","land plants","Sapindaceae","Atalaya salicifolia",,,"C",,"QAI",,
"nature-refuge-telemark-nature-refuge","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"nature-refuge-telemark-nature-refuge","plants","land plants","Sapindaceae","Dodonaea biloba",,,"C",,"Q",,
"nature-refuge-telemark-nature-refuge","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"nature-refuge-telemark-nature-refuge","plants","land plants","Sapindaceae","Dodonaea macrossanii",,,"C",,"QA",,
"nature-refuge-telemark-nature-refuge","plants","land plants","Sapindaceae","Dodonaea peduncularis",,,"C",,"QA",,
"nature-refuge-telemark-nature-refuge","plants","land plants","Sapindaceae","Dodonaea triangularis",,,"C",,"QA",,
"nature-refuge-telemark-nature-refuge","plants","land plants","Sapindaceae","Elattostachys xylocarpa","white tamarind",,"C",,"QA",,
"nature-refuge-telemark-nature-refuge","plants","land plants","Scrophulariaceae","Eremophila debilis","winter apple",,"C",,"QA",,
"nature-refuge-telemark-nature-refuge","plants","land plants","Scrophulariaceae","Eremophila deserti",,,"C",,"QA",,
"nature-refuge-telemark-nature-refuge","plants","land plants","Solanaceae","Solanum jucundum",,,"C",,"QA",,
"nature-refuge-telemark-nature-refuge","plants","land plants","Solanaceae","Solanum latens",,,"C",,"Q",,
"nature-refuge-telemark-nature-refuge","plants","land plants","Solanaceae","Solanum mitchellianum",,,"C",,"QA",,
"nature-refuge-telemark-nature-refuge","plants","land plants","Solanaceae","Solanum nemophilum",,,"C",,"QA",,
"nature-refuge-telemark-nature-refuge","plants","land plants","Sparrmanniaceae","Grewia latifolia","dysentery plant",,"C",,"QI",,
"nature-refuge-telemark-nature-refuge","plants","land plants","Stackhousiaceae","Stackhousia monogyna","creamy candles",,"C",,"QAI",,
"nature-refuge-telemark-nature-refuge","plants","land plants","Stackhousiaceae","Stackhousia viminea","slender stackhousia",,"C",,"QAI",,
"nature-refuge-telemark-nature-refuge","plants","land plants","Sterculiaceae","Brachychiton rupestris",,,"SL",,"QA",,
"nature-refuge-telemark-nature-refuge","plants","land plants","Stylidiaceae","Stylidium eglandulosum",,,"SL",,"QA",,
"nature-refuge-telemark-nature-refuge","plants","land plants","Violaceae","Pigea monopetala",,,"C",,"QA",,
"nature-refuge-telemark-nature-refuge","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"nature-refuge-telemark-nature-refuge","plants","land plants","Zamiaceae","Macrozamia crassifolia",,,"V",,"Q",,
