"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Cladoniaceae","Cladonia",,,,,"U",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Cladoniaceae","Cladonia cervicornis subsp. verticillata",,,"C",,"QAI",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Cladoniaceae","Cladonia corniculata",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Cladoniaceae","Cladonia corymbescens",,,"C",,"Q",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Cladoniaceae","Cladonia fimbriata",,,"C",,"QI",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Cladoniaceae","Cladonia floerkeana",,,"C",,"QAI",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Cladoniaceae","Cladonia furcata",,,"C",,"QAI",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Cladoniaceae","Cladonia kuringaiensis",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Cladoniaceae","Cladonia ochrochlora",,,"C",,"QAI",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Cladoniaceae","Cladonia pertricosa",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Cladoniaceae","Cladonia praetermissa",,,"C",,"Q",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Cladoniaceae","Cladonia rigida var. rigida",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Cladoniaceae","Pulchrocladia retipora",,,"C",,"QAI",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Cladoniaceae","Thysanothecium scutellatum",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia dissecta",,,"C",,"Q",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia palmicola",,,"C",,"QAI",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia pellita",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Coenogoniaceae","Coenogonium luteum",,,"C",,"QAI",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Collemataceae","Collema",,,,,"U",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Collemataceae","Collema glaucophthalmum",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Collemataceae","Collema japonicum",,,"C",,"Q",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Collemataceae","Collema rugosum",,,"C",,"QAI",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Collemataceae","Collema subflaccidum",,,"C",,"Q",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Collemataceae","Leptogium",,,,,"U",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Collemataceae","Leptogium austroamericanum",,,"C",,"QAI",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Collemataceae","Leptogium azureum",,,"C",,"QAI",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Collemataceae","Leptogium cyanescens",,,"C",,"QAI",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Collemataceae","Leptogium granulans",,,"C",,"Q",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Collemataceae","Leptogium isidiosellum",,,"C",,"Q",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Collemataceae","Leptogium marginellum",,,"C",,"QAI",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Collemataceae","Leptogium phyllocarpum",,,"C",,"Q",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Collemataceae","Leptogium poliophaeum",,,"C",,"Q",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Collemataceae","Leptogium wilsonii",,,"C",,"Q",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Gomphillaceae","Aderkomyces albostrigosus",,,"C",,"Q",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Gomphillaceae","Gyalectidium",,,,,"U",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Graphidaceae","Asteristion leucophthalmum",,,"C",,"Q",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Graphidaceae","Chapsa pulchra",,,"C",,"Q",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Graphidaceae","Diorygma circumfusum",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Graphidaceae","Diploschistes",,,,,"U",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Graphidaceae","Diploschistes actinostomus",,,"C",,"QI",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Graphidaceae","Diploschistes sticticus",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Graphidaceae","Fissurina",,,,,"U",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Graphidaceae","Fissurina incrustans",,,"C",,"QI",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Graphidaceae","Glyphis atrofusca",,,"C",,"Q",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Graphidaceae","Glyphis cicatricosa",,,"C",,"QAI",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Graphidaceae","Graphis",,,,,"U",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Graphidaceae","Graphis cincta",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Graphidaceae","Graphis desquamescens",,,"C",,"Q",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Graphidaceae","Graphis furcata",,,"C",,"Q",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Graphidaceae","Graphis lineola",,,"C",,"Q",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Graphidaceae","Graphis stenotera",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Graphidaceae","Halegrapha mucronata",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Graphidaceae","Hemithecium rimulosum",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Graphidaceae","Leptotrema wightii",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Graphidaceae","Ocellularia bicuspidata",,,"C",,"Q",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Graphidaceae","Ocellularia kalbii",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Graphidaceae","Pallidogramme chrysenteron",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Graphidaceae","Phaeographis",,,,,"U",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Graphidaceae","Phaeographis lindigiana",,,"C",,"Q",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Graphidaceae","Platythecium pertenellum",,,"C",,"Q",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Graphidaceae","Thelotrema",,,,,"U",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Graphidaceae","Thelotrema lacteum",,,"C",,"Q",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Graphidaceae","Thelotrema subtile",,,"C",,"QI",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Haematommataceae","Haematomma",,,,,"U",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Haematommataceae","Haematomma africanum",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Haematommataceae","Haematomma collatum",,,"C",,"Q",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Haematommataceae","Haematomma persoonii",,,"C",,"QAI",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Icmadophilaceae","Dibaeis arcuata",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Icmadophilaceae","Dibaeis sorediata",,,"C",,"Q",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Lecanoraceae","Carbonea latypizodes",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Lecanoraceae","Lecanora",,,,,"U",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Lecanoraceae","Lecanora achroa",,,"C",,"Q",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Lecanoraceae","Lecanora argentata",,,"C",,"QAI",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Lecanoraceae","Lecanora austrotropica",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Lecanoraceae","Lecanora caesiorubella",,,"C",,"QAI",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Lecanoraceae","Lecanora flavidofusca",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Lecanoraceae","Lecanora formosula",,,"C",,"Q",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Lecanoraceae","Lecanora impressa",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Lecanoraceae","Lecanora leprosa",,,"C",,"QAI",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Lecanoraceae","Lecanora margarodes",,,"C",,"Q",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Lecanoraceae","Lecanora melacarpella",,,"C",,"Q",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Lecanoraceae","Lecanora oreinoides",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Lecanoraceae","Lecanora phaeocardia",,,"C",,"Q",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Lecanoraceae","Lecanora pseudistera",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Lecanoraceae","Lecanora pseudogangaleoides subsp. verdonii",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Lecanoraceae","Lecanora queenslandica",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Lecanoraceae","Lecanora subimmersa",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Lecanoraceae","Lecanora sulfurescens",,,"C",,"Q",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Lecanoraceae","Lecanora tropica",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Lecanoraceae","Lecanora wilsonii",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Lecanoraceae","Lecanora wilsonii subsp. xanthophora",,,"C",,"Q",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Lecanoraceae","Lecidella",,,,,"U",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Lecanoraceae","Lecidella buelliastrum",,,"C",,"Q",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Lecanoraceae","Lecidella stigmatea",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Lecideaceae","Lecidea",,,,,"U",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Lecideaceae","Lecidea ochroleuca",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Lecideaceae","Lecidea phaeocarpa",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Lecideaceae","Lecidea terrena",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Lecideaceae","Paraporpidia glauca",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Lecideaceae","Paraporpidia leptocarpa",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Lecideaceae","Poeltiaria turgescens",,,"C",,"Q",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Lecideaceae","Porpidia albocaerulescens",,,"C",,"QI",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia",,,,,"U",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia coralloidea",,,"C",,"Q",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Lobariaceae","Crocodia aurata",,,"C",,"QAI",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Lobariaceae","Lobaria",,,,,"U",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Lobariaceae","Lobaria discolor",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Lobariaceae","Lobaria hartmannii",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Lobariaceae","Lobaria isidiophora",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Lobariaceae","Lobaria plurimiseptata",,,"C",,"Q",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Lobariaceae","Lobaria retigera",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Lobariaceae","Lobaria retigera var. retigera",,,"C",,"Q",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Lobariaceae","Lobaria retigera var. subisidiosa",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Lobariaceae","Lobaria rhaphispora",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria beccarii",,,"C",,"QAI",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria crocata",,,"C",,"QAI",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria insculpta",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria multifida",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria neglecta",,,"C",,"QAI",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria nermula",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria prolificans",,,"C",,"QAI",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria rubrina",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria sayeri",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria sulphurea",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Lobariaceae","Sticta",,,,,"U",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Lobariaceae","Sticta brevipes",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Lobariaceae","Sticta camarae",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Lobariaceae","Sticta diversa",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Lobariaceae","Sticta filix",,,"C",,"QAI",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Lobariaceae","Sticta fuliginosa",,,"C",,"QAI",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Lobariaceae","Sticta hypopsiloides",,,"C",,"Q",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Lobariaceae","Sticta marginifera",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Lobariaceae","Sticta rutilans",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Megalosporaceae","Megalospora melanodermia",,,"C",,"Q",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Megalosporaceae","Megalospora sulphurata",,,"C",,"QAI",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Megasporaceae","Aspicilia",,,,,"U",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia",,,,,"U",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia africana",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia subpallescens",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Pannariaceae","Erioderma leylandii",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Pannariaceae","Lepidocollema marianum",,,"C",,"QAI",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Pannariaceae","Pannaria",,,,,"U",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Pannariaceae","Pannaria tavaresii",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Pannariaceae","Parmeliella",,,,,"U",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Pannariaceae","Parmeliella nigrocincta",,,"C",,"Q",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Pannariaceae","Physma",,,,,"U",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Pannariaceae","Physma ahtianum",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Pannariaceae","Psoroma",,,,,"U",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Parmeliaceae","Austroparmelina",,,,,"U",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Parmeliaceae","Austroparmelina conlabrosa",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix apophysata",,,"C",,"Q",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix goebelii",,,"C",,"QI",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix queenslandica",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix tabacina",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Parmeliaceae","Canoparmelia aptata",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Parmeliaceae","Canoparmelia pustulescens",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Parmeliaceae","Canoparmelia raunkiaeri",,,"C",,"Q",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Parmeliaceae","Canoparmelia texana",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Parmeliaceae","Cetrelia olivetorum",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Parmeliaceae","Crespoa crozalsiana",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Parmeliaceae","Flavoparmelia euplecta",,,"C",,"QAI",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Parmeliaceae","Flavoparmelia haysomii",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Parmeliaceae","Flavoparmelia kantvilasii",,,"C",,"Q",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Parmeliaceae","Flavoparmelia rutidota",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Parmeliaceae","Hypogymnia",,,,,"U",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Parmeliaceae","Hypogymnia subphysodes",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Parmeliaceae","Hypogymnia subphysodes var. subphysodes",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Parmeliaceae","Hypogymnia turgidula",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Parmeliaceae","Hypotrachyna",,,,,"U",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Parmeliaceae","Hypotrachyna imbricatula",,,"C",,"Q",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Parmeliaceae","Hypotrachyna immaculata",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Parmeliaceae","Hypotrachyna novella",,,"C",,"Q",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Parmeliaceae","Hypotrachyna osseoalba",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Parmeliaceae","Neoprotoparmelia pulchra",,,"C",,"Q",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Parmeliaceae","Notoparmelia cunninghamii",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Parmeliaceae","Notoparmelia signifera",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Parmeliaceae","Notoparmelia tenuirima",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Parmeliaceae","Parmelia",,,,,"U",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Parmeliaceae","Parmelinopsis",,,,,"U",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Parmeliaceae","Parmelinopsis minarum",,,"C",,"Q",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Parmeliaceae","Parmelinopsis spumosa",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Parmeliaceae","Parmotrema",,,,,"U",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Parmeliaceae","Parmotrema austrosinense",,,"C",,"QAI",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Parmeliaceae","Parmotrema cooperi",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Parmeliaceae","Parmotrema crinitum",,,"C",,"QAI",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Parmeliaceae","Parmotrema cristiferum",,,"C",,"QAI",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Parmeliaceae","Parmotrema eurysacum",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Parmeliaceae","Parmotrema gardneri",,,"C",,"Q",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Parmeliaceae","Parmotrema grayanum",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Parmeliaceae","Parmotrema judithae",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Parmeliaceae","Parmotrema maclayanum",,,"C",,"Q",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Parmeliaceae","Parmotrema norsticticatum",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Parmeliaceae","Parmotrema parahypotropum",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Parmeliaceae","Parmotrema perforatum",,,"C",,"QAI",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Parmeliaceae","Parmotrema perlatum",,,"C",,"QAI",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Parmeliaceae","Parmotrema permutatum",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Parmeliaceae","Parmotrema poolii",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Parmeliaceae","Parmotrema praesorediosum",,,"C",,"QAI",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Parmeliaceae","Parmotrema rampoddense",,,"C",,"QAI",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Parmeliaceae","Parmotrema reparatum",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Parmeliaceae","Parmotrema reticulatum",,,"C",,"QAI",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Parmeliaceae","Parmotrema saccatilobum",,,"C",,"QAI",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Parmeliaceae","Parmotrema subrugatum",,,"C",,"Q",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Parmeliaceae","Parmotrema subsumptum",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Parmeliaceae","Parmotrema subtinctorium",,,"C",,"QAI",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Parmeliaceae","Parmotrema sulphuratum",,,"C",,"Q",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Parmeliaceae","Parmotrema tinctorum",,,"C",,"QAI",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Parmeliaceae","Parmotrema ultralucens",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Parmeliaceae","Punctelia borreri",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Parmeliaceae","Punctelia pseudocoralloidea",,,"C",,"QAI",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Parmeliaceae","Punctelia subflava",,,"C",,"QAI",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Parmeliaceae","Relicina",,,,,"U",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Parmeliaceae","Relicina limbata",,,"C",,"QAI",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Parmeliaceae","Relicina rahengensis",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Parmeliaceae","Relicina sydneyensis",,,"C",,"QA",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Parmeliaceae","Usnea angulata",,,"C",,"QAI",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Parmeliaceae","Usnea baileyi",,,"C",,"QAI",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Parmeliaceae","Usnea bismolliuscula",,,"C",,"QAI",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Parmeliaceae","Usnea cornuta",,,"C",,"QAI",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Parmeliaceae","Usnea dasaea",,,"C",,"QAI",,
"biogeographic-subregion-moreton-basin","fungi","lecanoromycetes","Parmeliaceae","Usnea effusa",,,"C",,"QA",,
