"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-rosebrook","plants","land plants","Malvaceae","Sida fibulifera",,,"C",,"QA",,
"tile-100k-rosebrook","plants","land plants","Malvaceae","Sida sp. (Musselbrook M.B.Thomas+ MRS437)",,,"C",,"QA",,
"tile-100k-rosebrook","plants","land plants","Marsileaceae","Marsilea costulifera","narrow-leaved nardoo",,"C",,"QA","I",
"tile-100k-rosebrook","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"tile-100k-rosebrook","plants","land plants","Myrtaceae","Corymbia aparrerinja",,,"C",,"QAI",,
"tile-100k-rosebrook","plants","land plants","Myrtaceae","Corymbia terminalis",,,"C",,"QA",,
"tile-100k-rosebrook","plants","land plants","Myrtaceae","Eucalyptus normantonensis","Normanton box",,"C",,"QA",,
"tile-100k-rosebrook","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"tile-100k-rosebrook","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"tile-100k-rosebrook","plants","land plants","Phyllanthaceae","Synostemon ramosissimus",,,"C",,"QA",,
"tile-100k-rosebrook","plants","land plants","Phyllanthaceae","Synostemon rhytidospermus",,,"C",,"QA",,
"tile-100k-rosebrook","plants","land plants","Plantaginaceae","Stemodia glabella",,,"C",,"QA",,
"tile-100k-rosebrook","plants","land plants","Poaceae","Amphipogon caricinus var. caricinus",,,"C",,"QA",,
"tile-100k-rosebrook","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"tile-100k-rosebrook","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"tile-100k-rosebrook","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"tile-100k-rosebrook","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"tile-100k-rosebrook","plants","land plants","Poaceae","Brachyachne ciliaris","hairy native couch",,"C",,"QA",,
"tile-100k-rosebrook","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"tile-100k-rosebrook","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"tile-100k-rosebrook","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"tile-100k-rosebrook","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"tile-100k-rosebrook","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"tile-100k-rosebrook","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"tile-100k-rosebrook","plants","land plants","Poaceae","Eragrostis basedowii",,,"C",,"QA",,
"tile-100k-rosebrook","plants","land plants","Poaceae","Eragrostis pergracilis",,,"C",,"QA",,
"tile-100k-rosebrook","plants","land plants","Poaceae","Eragrostis setifolia",,,"C",,"QA",,
"tile-100k-rosebrook","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"tile-100k-rosebrook","plants","land plants","Poaceae","Eriachne armitii",,,"C",,"QA",,
"tile-100k-rosebrook","plants","land plants","Poaceae","Eriachne mucronata forma (Burnham R.W.Purdie 1370)",,,"C",,"QA",,
"tile-100k-rosebrook","plants","land plants","Poaceae","Eriachne pulchella subsp. pulchella",,,"C",,"QA",,
"tile-100k-rosebrook","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"tile-100k-rosebrook","plants","land plants","Poaceae","Paspalidium clementii",,,"C",,"QA",,
"tile-100k-rosebrook","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"tile-100k-rosebrook","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"tile-100k-rosebrook","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"tile-100k-rosebrook","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"tile-100k-rosebrook","plants","land plants","Poaceae","Sporobolus coromandelianus",,,,,"IU",,
"tile-100k-rosebrook","plants","land plants","Poaceae","Triodia basedowii",,,"C",,"QA",,
"tile-100k-rosebrook","plants","land plants","Poaceae","Triodia longiceps","giant grey spinifex",,"C",,"QA",,
"tile-100k-rosebrook","plants","land plants","Poaceae","Triodia pungens",,,"C",,"QA",,
"tile-100k-rosebrook","plants","land plants","Polygalaceae","Polygala crassitesta",,,"C",,"QA",,
"tile-100k-rosebrook","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"tile-100k-rosebrook","plants","land plants","Portulacaceae","Calandrinia ptychosperma",,,"C",,"QA",,
"tile-100k-rosebrook","plants","land plants","Proteaceae","Grevillea wickhamii subsp. aprica",,,"C",,"QA",,
"tile-100k-rosebrook","plants","land plants","Proteaceae","Hakea chordophylla",,,"C",,"QA",,
"tile-100k-rosebrook","plants","land plants","Proteaceae","Hakea collina",,,"C",,"Q",,
"tile-100k-rosebrook","plants","land plants","Proteaceae","Hakea leucoptera",,,"C",,"QA",,
"tile-100k-rosebrook","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"tile-100k-rosebrook","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. trachymenoides",,,"C",,"Q",,
"tile-100k-rosebrook","plants","land plants","Rubiaceae","Psydrax latifolia",,,"C",,"QA",,
"tile-100k-rosebrook","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"tile-100k-rosebrook","plants","land plants","Rubiaceae","Synaptantha tillaeacea var. tillaeacea",,,"C",,"QA",,
"tile-100k-rosebrook","plants","land plants","Rutaceae","Flindersia maculosa","leopardwood",,"C",,"QA",,
"tile-100k-rosebrook","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"tile-100k-rosebrook","plants","land plants","Sapindaceae","Alectryon oleifolius subsp. elongatus",,,"C",,"QA",,
"tile-100k-rosebrook","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"tile-100k-rosebrook","plants","land plants","Sapindaceae","Dodonaea lanceolata var. lanceolata",,,"C",,"QA",,
"tile-100k-rosebrook","plants","land plants","Sapindaceae","Dodonaea petiolaris",,,"C",,"QA",,
"tile-100k-rosebrook","plants","land plants","Scrophulariaceae","Eremophila alatisepala",,,"C",,"Q",,
"tile-100k-rosebrook","plants","land plants","Scrophulariaceae","Eremophila cordatisepala",,,"C",,"QA",,
"tile-100k-rosebrook","plants","land plants","Scrophulariaceae","Eremophila latrobei subsp. glabra",,,"C",,"QA",,
"tile-100k-rosebrook","plants","land plants","Scrophulariaceae","Eremophila latrobei subsp. latrobei",,,"C",,"QA",,
"tile-100k-rosebrook","plants","land plants","Scrophulariaceae","Eremophila longifolia","berrigan",,"C",,"QA",,
"tile-100k-rosebrook","plants","land plants","Scrophulariaceae","Eremophila mitchellii",,,"C",,"QA",,
"tile-100k-rosebrook","plants","land plants","Scrophulariaceae","Eremophila oppositifolia subsp. rubra",,,"C",,"QA",,
"tile-100k-rosebrook","plants","land plants","Solanaceae","Solanum esuriale","quena",,"C",,"QA",,
"tile-100k-rosebrook","plants","land plants","Solanaceae","Solanum quadriloculatum",,,"C",,"QA",,
"tile-100k-rosebrook","plants","land plants","Solanaceae","Solanum unispinum",,,"E",,"Q",,
"tile-100k-rosebrook","plants","land plants","Sparrmanniaceae","Corchorus pumilio",,,"C",,"QA",,
"tile-100k-rosebrook","plants","land plants","Violaceae","Pigea aurantiaca",,,"C",,"QA",,
"tile-100k-rosebrook","plants","land plants","Zygophyllaceae","Tribulus astrocarpus",,,"C",,"QA",,
