"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Apocynaceae","Leichhardtia micradenia",,,"C",,"Q",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. viridiflora",,,"C",,"QA",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Araceae","Landoltia punctata",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Araliaceae","Astrotricha cordata",,,"C",,"QA",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Asteraceae","Brachyscome microcarpa subsp. microcarpa",,,"C",,"QA",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Asteraceae","Calotis lappulacea","yellow burr daisy",,"C",,"QAI",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Asteraceae","Cassinia laevis",,,"C",,"QA",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Asteraceae","Cassinia laevis subsp. rosmarinifolia",,,"C",,"QA",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Asteraceae","Coronidium glutinosum",,,"C",,"Q",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Asteraceae","Coronidium oxylepis subsp. lanatum",,,"C",,"QA",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Asteraceae","Emilia sonchifolia var. javanica",,,,,"IU",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Asteraceae","Erigeron pusillus",,,,,"IU",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Asteraceae","Lactuca serriola forma serriola",,,,,"IU",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Asteraceae","Olearia canescens subsp. canescens",,,"C",,"QA",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Asteraceae","Peripleura hispidula var. hispidula",,,"C",,"QA",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Asteraceae","Podolepis longipedata","tall copper-wire daisy",,"C",,"QA",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Asteraceae","Rutidosis glandulosa",,,"NT",,"Q",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Asteraceae","Senecio",,,,,"U",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Asteraceae","Verbesina encelioides","crownbeard",,,,"IU",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Asteraceae","Vittadinia dissecta var. hirta",,,"C",,"QA",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Asteraceae","Vittadinia pustulata",,,"C",,"QA",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Blechnaceae","Blechnum nudum","fishbone water fern",,"SL",,"QA",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Blechnaceae","Blechnum orientale",,,"SL",,"QAI",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Boraginaceae","Heliotropium amplexicaule","blue heliotrope",,,,"IU",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Byttneriaceae","Commersonia argentea",,,"C",,"Q",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Byttneriaceae","Seringia collina",,,"C",,"QA",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Byttneriaceae","Seringia corollata",,,"C",,"QA",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Byttneriaceae","Seringia hookeriana",,,"C",,"QA",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Campanulaceae","Wahlenbergia graniticola","granite bluebell",,"SL",,"QA",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Cannaceae","Canna x orchiodes",,,,,"IU",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Caryophyllaceae","Polycarpaea breviflora",,,"C",,"QA",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. corymbosa",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. minor",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Casuarinaceae","Allocasuarina inophloia",,,"C",,"QA",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Celastraceae","Apatophyllum teretifolium",,,"NT",,"Q",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Chenopodiaceae","Einadia nutans",,,"C",,"QA",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Chenopodiaceae","Einadia trigonos subsp. stellulata",,,"C",,"Q",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Chenopodiaceae","Maireana microphylla",,,"C",,"QA",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Chenopodiaceae","Sclerolaena birchii","galvanised burr",,"C",,"QA",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Combretaceae","Macropteranthes leichhardtii","bonewood",,"C",,"Q",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Convolvulaceae","Dichondra repens","kidney weed",,"C",,"QAI",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. villosicalyx",,,"C",,"QA",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Cupressaceae","Callitris endlicheri","black cypress pine",,"C",,"QA",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Cupressaceae","Callitris glaucophylla","white cypress pine",,"C",,"QA",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Cyperaceae","Caustis pentandra","thick twistrush",,"C",,"QA",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Cyperaceae","Cyperus bowmanni",,,"C",,"QA",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Cyperaceae","Cyperus conicus var. conicus",,,"C",,"QA",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Cyperaceae","Cyperus flavidus",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Cyperaceae","Cyperus unioloides",,,"C",,"QAI","I",
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Cyperaceae","Eleocharis atricha","tuber spikerush",,"C",,"QA","I",
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Cyperaceae","Fimbristylis sieberiana",,,"C",,"QAI","I",
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Cyperaceae","Fuirena incrassata",,,"C",,"QA","I",
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Cyperaceae","Schoenus",,,,,"U",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Cyperaceae","Schoenus kennyi",,,"C",,"QA",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Dilleniaceae","Hibbertia aspera",,,"C",,"QA",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Dilleniaceae","Hibbertia cistoidea",,,"C",,"QA",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Dilleniaceae","Hibbertia oligodonta",,,"C",,"QA",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Dilleniaceae","Hibbertia sp. (Barakula V.Hando 122)",,,"C",,"Q",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Ericaceae","Lissanthe pluriloculata",,,"C",,"Q",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Ericaceae","Melichrus sp. (Inglewood A.R.Bean 1652)",,,"C",,"Q",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Ericaceae","Melichrus sp. (Isla Gorge P.Sharpe+ 601)",,,"C",,"Q",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Ericaceae","Styphelia grandiflora",,,"C",,"Q",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Ericaceae","Styphelia mutica",,,"C",,"QA",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Eriocaulaceae","Eriocaulon scariosum",,,"C",,"QAI","I",
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Euphorbiaceae","Bertya lapicola subsp. brevifolia",,,"C",,"Q",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Euphorbiaceae","Chamaesyce alsiniflora",,Y,,,"U",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana",,,"C",,"QA",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Euphorbiaceae","Ricinocarpos linearifolius",,,"C",,"QA",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Euphorbiaceae","Ricinocarpos ruminatus",,,"C",,"Q",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Gleicheniaceae","Dicranopteris linearis",,,"C",,"QI",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Goodeniaceae","Dampiera adpressa",,,"C",,"QA",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Goodeniaceae","Dampiera discolor",,,"C",,"Q",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Goodeniaceae","Goodenia bellidifolia subsp. argentea",,,"C",,"QA",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Goodeniaceae","Goodenia hederacea",,,"C",,"Q",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Gyrostemonaceae","Codonocarpus cotinifolius",,,"C",,"QA",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Haloragaceae","Gonocarpus elatus",,,"C",,"QA",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Haloragaceae","Gonocarpus longifolius",,,"C",,"QA",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Haloragaceae","Myriophyllum implicatum",,,"C",,"Q","I",
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Haloragaceae","Myriophyllum variifolium",,,"C",,"QA","I",
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Johnsoniaceae","Tricoryne muricata",,,"C",,"Q",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Lamiaceae","Hemigenia biddulphiana",,,"C",,"Q",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Lamiaceae","Prostanthera cryptandroides subsp. euphrasioides",,,"C",,"QA",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Lamiaceae","Prostanthera ringens",,,"C",,"QA",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Lamiaceae","Teucrium argutum",,,"C",,"Q",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Lamiaceae","Westringia",,,,,"U",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Lamiaceae","Westringia cheelii",,,"C",,"QA",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Lamiaceae","Westringia eremicola","slender westringia",,"C",,"QA",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Lauraceae","Cassytha paniculata",,,"C",,"Q",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Laxmanniaceae","Laxmannia compacta",,,"C",,"QA",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Laxmanniaceae","Lomandra leucocephala subsp. leucocephala",,,"C",,"QA",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Laxmanniaceae","Lomandra obliqua",,,"C",,"QA",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Laxmanniaceae","Lomandra ramosissima",,,"C",,"QA",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Leguminosae","Acacia bancroftiorum",,,"C",,"Q",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Leguminosae","Acacia blakei subsp. blakei",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Leguminosae","Acacia burbidgeae",,,"C",,"QA",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Leguminosae","Acacia caroleae",,,"C",,"QA",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Leguminosae","Acacia catenulata","bendee",,"C",,"QA",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Leguminosae","Acacia crassa subsp. longicoma",,,"C",,"Q",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Leguminosae","Acacia cretata",,,"C",,"Q",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Leguminosae","Acacia everistii",,,"C",,"Q",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Leguminosae","Acacia gittinsii",,,"C",,"Q",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Leguminosae","Acacia glaucocarpa","hickory wattle",,"C",,"Q",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Leguminosae","Acacia johnsonii",,,"C",,"QA",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Leguminosae","Acacia leichhardtii",,,"C",,"Q",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Leguminosae","Acacia longispicata",,,"C",,"Q",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Leguminosae","Acacia macradenia","zig-zag wattle",,"C",,"Q",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Leguminosae","Acacia neriifolia","pechey wattle",,"C",,"QAI",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Leguminosae","Acacia penninervis",,,"C",,"QA",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Leguminosae","Bossiaea brownii",,,"C",,"Q",,
"epp-water-ev-wqo-heva2171-hev","plants","land plants","Leguminosae","Bossiaea concolor",,,"C",,"QA",,
