"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"resources-reserve-rinyirru-lakefield","animals","reptiles","Scincidae","Cryptoblepharus metallicus","metallic snake-eyed skink",,"C",,"QA",,
"resources-reserve-rinyirru-lakefield","animals","reptiles","Scincidae","Cryptoblepharus pannosus","ragged snake-eyed skink",,"C",,"QA",,
"resources-reserve-rinyirru-lakefield","animals","reptiles","Scincidae","Cryptoblepharus sp.",,,"C",,"QAI",,
"resources-reserve-rinyirru-lakefield","animals","reptiles","Scincidae","Glaphyromorphus crassicaudus","Cape York mulch-skink",,"C",,"QAI",,
"resources-reserve-rinyirru-lakefield","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"resources-reserve-rinyirru-lakefield","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"resources-reserve-rinyirru-lakefield","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"resources-reserve-rinyirru-lakefield","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"resources-reserve-rinyirru-lakefield","animals","reptiles","Chelidae","Chelodina rugosa","northern snake-necked turtle",,"C",,"QAI","I",
"resources-reserve-rinyirru-lakefield","animals","reptiles","Chelidae","Chelodina sp.",,,"C",,"QAI",,
"resources-reserve-rinyirru-lakefield","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"resources-reserve-rinyirru-lakefield","animals","reptiles","Crocodylidae","Crocodylus johnstoni","Australian freshwater crocodile",,"C",,"QA","I",
"resources-reserve-rinyirru-lakefield","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"resources-reserve-rinyirru-lakefield","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"resources-reserve-rinyirru-lakefield","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"resources-reserve-rinyirru-lakefield","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"resources-reserve-rinyirru-lakefield","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"resources-reserve-rinyirru-lakefield","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"resources-reserve-rinyirru-lakefield","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"resources-reserve-rinyirru-lakefield","animals","amphibians","Hylidae","Litoria pallida","pallid rocketfrog",,"C",,"QA",,
"resources-reserve-rinyirru-lakefield","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"resources-reserve-rinyirru-lakefield","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"resources-reserve-rinyirru-lakefield","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"resources-reserve-rinyirru-lakefield","animals","amphibians","Myobatrachidae","Uperoleia lithomoda","stonemason gungan",,"C",,"QA",,
"resources-reserve-rinyirru-lakefield","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"resources-reserve-rinyirru-lakefield","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"resources-reserve-rinyirru-lakefield","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"resources-reserve-rinyirru-lakefield","animals","ray-finned fishes","Gobiidae","Glossogobius aureus","golden flathead goby",,,,"QAI","D",
"resources-reserve-rinyirru-lakefield","animals","ray-finned fishes","Gobiidae","Redigobius bikolanus","speckled goby",,,,"QAI","D",
"resources-reserve-rinyirru-lakefield","animals","ray-finned fishes","Toxotidae","Toxotes chatareus","sevenspot archerfish",,,,"QAI","D",
"resources-reserve-rinyirru-lakefield","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"resources-reserve-rinyirru-lakefield","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"resources-reserve-rinyirru-lakefield","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"resources-reserve-rinyirru-lakefield","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"resources-reserve-rinyirru-lakefield","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"resources-reserve-rinyirru-lakefield","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"resources-reserve-rinyirru-lakefield","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"resources-reserve-rinyirru-lakefield","animals","cartilaginous fishes","Dasyatidae","Urogymnus dalyensis","freshwater whipray",,,,"QAI","D",
"resources-reserve-rinyirru-lakefield","animals","cartilaginous fishes","Pristidae","Pristis pristis","freshwater sawfish",,,"V","QAI","D",
"resources-reserve-rinyirru-lakefield","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"resources-reserve-rinyirru-lakefield","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Acanthaceae","Staurogyne spatulata",,,"C",,"QAI",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Alismataceae","Astonia australiensis",,,"E",,"Q","I",
"resources-reserve-rinyirru-lakefield","plants","land plants","Alismataceae","Caldesia acanthocarpa",,,"SL",,"QA","I",
"resources-reserve-rinyirru-lakefield","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"resources-reserve-rinyirru-lakefield","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Amaryllidaceae","Crinum",,,,,"U",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Amaryllidaceae","Crinum lakefieldense",,,"SL",,"Q",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Annonaceae","Annona squamosa",,,,,"IU",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Annonaceae","Miliusa traceyi",,,"C",,"QA",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Anthericaceae","Chlorophytum laxum","spider plant",,"C",,"QA",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Apocynaceae","Brachystelma glabriflorum",,,"C",,"QAI",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Apocynaceae","Vincetoxicum brachystelmoides",,,"C",,"QAI",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Apocynaceae","Vincetoxicum erectum",,,"C",,"QA",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Aponogetonaceae","Aponogeton queenslandicus",,,"SL",,"QA","I",
"resources-reserve-rinyirru-lakefield","plants","land plants","Aponogetonaceae","Aponogeton vanbruggenii",,,"SL",,"QA","I",
"resources-reserve-rinyirru-lakefield","plants","land plants","Araliaceae","Hydrocotyle tumida",,,"C",,"Q",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Asteraceae","Calotis",,,,,"U",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Asteraceae","Centipeda borealis",,,"C",,"QA",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Asteraceae","Eclipta platyglossa",,,"C",,"QA",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Asteraceae","Gnaphalium polycaulon",,,,,"IU",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Asteraceae","Sphaeranthus africanus",,,"C",,"QAI",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Asteraceae","Sphaeromorphaea subintegra",,,"C",,"QI",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Boraginaceae","Coldenia procumbens",,,"C",,"QAI",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Boraginaceae","Heliotropium indicum",,,,,"IU",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Byblidaceae","Byblis liniflora",,,"SL",,"QA",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Byttneriaceae","Melochia corchorifolia",,,"C",,"QAI",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Campanulaceae","Isotoma gulliveri",,,"SL",,"Q",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Campanulaceae","Lobelia dioica",,,"SL",,"QA",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Campanulaceae","Wahlenbergia caryophylloides",,,"SL",,"QA",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. spirostylis",,,"C",,"QA",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Celastraceae","Siphonodon pendulus",,,"C",,"Q",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Centrolepidaceae","Centrolepis exserta",,,"C",,"QA",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Ceratophyllaceae","Ceratophyllum demersum","hornwort",,"C",,"QAI","I",
"resources-reserve-rinyirru-lakefield","plants","land plants","Cleomaceae","Arivela",,,,,"U",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Cochlospermaceae","Cochlospermum gillivraei",,,"C",,"QAI",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Combretaceae","Terminalia aridicola subsp. chillagoensis",,,"C",,"Q",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Combretaceae","Terminalia platyphylla",,,"C",,"QA",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Combretaceae","Terminalia subacroptera",,,"C",,"QAI",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Commelinaceae","Cartonema baileyi",,,"C",,"Q",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Commelinaceae","Commelina sp. (Lakefield NP P.I.Forster+ PIF12943)",,,"C",,"Q",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Convolvulaceae","Ipomoea aquatica",,,"C",,"QAI","I",
"resources-reserve-rinyirru-lakefield","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Convolvulaceae","Ipomoea eriocarpa",,,"C",,"QAI",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Convolvulaceae","Ipomoea gracilis",,,"C",,"QA",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Convolvulaceae","Ipomoea triloba",,,,,"IU",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Convolvulaceae","Jacquemontia sp. (Fairview R.W.Johnson 4026)",,,"C",,"Q",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Convolvulaceae","Merremia gemella",,,"C",,"QAI",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Convolvulaceae","Merremia hederacea",,,"C",,"QAI",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Cucurbitaceae","Cucumis anguria var. anguria","West Indian gherkin",,,,"IU",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Cyperaceae","Cyperus conicus var. conicus",,,"C",,"QA",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Cyperaceae","Cyperus digitatus",,,"C",,"QAI","I",
"resources-reserve-rinyirru-lakefield","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Cyperaceae","Cyperus metzii",,,,,"IU",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Cyperaceae","Cyperus procerus",,,"C",,"QAI","I",
"resources-reserve-rinyirru-lakefield","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"resources-reserve-rinyirru-lakefield","plants","land plants","Cyperaceae","Cyperus tenuispica",,,"C",,"QAI",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Cyperaceae","Fimbristylis acuminata",,,"C",,"QAI",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"resources-reserve-rinyirru-lakefield","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"resources-reserve-rinyirru-lakefield","plants","land plants","Cyperaceae","Fimbristylis velata",,,"C",,"QAI",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Cyperaceae","Schoenoplectiella praelongata",,,"C",,"QAI",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"resources-reserve-rinyirru-lakefield","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"resources-reserve-rinyirru-lakefield","plants","land plants","Droseraceae","Drosera lanata",,,"SL",,"QA","I",
"resources-reserve-rinyirru-lakefield","plants","land plants","Ebenaceae","Diospyros calycantha",,,"C",,"QAI",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Elaeocarpaceae","Elaeocarpus arnhemicus",,,"C",,"QAI",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"resources-reserve-rinyirru-lakefield","plants","land plants","Euphorbiaceae","Calycopeplus casuarinoides",,,"C",,"Q","I",
"resources-reserve-rinyirru-lakefield","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. velutinus",,,"C",,"Q",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Goodeniaceae","Goodenia debilis",,,"C",,"QA",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Goodeniaceae","Goodenia pumilio",,,"C",,"QAI",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Goodeniaceae","Goodenia purpurascens",,,"C",,"QAI",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Haloragaceae","Myriophyllum dicoccum",,,"C",,"QA","I",
"resources-reserve-rinyirru-lakefield","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"resources-reserve-rinyirru-lakefield","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"resources-reserve-rinyirru-lakefield","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Hydrocharitaceae","Vallisneria caulescens",,,"SL",,"QA","I",
"resources-reserve-rinyirru-lakefield","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"resources-reserve-rinyirru-lakefield","plants","land plants","Hydroleaceae","Hydrolea zeylanica",,,"C",,"QAI",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Johnsoniaceae","Caesia setifera",,,"C",,"QAI",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Lamiaceae","Clerodendrum parvulum",,,"C",,"Q",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Lamiaceae","Leonotis nepetifolia",,,,,"IU",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Lamiaceae","Vitex helogiton",,,"C",,"QI",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Laxmanniaceae","Arthropodium strictum",,,"C",,"QA",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Lecythidaceae","Barringtonia acutangula subsp. acutangula",,,"C",,"QAI",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Leguminosae","Adenanthera abrosperma",,,"C",,"Q",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Leguminosae","Aphyllodium schindleri",,,"C",,"QAI",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Leguminosae","Cajanus mareebensis",,,"C",,"Q",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Leguminosae","Crotalaria montana var. exserta",,,"C",,"Q",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Leguminosae","Cullen spicigerum",,,"C",,"Q",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Leguminosae","Galactia sp. (Laura J.C.Tothill JT53A)",,,"C",,"Q",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Leguminosae","Parkinsonia",,,,,"U",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Leguminosae","Sesbania burbidgeae",,,"C",,"QA",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Leguminosae","Tephrosia filipes var. latifolia",,,"C",,"Q",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Leguminosae","Uraria picta",,,"C",,"QI",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Leguminosae","Vigna",,,,,"U",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Leguminosae","Vigna lanceolata var. filiformis",,,"C",,"QA",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Leguminosae","Vigna sp. (Station Creek R.J.Lawn CQ3284)",,,"C",,"QA",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Leguminosae","Vigna vexillata var. angustifolia",,,"C",,"QAI",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Leguminosae","Zornia adenophora",,,"C",,"Q",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Leguminosae","Zornia areolata",,,"C",,"QA",,
"resources-reserve-rinyirru-lakefield","plants","land plants","Leguminosae","Zornia latifolia",,,,,"IU",,
