"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-mareeba","animals","ray-finned fishes","Gobiidae","Glossogobius illimis","false celebes goby",,,,"QAI","D",
"lga-mareeba","animals","ray-finned fishes","Gobiidae","Redigobius bikolanus","speckled goby",,,,"QAI","D",
"lga-mareeba","animals","ray-finned fishes","Gobiidae","Schismatogobius hoesei","scaleless goby",,,,"Q","D",
"lga-mareeba","animals","ray-finned fishes","Eleotridae","Bunaka gyrinoides","greenback gudgeon",,,,"QI","D",
"lga-mareeba","animals","ray-finned fishes","Eleotridae","Eleotris fusca","brown spine-cheek gudgeon",,,,"QI","D",
"lga-mareeba","animals","ray-finned fishes","Eleotridae","Eleotris melanosoma","black spine-cheek gudgeon",,,,"QI","D",
"lga-mareeba","animals","ray-finned fishes","Eleotridae","Giuris margaritacea","snakehead gudgeon",,,,"QI","D",
"lga-mareeba","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"lga-mareeba","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"lga-mareeba","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"lga-mareeba","animals","ray-finned fishes","Eleotridae","Mogurnda mogurnda","northern purplespotted gudgeon",,,,"QAI","D",
"lga-mareeba","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"lga-mareeba","animals","ray-finned fishes","Eleotridae","Oxyeleotris selheimi","blackbanded gudgeon",,,,"QAI","D",
"lga-mareeba","animals","ray-finned fishes","Cichlidae","Oreochromis mossambica","Mozambique mouthbrooder",,,,"II","D",
"lga-mareeba","animals","ray-finned fishes","Cichlidae","Tilapia mariae","spotted tilapia",,,,"II","D",
"lga-mareeba","animals","ray-finned fishes","Toxotidae","Toxotes chatareus","sevenspot archerfish",,,,"QAI","D",
"lga-mareeba","animals","ray-finned fishes","Lutjanidae","Lutjanus argentimaculatus","mangrove jack",,,,"QAI","D",
"lga-mareeba","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"lga-mareeba","animals","ray-finned fishes","Kuhliidae","Kuhlia marginata","spotted flagtail",,,,"QI","D",
"lga-mareeba","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"lga-mareeba","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"lga-mareeba","animals","ray-finned fishes","Terapontidae","Hephaestus carbo","coal grunter",,,,"QA","D",
"lga-mareeba","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"lga-mareeba","animals","ray-finned fishes","Terapontidae","Hephaestus tulliensis","khaki grunter",,,,"Q","D",
"lga-mareeba","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"lga-mareeba","animals","ray-finned fishes","Terapontidae","Pingalla gilberti","Gilbert's grunter",,,,"Q","D",
"lga-mareeba","animals","ray-finned fishes","Terapontidae","Scortum barcoo","Barcoo grunter",,,,"QA","D",
"lga-mareeba","animals","ray-finned fishes","Terapontidae","Scortum ogilbyi","Gulf grunter",,,,"QA","D",
"lga-mareeba","animals","ray-finned fishes","Terapontidae","Variichthys lacustris","lake grunter",,,,"QI","D",
"lga-mareeba","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"lga-mareeba","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"lga-mareeba","animals","ray-finned fishes","Ambassidae","Ambassis macleayi","Macleay's glassfish",,,,"QAI","D",
"lga-mareeba","animals","ray-finned fishes","Ambassidae","Ambassis miops","flagtail glassfish",,,,"QI","D",
"lga-mareeba","animals","ray-finned fishes","Ambassidae","Ambassis sp.",,,,,"U","D",
"lga-mareeba","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"lga-mareeba","animals","ray-finned fishes","Scorpaenidae","Notesthes robusta","bullrout",,,,"QA","D",
"lga-mareeba","animals","ray-finned fishes","Syngnathidae","Microphis brachyurus","short-tail pipefish",,,,"QI","D",
"lga-mareeba","animals","ray-finned fishes","Hemiramphidae","Arrhamphus sclerolepis","snubnose garfish",,,,"QAI","D",
"lga-mareeba","animals","ray-finned fishes","Belonidae","Strongylura krefftii","freshwater longtom",,,,"QAI","D",
"lga-mareeba","animals","ray-finned fishes","Poeciliidae","Poecilia reticulata","guppy",,,,"II","D",
"lga-mareeba","animals","ray-finned fishes","Poeciliidae","Xiphophorus hellerii","swordtail",,,,"II","D",
"lga-mareeba","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"lga-mareeba","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"lga-mareeba","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia eachamensis","Lake Eacham rainbowfish",,,"E","Q","D",
"lga-mareeba","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia maccullochi","McCulloch's rainbowfish",,,,"QAI","D",
"lga-mareeba","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia sp.",,,,,"QAI","D",
"lga-mareeba","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida inornata","checkered rainbowfish",,,,"QA","D",
"lga-mareeba","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"lga-mareeba","animals","ray-finned fishes","Plotosidae","Anodontiglanis dahli","toothless catfish",,,,"QA","D",
"lga-mareeba","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"lga-mareeba","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"lga-mareeba","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"lga-mareeba","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"lga-mareeba","animals","ray-finned fishes","Plotosidae","Tandanus tropicanus",,,,,"Q","I",
"lga-mareeba","animals","ray-finned fishes","Ariidae","Neoarius berneyi","highfin catfish",,,,"QAI","D",
"lga-mareeba","animals","ray-finned fishes","Ariidae","Neoarius graeffei","blue catfish",,,,"QAI","D",
"lga-mareeba","animals","ray-finned fishes","Ariidae","Neoarius leptaspis","boofhead catfish",,,,"QAI","D",
"lga-mareeba","animals","ray-finned fishes","Ariidae","Sciades paucus","shovelnose catfish",,,,"QA","D",
"lga-mareeba","animals","ray-finned fishes","Engraulidae","Thryssa scratchleyi","freshwater thyrssa",,,,"QAI","D",
"lga-mareeba","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"lga-mareeba","animals","ray-finned fishes","Anguillidae","Anguilla australis","southern shortfin eel",,,,"QAI","D",
"lga-mareeba","animals","ray-finned fishes","Anguillidae","Anguilla marmorata","giant mottled eel",,,,"VI","D",
"lga-mareeba","animals","ray-finned fishes","Anguillidae","Anguilla obscura","Pacific shortfin eel",,,,"QI","D",
"lga-mareeba","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"lga-mareeba","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"lga-mareeba","animals","ray-finned fishes","Osteoglossidae","Scleropages jardinii","northern saratoga",,,,"QAI","D",
"lga-mareeba","animals","ray-finned fishes","Osteoglossidae","Scleropages leichardti","southern saratoga",,,,"Q","D",
"lga-mareeba","animals","cartilaginous fishes","Pristidae","Pristis pristis","freshwater sawfish",,,"V","QAI","D",
"lga-mareeba","animals","insects","Formicidae","Oecophylla smaragdina","green tree ant",,,,"QAI",,
"lga-mareeba","animals","insects","Lycaenidae","Arhopala wildei wildei","white oak-blue",,,,"Q",,
"lga-mareeba","animals","insects","Lycaenidae","Candalides erinus erinus","small dusky-blue",,,,"QA",,
"lga-mareeba","animals","insects","Lycaenidae","Candalides geminus","twin dusky-blue",,,,"QA",,
"lga-mareeba","animals","insects","Lycaenidae","Candalides helenita helenita","shining pencilled-blue",,,,"Q",,
"lga-mareeba","animals","insects","Lycaenidae","Catochrysops panormus platissa","pale pea-blue",,,,"QA",,
"lga-mareeba","animals","insects","Lycaenidae","Danis sp.",,,,,"U",,
"lga-mareeba","animals","insects","Lycaenidae","Euchrysops cnejus cnidus","spotted pea-blue",,,,"QAI",,
"lga-mareeba","animals","insects","Lycaenidae","Everes lacturnus australis","orange-tipped pea-blue",,,,"QAI",,
"lga-mareeba","animals","insects","Lycaenidae","Famegana alsulus alsulus","black-spotted grass-blue",,,,"QAI",,
"lga-mareeba","animals","insects","Lycaenidae","Freyeria putli","jewelled grass-blue",,,,"QAI",,
"lga-mareeba","animals","insects","Lycaenidae","Hypochrysops apelles apelles","copper jewel",,,,"QAI",,
"lga-mareeba","animals","insects","Lycaenidae","Hypochrysops apollo apollo","Apollo jewel (Wet Tropics subspecies)",,"V",,"Q",,
"lga-mareeba","animals","insects","Lycaenidae","Hypolycaena phorbas phorbas","black-spotted flash",,,,"Q",,
"lga-mareeba","animals","insects","Lycaenidae","Jalmenus eichhorni","northern hairstreak",,,,"Q",,
"lga-mareeba","animals","insects","Lycaenidae","Jalmenus ictinus","stencilled hairstreak",,,,"QA",,
"lga-mareeba","animals","insects","Lycaenidae","Jalmenus pseudictinus","Macqueen's hairstreak",,,,"Q",,
"lga-mareeba","animals","insects","Lycaenidae","Jamides phaseli","purple cerulean",,,,"QA",,
"lga-mareeba","animals","insects","Lycaenidae","Nacaduba kurava parma","white-banded line-blue",,,,"QA",,
"lga-mareeba","animals","insects","Lycaenidae","Ogyris aenone","sapphire azure",,,,"Q",,
"lga-mareeba","animals","insects","Lycaenidae","Philiris diana diana","large moonbeam (Wet Tropics)",,,,"Q",,
"lga-mareeba","animals","insects","Lycaenidae","Philiris nitens","blue moonbeam (Wet Tropics)",,,,"Q",,
"lga-mareeba","animals","insects","Lycaenidae","Psychonotis caelius taygetus","small green-banded blue",,,,"QA",,
"lga-mareeba","animals","insects","Lycaenidae","Theclinesthes miskini",,,,,"U",,
"lga-mareeba","animals","insects","Lycaenidae","Theclinesthes miskini eucalypti","wattle blue (Cape York subspecies)",,,,"Q",,
"lga-mareeba","animals","insects","Lycaenidae","Theclinesthes onycha capricornia","cycad blue (northern subspecies)",,,,"QA",,
"lga-mareeba","animals","insects","Lycaenidae","Udara cardia tenella","delicate blue",,,,"Q",,
"lga-mareeba","animals","insects","Lycaenidae","Zizeeria karsandra","spotted grass-blue",,,,"QAI",,
"lga-mareeba","animals","insects","Lycaenidae","Zizina otis labdalon","common grass-blue (Cape York subspecies)",,,,"QI",,
"lga-mareeba","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"lga-mareeba","animals","insects","Lycaenidae","Zizula hylax attenuata","dainty grass-blue",,,,"QA",,
"lga-mareeba","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"lga-mareeba","animals","insects","Nymphalidae","Cupha prosope",,,,,"U",,
"lga-mareeba","animals","insects","Nymphalidae","Cupha prosope prosope","bordered rustic (Australian subspecies)",,,,"QA",,
"lga-mareeba","animals","insects","Nymphalidae","Danaus affinis affinis","swamp tiger",,,,"QAI",,
"lga-mareeba","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"lga-mareeba","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"lga-mareeba","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"lga-mareeba","animals","insects","Nymphalidae","Euploea sylvester sylvester","two-brand crow",,,,"Q",,
"lga-mareeba","animals","insects","Nymphalidae","Hypocysta adiante adiante","orange ringlet",,,,"QA",,
"lga-mareeba","animals","insects","Nymphalidae","Hypocysta irius","orange-streaked ringlet",,,,"QA",,
"lga-mareeba","animals","insects","Nymphalidae","Hypocysta metirius","brown ringlet",,,,"QA",,
"lga-mareeba","animals","insects","Nymphalidae","Hypolimnas alimena lamina","blue-banded eggfly",,,,"QA",,
"lga-mareeba","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"lga-mareeba","animals","insects","Nymphalidae","Junonia hedonia zelima","chocolate argus",,,,"QAI",,
"lga-mareeba","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"lga-mareeba","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"lga-mareeba","animals","insects","Nymphalidae","Libythea geoffroyi nicevillei","purple beak",,,,"Q",,
"lga-mareeba","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"lga-mareeba","animals","insects","Nymphalidae","Mycalesis perseus perseus","dingy bush-brown",,,,"QAI",,
"lga-mareeba","animals","insects","Nymphalidae","Mycalesis terminus terminus","orange bush-brown",,,,"Q",,
"lga-mareeba","animals","insects","Nymphalidae","Neptis praslini staudingereana","yellow-eyed plane",,,,"Q",,
"lga-mareeba","animals","insects","Nymphalidae","Pantoporia consimilis consimilis","orange plane",,,,"Q",,
"lga-mareeba","animals","insects","Nymphalidae","Tellervo zoilus zoilus","hamadryad (Wet Tropics subspecies)",,,,"Q",,
"lga-mareeba","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"lga-mareeba","animals","insects","Nymphalidae","Tisiphone helena","northern sword-grass brown",,,,"Q",,
"lga-mareeba","animals","insects","Nymphalidae","Vindula arsinoe ada","cruiser",,,,"QI",,
"lga-mareeba","animals","insects","Nymphalidae","Ypthima arctous arctous","dusky knight",,,,"QA",,
"lga-mareeba","animals","insects","Pieridae","Appias paulina ega","yellow albatross",,,,"QA",,
"lga-mareeba","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"lga-mareeba","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"lga-mareeba","animals","insects","Pieridae","Cepora perimale",,,,,"QAI",,
"lga-mareeba","animals","insects","Pieridae","Cepora perimale scyllara","caper gull (Australian subspecies)",,,,"QA",,
"lga-mareeba","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"lga-mareeba","animals","insects","Pieridae","Delias ennia nigidius","yellow-banded jezebel (Wet Tropics subspecies)",,,,"Q",,
"lga-mareeba","animals","insects","Pieridae","Delias ennia tindalii","yellow-banded jezebel (Cape York subspecies)",,,,"Q",,
"lga-mareeba","animals","insects","Pieridae","Delias mysis mysis","red-banded jezebel",,,,"Q",,
"lga-mareeba","animals","insects","Pieridae","Delias nigrina","black jezebel",,,,"QA",,
"lga-mareeba","animals","insects","Pieridae","Elodina walkeri","small pearl-white",,,,"QA",,
"lga-mareeba","animals","insects","Pieridae","Eurema brigitta australis","no-brand grass-yellow",,,,"QA",,
"lga-mareeba","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"lga-mareeba","animals","insects","Pieridae","Eurema herla","pink grass-yellow",,,,"QA",,
"lga-mareeba","animals","insects","Pieridae","Eurema laeta sana","lined grass-yellow",,,,"QAI",,
"lga-mareeba","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"lga-mareeba","animals","insects","Papilionidae","Graphium agamemnon ligatum","green-spotted triangle",,,,"QAI",,
"lga-mareeba","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"lga-mareeba","animals","insects","Papilionidae","Graphium macleayanum macleayanum","Macleay's swordtail",,,,"QA",,
"lga-mareeba","animals","insects","Papilionidae","Ornithoptera euphorion","Cairns birdwing",,"C",,"Q",,
"lga-mareeba","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"lga-mareeba","animals","insects","Papilionidae","Papilio aegeus ormenus","orchard swallowtail (New Guinea subspecies)",,,,"QAI",,
"lga-mareeba","animals","insects","Papilionidae","Papilio ambrax","ambrax swallowtail",,,,"QI",,
"lga-mareeba","animals","insects","Papilionidae","Papilio ambrax egipius","ambrax swallowtail",,,,"Q",,
"lga-mareeba","animals","insects","Papilionidae","Papilio fuscus capaneus","fuscous swallowtail (Australian subspecies)",,,,"QA",,
"lga-mareeba","animals","insects","Papilionidae","Papilio ulysses joesa","Ulysses butterfly",,"C",,"Q",,
"lga-mareeba","animals","insects","Hesperiidae","Arrhenes dschilus iris","scrub darter",,,,"Q",,
"lga-mareeba","animals","insects","Hesperiidae","Badamia exclamationis","narrow-winged awl",,,,"QAI",,
"lga-mareeba","animals","insects","Hesperiidae","Chaetocneme porphyropis","purple dusk-flat",,,,"Q",,
"lga-mareeba","animals","insects","Hesperiidae","Notocrypta waigensis proserpina","banded demon",,,,"QAI",,
"lga-mareeba","animals","insects","Hesperiidae","Ocybadistes hypomeloma","white-margined grass-dart",,,,"QA",,
"lga-mareeba","animals","insects","Hesperiidae","Pelopidas lyelli lyelli","Lyell's swift",,,,"QAI",,
"lga-mareeba","animals","insects","Hesperiidae","Suniana lascivia neocles","dark grass-dart",,,,"Q",,
"lga-mareeba","animals","insects","Hesperiidae","Suniana sunias rectivitta","wide-brand grass-dart",,,,"QA",,
"lga-mareeba","animals","insects","Hesperiidae","Toxidia thyrrhus","dusky grass-skipper",,,,"Q",,
"lga-mareeba","animals","insects","Libellulidae","Brachydiplax denticauda","palemouth",,,,"QAI","I",
"lga-mareeba","animals","insects","Libellulidae","Diplacodes bipunctata","wandering percher",,,,"QAI","I",
"lga-mareeba","animals","insects","Libellulidae","Diplacodes haematodes","scarlet percher",,,,"QAI","I",
"lga-mareeba","animals","insects","Libellulidae","Diplacodes trivialis","chalky percher",,,,"QAI","I",
"lga-mareeba","animals","insects","Libellulidae","Nannodiplax rubra","pygmy percher",,,,"QAI","I",
"lga-mareeba","animals","insects","Libellulidae","Nannophlebia eludens","elusive archtail",,,,"QA","I",
"lga-mareeba","animals","insects","Libellulidae","Neurothemis stigmatizans stigmatizans","painted grasshawk",,,,"QA","I",
"lga-mareeba","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"lga-mareeba","animals","insects","Libellulidae","Orthetrum migratum","rosy skimmer",,,,"QA","I",
"lga-mareeba","animals","insects","Libellulidae","Orthetrum sabina","slender skimmer",,,,"QAI","I",
"lga-mareeba","animals","insects","Libellulidae","Orthetrum villosovittatum","fiery skimmer",,,,"QAI","I",
"lga-mareeba","animals","insects","Libellulidae","Pantala flavescens","wandering glider",,,,"QAI","I",
"lga-mareeba","animals","insects","Libellulidae","Rhodothemis lieftincki","red arrow",,,,"QA","I",
"lga-mareeba","animals","insects","Libellulidae","Rhyothemis graphiptera","graphic flutterer",,,,"QAI","I",
"lga-mareeba","animals","insects","Libellulidae","Tramea loewii","common glider",,,,"QAI","I",
"lga-mareeba","animals","insects","Petaluridae","Petalura ingentissima","giant petaltail",,,,"Q","I",
"lga-mareeba","animals","insects","Coenagrionidae","Agriocnemis argentea","silver wisp",,,,"QA","I",
"lga-mareeba","animals","insects","Coenagrionidae","Ceriagrion aeruginosum","redtail",,,,"QAI","I",
"lga-mareeba","animals","insects","Coenagrionidae","Ischnura aurora","aurora bluetail",,,,"QAI","I",
"lga-mareeba","animals","insects","Coenagrionidae","Pseudagrion aureofrons","gold-fronted riverdamsel",,,,"QA","I",
"lga-mareeba","animals","insects","Coenagrionidae","Pseudagrion ignifer","flame-headed riverdamsel",,,,"QA","I",
"lga-mareeba","animals","insects","Diphlebiidae","Diphlebia euphoeoides","tropical rockmaster",,,,"QI","I",
"lga-mareeba","animals","insects","Lestidae","Austrolestes insularis","northern ringtail",,,,"QA","I",
"lga-mareeba","animals","insects","Lestidae","Lestes concinnus","dusky spreadwing",,,,"QA","I",
"lga-mareeba","animals","malacostracans","Palaemonidae","Macrobrachium sp.",,,,,"QAI",,
"lga-mareeba","animals","malacostracans","Parastacidae","Cherax quadricarinatus","redclaw",,,,"QA",,
"lga-mareeba","animals","malacostracans","Parastacidae","Cherax sp.",,,,,"QAI",,
"lga-mareeba","animals","malacostracans","Parastacidae","Euastacus fleckeri",,,,,"Q",,
"lga-mareeba","animals","arachnids","Theraphosidae","Selenocosmia crassipes",,,"C",,"Q",,
"lga-mareeba","bacteria","blue-green algae","Pseudanabaenaceae","Pseudanabaena",,,,,"U",,
"lga-mareeba","bacteria","blue-green algae","Scytonemataceae","Scytonema hofman-bangii",,,"C",,"QAI",,
"lga-mareeba","fungi","Agaricomycetes","Agaricaceae","Agaricus",,,,,"U",,
"lga-mareeba","fungi","Agaricomycetes","Agaricaceae","Bovista",,,,,"U",,
"lga-mareeba","fungi","Agaricomycetes","Agaricaceae","Calvatia",,,,,"U",,
"lga-mareeba","fungi","Agaricomycetes","Agaricaceae","Chlorophyllum brunneum",,,"C",,"Q",,
"lga-mareeba","fungi","Agaricomycetes","Agaricaceae","Chlorophyllum molybdites","green-spored parasol",,"C",,"QA",,
"lga-mareeba","fungi","Agaricomycetes","Agaricaceae","Coprinus",,,,,"U",,
"lga-mareeba","fungi","Agaricomycetes","Agaricaceae","Cyathus stercoreus",,,"C",,"QA",,
"lga-mareeba","fungi","Agaricomycetes","Agaricaceae","Cystolepiota",,,,,"U",,
"lga-mareeba","fungi","Agaricomycetes","Agaricaceae","Lepiota",,,,,"U",,
"lga-mareeba","fungi","Agaricomycetes","Agaricaceae","Leucocoprinus birnbaumii",,,"C",,"QA",,
"lga-mareeba","fungi","Agaricomycetes","Agaricaceae","Lycoperdon",,,,,"U",,
"lga-mareeba","fungi","Agaricomycetes","Agaricaceae","Macrolepiota",,,,,"U",,
"lga-mareeba","fungi","Agaricomycetes","Agaricaceae","Macrolepiota clelandii",,,"C",,"QA",,
"lga-mareeba","fungi","Agaricomycetes","Agaricaceae","Macrolepiota dolichaula",,,"C",,"QA",,
"lga-mareeba","fungi","Agaricomycetes","Agaricaceae","Podaxis beringamensis",,,"C",,"Q",,
"lga-mareeba","fungi","Agaricomycetes","Agaricaceae","Podaxis pistillaris",,,"C",,"QA",,
"lga-mareeba","fungi","Agaricomycetes","Agaricaceae","Tulostoma",,,,,"U",,
"lga-mareeba","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"lga-mareeba","fungi","Agaricomycetes","Amanitaceae","Amanita albovolvata",,,"C",,"QA",,
"lga-mareeba","fungi","Agaricomycetes","Amanitaceae","Amanita egregia",,,"C",,"Q",,
"lga-mareeba","fungi","Agaricomycetes","Amanitaceae","Amanita egreginus",,,"C",,"Q",,
"lga-mareeba","fungi","Agaricomycetes","Amanitaceae","Amanita farinacea",,,"C",,"QA",,
"lga-mareeba","fungi","Agaricomycetes","Amanitaceae","Amanita fulva",,,"C",,"Q",,
"lga-mareeba","fungi","Agaricomycetes","Amanitaceae","Amanita hemibapha",,,"C",,"Q",,
"lga-mareeba","fungi","Agaricomycetes","Amanitaceae","Amanita nauseosa",,,"C",,"QA",,
"lga-mareeba","fungi","Agaricomycetes","Amanitaceae","Amanita punctata",,,"C",,"QA",,
"lga-mareeba","fungi","Agaricomycetes","Amanitaceae","Amanita roseolamellata",,,"C",,"QA",,
"lga-mareeba","fungi","Agaricomycetes","Auriculariaceae","Auricularia",,,,,"U",,
"lga-mareeba","fungi","Agaricomycetes","Auriculariaceae","Auricularia cornea",,,"C",,"QA",,
"lga-mareeba","fungi","Agaricomycetes","Auriculariaceae","Auricularia delicata",,,"C",,"QI",,
"lga-mareeba","fungi","Agaricomycetes","Auriculariaceae","Elmerina hispida",,,"C",,"Q",,
"lga-mareeba","fungi","Agaricomycetes","Boletaceae","Amoenoboletus",,,"C",,"Q",,
"lga-mareeba","fungi","Agaricomycetes","Boletaceae","Australopilus palumanus",,,"C",,"Q",,
"lga-mareeba","fungi","Agaricomycetes","Boletaceae","Austroboletus",,,,,"U",,
"lga-mareeba","fungi","Agaricomycetes","Boletaceae","Austroboletus austrovirens",,,"C",,"Q",,
"lga-mareeba","fungi","Agaricomycetes","Boletaceae","Austroboletus dictyotus",,,"C",,"Q",,
"lga-mareeba","fungi","Agaricomycetes","Boletaceae","Austroboletus lacunosus",,,"C",,"QA",,
"lga-mareeba","fungi","Agaricomycetes","Boletaceae","Austroboletus mutabilis",,,"C",,"Q",,
"lga-mareeba","fungi","Agaricomycetes","Boletaceae","Austroboletus occidentalis",,,"C",,"Q",,
"lga-mareeba","fungi","Agaricomycetes","Boletaceae","Boletellus",,,,,"U",,
"lga-mareeba","fungi","Agaricomycetes","Boletaceae","Boletellus badiovinosus",,,"C",,"Q",,
"lga-mareeba","fungi","Agaricomycetes","Boletaceae","Boletellus coccineus",,,"C",,"Q",,
"lga-mareeba","fungi","Agaricomycetes","Boletaceae","Boletellus deceptivus",,,"C",,"QA",,
"lga-mareeba","fungi","Agaricomycetes","Boletaceae","Boletellus dissiliens",,,"C",,"Q",,
"lga-mareeba","fungi","Agaricomycetes","Boletaceae","Boletellus emodensis",,,"C",,"QA",,
"lga-mareeba","fungi","Agaricomycetes","Boletaceae","Boletellus obscurecoccineus",,,"C",,"QA",,
"lga-mareeba","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"lga-mareeba","fungi","Agaricomycetes","Boletaceae","Boletus austroedulis",,,"C",,"Q",,
"lga-mareeba","fungi","Agaricomycetes","Boletaceae","Boletus granulopunctatus",,,"C",,"Q",,
"lga-mareeba","fungi","Agaricomycetes","Boletaceae","Boletus laetissimus",,,"C",,"Q",,
"lga-mareeba","fungi","Agaricomycetes","Boletaceae","Boletus rawlingsii",,,"C",,"Q",,
"lga-mareeba","fungi","Agaricomycetes","Boletaceae","Boletus rufoaureus",,,"C",,"Q",,
"lga-mareeba","fungi","Agaricomycetes","Boletaceae","Boletus umbriniporus",,,"C",,"Q",,
"lga-mareeba","fungi","Agaricomycetes","Boletaceae","Chamonixia",,,,,"U",,
"lga-mareeba","fungi","Agaricomycetes","Boletaceae","Fistulinella",,,,,"U",,
"lga-mareeba","fungi","Agaricomycetes","Boletaceae","Fistulinella mollis",,,"C",,"Q",,
"lga-mareeba","fungi","Agaricomycetes","Boletaceae","Heimioporus fruticicola",,,"C",,"Q",,
"lga-mareeba","fungi","Agaricomycetes","Boletaceae","Phylloporus",,,,,"U",,
"lga-mareeba","fungi","Agaricomycetes","Boletaceae","Phylloporus orientalis",,,"C",,"Q",,
"lga-mareeba","fungi","Agaricomycetes","Boletaceae","Phylloporus rhodoxanthus",,,"C",,"QA",,
"lga-mareeba","fungi","Agaricomycetes","Boletaceae","Porphyrellus",,,,,"U",,
"lga-mareeba","fungi","Agaricomycetes","Boletaceae","Porphyrellus brunneus",,,"C",,"Q",,
"lga-mareeba","fungi","Agaricomycetes","Boletaceae","Pulveroboletus",,,,,"U",,
"lga-mareeba","fungi","Agaricomycetes","Boletaceae","Pulveroboletus frians",,,"C",,"Q",,
"lga-mareeba","fungi","Agaricomycetes","Boletaceae","Pulveroboletus ravenelii",,,"C",,"Q",,
"lga-mareeba","fungi","Agaricomycetes","Boletaceae","Rossbeevera vittatispora",,,"C",,"Q",,
"lga-mareeba","fungi","Agaricomycetes","Boletaceae","Royoungia",,,,,"U",,
"lga-mareeba","fungi","Agaricomycetes","Boletaceae","Royoungia boletoides",,,"C",,"Q",,
"lga-mareeba","fungi","Agaricomycetes","Boletaceae","Strobilomyces",,,,,"U",,
"lga-mareeba","fungi","Agaricomycetes","Boletaceae","Sutorius australiensis",,,"C",,"Q",,
