"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-homevale","animals","reptiles","Scincidae","Calyptotis lepidorostrum","cone-eared calyptotis",,"C",,"Q",,
"national-park-homevale","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"national-park-homevale","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"national-park-homevale","animals","reptiles","Scincidae","Carlia rhomboidalis","blue-throated rainbow-skink",,"C",,"Q",,
"national-park-homevale","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"national-park-homevale","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"national-park-homevale","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"national-park-homevale","animals","reptiles","Scincidae","Concinnia amplus","lemon-barred forest-skink",,"C",,"Q",,
"national-park-homevale","animals","reptiles","Scincidae","Concinnia brachysoma","northern bar-sided skink",,"C",,"Q",,
"national-park-homevale","animals","reptiles","Scincidae","Concinnia martini","dark bar-sided skink",,"C",,"QA",,
"national-park-homevale","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"national-park-homevale","animals","reptiles","Scincidae","Cryptoblepharus virgatus sensu lato",,Y,"C",,"QAI",,
"national-park-homevale","animals","reptiles","Scincidae","Ctenotus arcanus","arcane ctenotus",,"C",,"QA",,
"national-park-homevale","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"national-park-homevale","animals","reptiles","Scincidae","Cyclodomorphus gerrardii","pink-tongued lizard",,"C",,"QA",,
"national-park-homevale","animals","reptiles","Scincidae","Glaphyromorphus punctulatus","fine-spotted mulch-skink",,"C",,"Q",,
"national-park-homevale","animals","reptiles","Scincidae","Lampropholis adonis","diamond-shielded sunskink",,"C",,"Q",,
"national-park-homevale","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"national-park-homevale","animals","reptiles","Scincidae","Lampropholis sp.",,,"C",,"QA",,
"national-park-homevale","animals","reptiles","Scincidae","Liburnascincus mundivensis","outcrop rainbow-skink",,"C",,"Q",,
"national-park-homevale","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"national-park-homevale","animals","reptiles","Scincidae","Menetia sp.",,,"C",,"QA",,
"national-park-homevale","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"national-park-homevale","animals","reptiles","Scincidae","Praeteropus brevicollis","short-necked worm-skink",,"C",,"Q",,
"national-park-homevale","animals","reptiles","Scincidae","Pygmaeascincus timlowi","dwarf litter-skink",,"C",,"Q",,
"national-park-homevale","animals","reptiles","Scincidae","Saproscincus hannahae","Hannah's shadeskink",,"C",,"Q",,
"national-park-homevale","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"national-park-homevale","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"national-park-homevale","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"national-park-homevale","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"national-park-homevale","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"national-park-homevale","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"national-park-homevale","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"national-park-homevale","animals","reptiles","Carphodactylidae","Phyllurus nepthys","peppered-belly broad-tailed gecko",,"C",,"Q",,
"national-park-homevale","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"national-park-homevale","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"national-park-homevale","animals","reptiles","Diplodactylidae","Oedura monilis sensu lato","ocellated velvet gecko",Y,"C",,"QA",,
"national-park-homevale","animals","reptiles","Diplodactylidae","Oedura tryoni","southern spotted velvet gecko",,"C",,"QA",,
"national-park-homevale","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"national-park-homevale","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"national-park-homevale","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"national-park-homevale","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"national-park-homevale","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"national-park-homevale","animals","amphibians","Hylidae","Litoria chloris","orange eyed treefrog",,"C",,"QA",,
"national-park-homevale","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"national-park-homevale","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"national-park-homevale","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"national-park-homevale","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"national-park-homevale","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"national-park-homevale","animals","amphibians","Myobatrachidae","Mixophyes fasciolatus","great barred frog",,"C",,"QA",,
"national-park-homevale","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"national-park-homevale","animals","amphibians","Myobatrachidae","Taudactylus eungellensis","Eungella dayfrog",,"E","E","Q","I",
"national-park-homevale","animals","amphibians","Myobatrachidae","Uperoleia fusca","dusky gungan",,"C",,"QA",,
"national-park-homevale","animals","amphibians","Limnodynastidae","Adelotus brevis","tusked frog",,"V",,"QA","I",
"national-park-homevale","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"national-park-homevale","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"national-park-homevale","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"national-park-homevale","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"national-park-homevale","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"national-park-homevale","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"national-park-homevale","fungi","Agaricomycetes","Stereaceae","Stereum illudens",,,"C",,"QA",,
"national-park-homevale","fungi","lecanoromycetes","Lobariaceae","Lobaria pseudoretigera",,,"C",,"QA",,
"national-park-homevale","fungi","lecanoromycetes","Parmeliaceae","Usnea baileyi",,,"C",,"QAI",,
"national-park-homevale","fungi","lecanoromycetes","Parmeliaceae","Usnea cornuta",,,"C",,"QAI",,
"national-park-homevale","fungi","lecanoromycetes","Parmeliaceae","Usnea rubicunda",,,"C",,"QAI",,
"national-park-homevale","fungi","lecanoromycetes","Physciaceae","Physcia jackii",,,"C",,"QAI",,
"national-park-homevale","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"national-park-homevale","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"national-park-homevale","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"national-park-homevale","plants","land plants","Acanthaceae","Rostellularia adscendens var. juncea",,,"C",,"Q",,
"national-park-homevale","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"national-park-homevale","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"national-park-homevale","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"national-park-homevale","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"national-park-homevale","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"national-park-homevale","plants","land plants","Amaranthaceae","Nyssanthes diffusa","barbed-wire weed",,"C",,"QA",,
"national-park-homevale","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"national-park-homevale","plants","land plants","Apocynaceae","Leichhardtia lloydii",,,"C",,"QA",,
"national-park-homevale","plants","land plants","Apocynaceae","Parsonsia longipetiolata",,,"C",,"QA",,
"national-park-homevale","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"national-park-homevale","plants","land plants","Apocynaceae","Parsonsia ventricosa",,,"C",,"QA",,
"national-park-homevale","plants","land plants","Apocynaceae","Vincetoxicum ovatum",,,"C",,"Q",,
"national-park-homevale","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"national-park-homevale","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"national-park-homevale","plants","land plants","Asteraceae","Blumea axillaris",,,"C",,"QAI",,
"national-park-homevale","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"national-park-homevale","plants","land plants","Asteraceae","Brachyscome",,,,,"U",,
"national-park-homevale","plants","land plants","Asteraceae","Calotis cuneata",,,"C",,"QA",,
"national-park-homevale","plants","land plants","Asteraceae","Camptacra barbata",,,"C",,"Q",,
"national-park-homevale","plants","land plants","Asteraceae","Cassinia quinquefaria",,,"C",,"QA",,
"national-park-homevale","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"national-park-homevale","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"national-park-homevale","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"national-park-homevale","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"national-park-homevale","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"national-park-homevale","plants","land plants","Asteraceae","Eschenbachia leucantha",,,"C",,"QI",,
"national-park-homevale","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"national-park-homevale","plants","land plants","Asteraceae","Lagenophora queenslandica",,,"C",,"Q",,
"national-park-homevale","plants","land plants","Asteraceae","Ozothamnus eriocephalus",,,"V","V","Q",,
"national-park-homevale","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"national-park-homevale","plants","land plants","Asteraceae","Peripleura bicolor",,,"C",,"Q",,
"national-park-homevale","plants","land plants","Asteraceae","Peripleura hispidula var. setosa",,,"C",,"Q",,
"national-park-homevale","plants","land plants","Asteraceae","Picris angustifolia subsp. carolorum-henricorum",,,"C",,"QA",,
"national-park-homevale","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"national-park-homevale","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"national-park-homevale","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"national-park-homevale","plants","land plants","Asteraceae","Senecio brigalowensis",,,"C",,"QA",,
"national-park-homevale","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"national-park-homevale","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"national-park-homevale","plants","land plants","Asteraceae","Verbesina encelioides var. encelioides",,,,,"IU",,
"national-park-homevale","plants","land plants","Asteraceae","Zinnia peruviana","wild zinnia",,,,"IU",,
"national-park-homevale","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"national-park-homevale","plants","land plants","Bombacaceae","Lagunaria queenslandica",,,"C",,"Q",,
"national-park-homevale","plants","land plants","Boraginaceae","Ehretia acuminata var. pilosula",,,"C",,"Q",,
"national-park-homevale","plants","land plants","Boraginaceae","Ehretia grahamii",,,"C",,"Q",,
"national-park-homevale","plants","land plants","Brassicaceae","Lepidium africanum","common peppercress",,,,"IU",,
"national-park-homevale","plants","land plants","Brassicaceae","Rorippa eustylis",,,"C",,"QA",,
"national-park-homevale","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"national-park-homevale","plants","land plants","Byttneriaceae","Commersonia dasyphylla",,,"C",,"QA",,
"national-park-homevale","plants","land plants","Campanulaceae","Lobelia browniana",,,"SL",,"QA",,
"national-park-homevale","plants","land plants","Campanulaceae","Lobelia concolor",,,"SL",,"QA",,
"national-park-homevale","plants","land plants","Campanulaceae","Wahlenbergia capillaris",,,"SL",,"QAI",,
"national-park-homevale","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"national-park-homevale","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"national-park-homevale","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"national-park-homevale","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. minor",,,"C",,"QAI",,
"national-park-homevale","plants","land plants","Casuarinaceae","Casuarina cristata","belah",,"C",,"QA",,
"national-park-homevale","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"national-park-homevale","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"national-park-homevale","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"national-park-homevale","plants","land plants","Chenopodiaceae","Sclerolaena birchii","galvanised burr",,"C",,"QA",,
"national-park-homevale","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"national-park-homevale","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"national-park-homevale","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"national-park-homevale","plants","land plants","Convolvulaceae","Dichondra repens","kidney weed",,"C",,"QAI",,
"national-park-homevale","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"national-park-homevale","plants","land plants","Convolvulaceae","Jacquemontia paniculata var. tomentosa",,,"C",,"QAI",,
"national-park-homevale","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"national-park-homevale","plants","land plants","Convolvulaceae","Polymeria longifolia","polymeria",,"C",,"QA",,
"national-park-homevale","plants","land plants","Convolvulaceae","Polymeria pusilla",,,"C",,"QA",,
"national-park-homevale","plants","land plants","Cornaceae","Alangium polyosmoides subsp. polyosmoides",,,"C",,"QA",,
"national-park-homevale","plants","land plants","Cycadaceae","Cycas media subsp. media",,,"SL",,"Q",,
"national-park-homevale","plants","land plants","Cyperaceae","Carex inversa","knob sedge",,"C",,"QAI",,
"national-park-homevale","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"national-park-homevale","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"national-park-homevale","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"national-park-homevale","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"national-park-homevale","plants","land plants","Cyperaceae","Cyperus nutans var. eleusinoides","flatsedge",,"C",,"QAI","I",
"national-park-homevale","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"national-park-homevale","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"national-park-homevale","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"national-park-homevale","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"national-park-homevale","plants","land plants","Cyperaceae","Tetraria capillaris",,,"C",,"QAI",,
"national-park-homevale","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"national-park-homevale","plants","land plants","Dicranaceae","Eucamptodon muelleri",,,"C",,"QA",,
"national-park-homevale","plants","land plants","Dilleniaceae","Hibbertia cistoidea",,,"C",,"QA",,
"national-park-homevale","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"national-park-homevale","plants","land plants","Dryopteridaceae","Parapolystichum microsorum",,,"SL",,"QAI",,
"national-park-homevale","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"national-park-homevale","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"national-park-homevale","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. triflora",,,"C",,"QI",,
"national-park-homevale","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"national-park-homevale","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"national-park-homevale","plants","land plants","Elaeocarpaceae","Elaeocarpus ruminatus",,,"C",,"Q",,
"national-park-homevale","plants","land plants","Elaeocarpaceae","Sloanea langii",,,"C",,"Q",,
"national-park-homevale","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"national-park-homevale","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"national-park-homevale","plants","land plants","Ericaceae","Melichrus adpressus",,,"C",,"QA",,
"national-park-homevale","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"national-park-homevale","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"national-park-homevale","plants","land plants","Ericaceae","Styphelia cuspidata",,,"C",,"Q",,
"national-park-homevale","plants","land plants","Ericaceae","Styphelia piliflora",,,"C",,"Q",,
"national-park-homevale","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"national-park-homevale","plants","land plants","Escalloniaceae","Polyosma rhytophloia",,,"C",,"Q",,
"national-park-homevale","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"national-park-homevale","plants","land plants","Euphorbiaceae","Adriana tomentosa var. tomentosa",,,"C",,"QA",,
"national-park-homevale","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"national-park-homevale","plants","land plants","Euphorbiaceae","Bertya sharpeana","Mt. Coolum bertya",,"NT",,"Q",,
"national-park-homevale","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. tenerifolium",,,"C",,"Q",,
"national-park-homevale","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"national-park-homevale","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"national-park-homevale","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"national-park-homevale","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"national-park-homevale","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"national-park-homevale","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"national-park-homevale","plants","land plants","Euphorbiaceae","Omphalea celata",,,"V","V","Q",,
"national-park-homevale","plants","land plants","Euphorbiaceae","Ricinocarpos ledifolius","scrub wedding bush",,"C",,"Q",,
"national-park-homevale","plants","land plants","Geraniaceae","Geranium solanderi var. solanderi","native geranium",,"C",,"QA",,
"national-park-homevale","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"national-park-homevale","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"national-park-homevale","plants","land plants","Haloragaceae","Haloragis stricta",,,"C",,"Q",,
"national-park-homevale","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"national-park-homevale","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"national-park-homevale","plants","land plants","Hemerocallidaceae","Dianella fruticans",,,"C",,"Q",,
"national-park-homevale","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"national-park-homevale","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"national-park-homevale","plants","land plants","Hypoxidaceae","Hypoxis arillacea",,,"C",,"Q",,
"national-park-homevale","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"national-park-homevale","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"national-park-homevale","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"national-park-homevale","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"national-park-homevale","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"national-park-homevale","plants","land plants","Lamiaceae","Coleus diversus",,,"C",,"Q",,
"national-park-homevale","plants","land plants","Lamiaceae","Coleus eungellaensis",,,"V",,"Q",,
"national-park-homevale","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"national-park-homevale","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"national-park-homevale","plants","land plants","Lamiaceae","Mentha satureioides","native pennyroyal",,"C",,"QA",,
"national-park-homevale","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"national-park-homevale","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"national-park-homevale","plants","land plants","Lauraceae","Cryptocarya densiflora",,,"C",,"QI",,
"national-park-homevale","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"national-park-homevale","plants","land plants","Lauraceae","Cryptocarya macdonaldii","McDonald's laurel",,"C",,"Q",,
"national-park-homevale","plants","land plants","Lauraceae","Cryptocarya murrayi","Murray's laurel",,"C",,"Q",,
"national-park-homevale","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"national-park-homevale","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"national-park-homevale","plants","land plants","Lauraceae","Endiandra muelleri subsp. bracteata",,,"C",,"QA",,
"national-park-homevale","plants","land plants","Lauraceae","Litsea reticulata",,,"C",,"QA",,
"national-park-homevale","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"national-park-homevale","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"national-park-homevale","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"national-park-homevale","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"national-park-homevale","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. confertifolia",,,"C",,"Q",,
"national-park-homevale","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"national-park-homevale","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"national-park-homevale","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"national-park-homevale","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"national-park-homevale","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"national-park-homevale","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"national-park-homevale","plants","land plants","Leguminosae","Acacia leprosa var. leprosa",,,"C",,"QA",,
"national-park-homevale","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"national-park-homevale","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"national-park-homevale","plants","land plants","Leguminosae","Acacia neobrachycarpa",,,"C",,"Q",,
"national-park-homevale","plants","land plants","Leguminosae","Acacia penninervis var. penninervis",,,"C",,"QA",,
"national-park-homevale","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"national-park-homevale","plants","land plants","Leguminosae","Archidendron hendersonii","white lace flower",,"C",,"QA",,
"national-park-homevale","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"national-park-homevale","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"national-park-homevale","plants","land plants","Leguminosae","Cassia brewsteri",,,"C",,"Q",,
"national-park-homevale","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"national-park-homevale","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"national-park-homevale","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"national-park-homevale","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"national-park-homevale","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"national-park-homevale","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"national-park-homevale","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"national-park-homevale","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"national-park-homevale","plants","land plants","Leguminosae","Cullen tenax","emu-foot",,"C",,"QA",,
"national-park-homevale","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"national-park-homevale","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"national-park-homevale","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"national-park-homevale","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"national-park-homevale","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"national-park-homevale","plants","land plants","Leguminosae","Glycine clandestina var. sericea",,,"C",,"QA",,
"national-park-homevale","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"national-park-homevale","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"national-park-homevale","plants","land plants","Leguminosae","Heliodendron thozetianum",,,"C",,"QA",,
"national-park-homevale","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"national-park-homevale","plants","land plants","Leguminosae","Hovea nitida",,,"C",,"Q",,
"national-park-homevale","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"national-park-homevale","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"national-park-homevale","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"national-park-homevale","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"national-park-homevale","plants","land plants","Leguminosae","Lotus australis","Australian trefoil",,"C",,"QA",,
"national-park-homevale","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"national-park-homevale","plants","land plants","Leguminosae","Pultenaea cunninghamii","prickly pea",,"C",,"QA",,
"national-park-homevale","plants","land plants","Leguminosae","Pultenaea retusa",,,"C",,"QA",,
"national-park-homevale","plants","land plants","Leguminosae","Pultenaea spinosa",,,"C",,"QA",,
"national-park-homevale","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"national-park-homevale","plants","land plants","Leguminosae","Senna",,,,,"U",,
"national-park-homevale","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"national-park-homevale","plants","land plants","Leguminosae","Senna septemtrionalis",,,,,"IU",,
"national-park-homevale","plants","land plants","Leguminosae","Solori involuta",,,"C",,"QA",,
"national-park-homevale","plants","land plants","Leguminosae","Swainsona galegifolia","smooth Darling pea",,"C",,"QA",,
"national-park-homevale","plants","land plants","Leguminosae","Swainsona oroboides","variable swainsona",,"C",,"QA",,
