"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","birds","Anatidae","Dendrocygna guttata","spotted whistling-duck",,"C",,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","birds","Phasianidae","Synoicus chinensis","king quail",,"C",,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","birds","Casuariidae","Casuarius casuarius johnsonii (northern population)","southern cassowary (northern population)",,"V","E","Q",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","reptiles","Elapidae","Demansia sp.",,,"C",,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","reptiles","Elapidae","Demansia vestigiata","lesser black whipsnake",,"C",,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","reptiles","Elapidae","Furina sp.",,,"C",,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","reptiles","Elapidae","Furina tristis","brown-headed snake",,"C",,"QI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","reptiles","Elapidae","Oxyuranus scutellatus","coastal taipan",,"C",,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","reptiles","Elapidae","Pseudechis australis","king brown snake",,"C",,"QA",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","reptiles","Colubridae","Dendrelaphis calligastra","northern tree snake",,"C",,"QI","I",
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","reptiles","Colubridae","Pseudoferania polylepis","Macleay's water snake",,"C",,"QAI","I",
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","reptiles","Colubridae","Stegonotus australis","slaty-grey snake",,"C",,"Q","I",
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","reptiles","Boidae","Liasis fuscus","water python",,"C",,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","reptiles","Boidae","Morelia viridis","green python",,"NT",,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","reptiles","Boidae","Simalia kinghorni","amethystine python (Australian form)",,"C",,"Q",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","reptiles","Typhlopidae","Anilios torresianus","north-eastern blind snake",,"C",,"QI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","reptiles","Scincidae","Carlia rimula","crevice rainbow-skink",,"C",,"Q",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","reptiles","Scincidae","Carlia rostralis","black-throated rainbow-skink",,"C",,"Q",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","reptiles","Scincidae","Carlia sexdentata","Macleay's rainbow-skink",,"C",,"QA",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","reptiles","Scincidae","Carlia storri","Storr's rainbow-skink",,"C",,"QI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","reptiles","Scincidae","Cryptoblepharus litoralis litoralis","coastal snake-eyed skink",,"C",,"Q",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","reptiles","Scincidae","Cryptoblepharus virgatus","striped snake-eyed skink",,"C",,"Q",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","reptiles","Scincidae","Emoia longicauda","shrub whiptail-skink",,"C",,"QI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","reptiles","Scincidae","Eremiascincus pardalis","lowlands bar-lipped skink",,"C",,"Q",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","reptiles","Scincidae","Glaphyromorphus crassicaudus","Cape York mulch-skink",,"C",,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","reptiles","Scincidae","Glaphyromorphus nigricaudis","black-tailed bar-lipped skink",,"C",,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","reptiles","Scincidae","Glaphyromorphus pumilus","dwarf mulch-skink",,"C",,"Q",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","reptiles","Scincidae","Lygisaurus macfarlani","translucent litter-skink",,"C",,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","reptiles","Scincidae","Lygisaurus sesbrauna","Eastern Cape litter-skink",,"C",,"Q",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","reptiles","Scincidae","Tiliqua scincoides intermedia","northern bluetongue",,"CR",,"QA",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","reptiles","Varanidae","Varanus doreanus","blue-tailed monitor",,"C",,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","reptiles","Varanidae","Varanus indicus","mangrove monitor",,"C",,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","reptiles","Varanidae","Varanus keithhornei","canopy goanna",,"C",,"Q",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","reptiles","Varanidae","Varanus mertensi","Mertens' water monitor",,"E",,"QA","I",
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","reptiles","Varanidae","Varanus scalaris","spotted tree monitor",,"C",,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","reptiles","Varanidae","Varanus sp.","goanna",,"C",,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","reptiles","Diplodactylidae","Oedura castelnaui","northern velvet gecko",,"C",,"Q",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","reptiles","Diplodactylidae","Pseudothecadactylus australis","giant tree gecko",,"C",,"Q",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","reptiles","Gekkonidae","Gehyra mutilata","skin-shedding dtella",,"C",,"IU",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","reptiles","Gekkonidae","Nactus eboracensis","Cape York bent-toed gecko",,"C",,"Q",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","reptiles","Chelidae","Chelodina canni","Cann's longneck turtle",,"C",,"QA","I",
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","reptiles","Chelidae","Chelodina rugosa","northern snake-necked turtle",,"C",,"QAI","I",
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","reptiles","Crocodylidae","Crocodylus johnstoni","Australian freshwater crocodile",,"C",,"QA","I",
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","amphibians","Microhylidae","Austrochaperina gracilipes","shrill whistlefrog",,"C",,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","amphibians","Hylidae","Litoria bella","Cape York graceful treefrog",,"C",,"Q",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","amphibians","Hylidae","Litoria eucnemis","growling green eyed frog",,"C",,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","amphibians","Hylidae","Litoria nigrofrenata","tawny rocketfrog",,"C",,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","ray-finned fishes","Gobiidae","Awaous acritosus","roman-nose goby",,,,"QI","D",
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","ray-finned fishes","Eleotridae","Mogurnda mogurnda","northern purplespotted gudgeon",,,,"QAI","D",
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","ray-finned fishes","Terapontidae","Hephaestus carbo","coal grunter",,,,"QA","D",
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia trifasciata","banded rainbowfish",,,,"QA","D",
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","insects","Lycaenidae","Anthene lycaenoides godeffroyi","pale ciliated-blue",,,,"QA",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","insects","Lycaenidae","Arhopala micale",,,,,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","insects","Lycaenidae","Arhopala micale amytis","shining oak-blue (Cape York subspecies)",,,,"Q",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","insects","Lycaenidae","Candalides absimilis","common pencilled-blue",,,,"QA",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","insects","Lycaenidae","Candalides helenita helenita","shining pencilled-blue",,,,"Q",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","insects","Lycaenidae","Catochrysops panormus platissa","pale pea-blue",,,,"QA",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","insects","Lycaenidae","Deudorix epirus despoena","orange-lobed flash",,,,"QI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","insects","Lycaenidae","Hypochrysops elgneri barnardi","amethyst jewel (Australian subspecies)",,"C",,"Q",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","insects","Lycaenidae","Hypochrysops hippuris nebulosis","paradise jewel",,,,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","insects","Lycaenidae","Hypochrysops theon medocus","green-banded jewel (north)",,,,"Q",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","insects","Lycaenidae","Philiris fulgens kurandae","bicolour moonbeam",,,,"Q",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","insects","Lycaenidae","Philiris lucina","blue moonbeam (Cape York)",,,,"Q",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","insects","Lycaenidae","Praetaxila segecia punctaria","harlequin metalmark",,,,"Q",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","insects","Lycaenidae","Pseudodipsas eone iole","dark forest-blue",,,,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","insects","Nymphalidae","Cethosia cydippe chrysippe","red lacewing",,,,"Q",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","insects","Nymphalidae","Charaxes latona","orange emperor",,,,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","insects","Nymphalidae","Cupha prosope prosope","bordered rustic (Australian subspecies)",,,,"QA",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","insects","Nymphalidae","Danaus affinis affinis","swamp tiger",,,,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","insects","Nymphalidae","Doleschallia bisaltide australis","leafwing",,,,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","insects","Nymphalidae","Elymnias agondas australiana","palmfly",,,,"Q",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","insects","Nymphalidae","Hypocysta angustata angustata","pied ringlet",,,,"Q",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","insects","Nymphalidae","Hypolimnas alimena lamina","blue-banded eggfly",,,,"QA",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","insects","Nymphalidae","Hypolimnas misippus","danaid eggfly",,,,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","insects","Nymphalidae","Mycalesis terminus terminus","orange bush-brown",,,,"Q",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","insects","Nymphalidae","Pantoporia consimilis consimilis","orange plane",,,,"Q",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","insects","Nymphalidae","Pantoporia venilia moorei","black-eyed plane",,,,"Q",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","insects","Nymphalidae","Tellervo zoilus",,,,,"U",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","insects","Nymphalidae","Tellervo zoilus gelo","hamadryad (Cape York subspecies)",,,,"Q",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","insects","Nymphalidae","Tellervo zoilus zoilus","hamadryad (Wet Tropics subspecies)",,,,"Q",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","insects","Nymphalidae","Vindula arsinoe ada","cruiser",,,,"QI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","insects","Nymphalidae","Yoma sabina parva","lurcher",,,,"QA",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","insects","Nymphalidae","Ypthima arctous arctous","dusky knight",,,,"QA",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","insects","Pieridae","Appias ada caria","orange albatross",,,,"Q",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","insects","Pieridae","Appias paulina ega","yellow albatross",,,,"QA",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","insects","Pieridae","Delias mysis mysis","red-banded jezebel",,,,"Q",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","insects","Pieridae","Elodina queenslandica",,,,,"U",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","insects","Pieridae","Eurema puella virgo","broad-margined grass-yellow",,,,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","insects","Papilionidae","Graphium agamemnon ligatum","green-spotted triangle",,,,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","insects","Papilionidae","Graphium aristeus parmatum","five-barred swordtail",,,,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","insects","Papilionidae","Graphium eurypylus","pale triangle",,,,"U",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","insects","Papilionidae","Ornithoptera priamus","New Guinea birdwing",,"C",,"U",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","insects","Papilionidae","Ornithoptera priamus macalpinei","New Guinea birdwing",,"C",,"Q",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","insects","Papilionidae","Ornithoptera priamus poseidon","New Guinea birdwing",,"C",,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","insects","Papilionidae","Pachliopta polydorus queenslandicus","red-bodied swallowtail",,,,"Q",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","insects","Papilionidae","Papilio fuscus capaneus","fuscous swallowtail (Australian subspecies)",,,,"QA",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","insects","Papilionidae","Papilio ulysses joesa","Ulysses butterfly",,"C",,"Q",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","insects","Hesperiidae","Notocrypta waigensis proserpina","banded demon",,,,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","insects","Hesperiidae","Ocybadistes ardea ardea","orange grass-dart",,,,"QA",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","insects","Hesperiidae","Sabera caesina albifascia","white-clubbed swift",,,,"Q",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","insects","Hesperiidae","Sabera dobboe autoleon","yellow-streaked swift",,,,"Q",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","insects","Hesperiidae","Suniana sunias rectivitta","wide-brand grass-dart",,,,"QA",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","insects","Hesperiidae","Telicota brachydesma","small darter",,,,"Q",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","animals","insects","Hesperiidae","Toxidia inornatus inornatus","spotless grass-skipper",,,,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","fungi","Agaricomycetes","Polyporaceae","Microporus",,,,,"U",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","fungi","arthoniomycetes","Opegraphaceae","Bactrospora denticulata",,,"C",,"Q",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","fungi","arthoniomycetes","Opegraphaceae","Opegrapha multiseptata",,,"C",,"Q",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","fungi","dothideomycetes","Monoblastiaceae","Anisomeridium holopolium",,,"C",,"Q",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","fungi","eurotiomycetes","Pyrenulaceae","Anthracothecium macrosporum",,,"C",,"Q",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","fungi","lecanoromycetes","Caliciaceae","Amandinea diorista var. hypopelidna",,,"C",,"Q",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","fungi","lecanoromycetes","Caliciaceae","Amandinea efflorescens",,,"C",,"Q",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","fungi","lecanoromycetes","Caliciaceae","Amandinea punctata",,,"C",,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","fungi","lecanoromycetes","Caliciaceae","Buellia stellulata",,,"C",,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","fungi","lecanoromycetes","Caliciaceae","Buellia tetrapla",,,"C",,"Q",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","fungi","lecanoromycetes","Caliciaceae","Dirinaria aegialita",,,"C",,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","fungi","lecanoromycetes","Caliciaceae","Pyxine convexior",,,"C",,"Q",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","fungi","lecanoromycetes","Caliciaceae","Pyxine farinosa",,,"C",,"Q",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","fungi","lecanoromycetes","Caliciaceae","Pyxine sorediata",,,"C",,"QA",,
"wqip-wilson-creek-portland-road-coastal-creeks-eastern-cape-york","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia adnata",,,"C",,"Q",,
