"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","animals","birds","Sulidae","Morus serrator","Australasian gannet",,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","animals","birds","Caprimulgidae","Caprimulgus macrurus","large-tailed nightjar",,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","animals","birds","Columbidae","Leucosarcia melanoleuca","wonga pigeon",,"C",,"QA",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","animals","birds","Podicipedidae","Podiceps cristatus","great crested grebe",,"C",,"QAI","I",
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","animals","birds","Anatidae","Nettapus coromandelianus","cotton pygmy-goose",,"C",,"QAI","I",
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","animals","ray-finned fishes","Eleotridae","Giuris margaritacea","snakehead gudgeon",,,,"QI","D",
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","animals","ray-finned fishes","Eleotridae","Hypseleotris sp.",,,,,"U","D",
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","animals","ray-finned fishes","Eleotridae","Hypseleotris species 1","Midgley's carp gudgeon",,,,"QA","D",
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","animals","ray-finned fishes","Leiognathidae","Leiognathus equulus","common ponyfish",,,,"QAI","D",
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","animals","ray-finned fishes","Poeciliidae","Poecilia reticulata","guppy",,,,"II","D",
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","animals","ray-finned fishes","Poeciliidae","Xiphophorus maculatus","platy",,,,"II","D",
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Amaranthaceae","Alternanthera",,,,,"U",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Amaranthaceae","Amaranthus spinosus","needle burr",,,,"IU",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Amaryllidaceae","Crinum",,,,,"U",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Amaryllidaceae","Crinum pedunculatum","river lily",,"SL",,"QAI","I",
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Annonaceae","Miliusa brahei",,,"C",,"QA",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Arecaceae","Archontophoenix alexandrae","Alexandra palm",,"C",,"QI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Arecaceae","Livistona decora",,,"SL",,"QI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Arecaceae","Ptychosperma elegans","solitaire palm",,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Asparagaceae","Asparagus aethiopicus","ground asparagus",,,,"IU",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Asteraceae","Acmella grandiflora",,,"C",,"Q",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Asteraceae","Ageratum",,,,,"U",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Asteraceae","Brachyscome basaltica",,,"C",,"Q",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Asteraceae","Calyptocarpus vialis","creeping cinderella weed",,,,"IU",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Asteraceae","Elephantopus mollis","tobacco weed",,,,"IU",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Asteraceae","Erigeron pusillus",,,,,"IU",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Asteraceae","Hypochaeris",,,"C",,"IU",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Asteraceae","Pterocaulon",,,,,"U",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Bartramiaceae","Philonotis tenuis",,,"C",,"QA",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Bignoniaceae","Saritaea magnifica",,,,,"IU",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Campanulaceae","Lobelia concolor",,,"SL",,"QA",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Cannabaceae","Trema orientalis","tree peach",,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Capparaceae","Capparis lucida",,,"C",,"QI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Capparaceae","Capparis velutina",,,"C",,"Q",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Cleomaceae","Tarenaya aculeata",,,,,"IU",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Commelinaceae","Commelina",,,,,"U",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Convolvulaceae","Distimake quinquefolius",,,,,"IU",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Convolvulaceae","Ipomoea quamoclit","star of Bethlehem",,,,"IU",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Convolvulaceae","Ipomoea triloba",,,,,"IU",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Cucurbitaceae","Momordica charantia","balsam pear",,,,"IU",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Cycadaceae","Cycas media",,,"SL",,"Q",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Cycadaceae","Cycas media subsp. media",,,"SL",,"Q",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Cyperaceae","Cyperus distans",,,"C",,"QAI","I",
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Cyperaceae","Cyperus eglobosus",,,"C",,"QA",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Cyperaceae","Cyperus rotundus var. carinalis",,,"C",,"Q",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Cyperaceae","Fimbristylis tetragona",,,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Cyperaceae","Fuirena arenosa",,,"C",,"QA",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Cyperaceae","Scleria",,,,,"U",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Elaeagnaceae","Elaeagnus triflora",,,"C",,"QI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Euphorbiaceae","Macaranga involucrata",,,"C",,"QI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Haloragaceae","Myriophyllum aquaticum","Brazilian water milfoil",,,,"IU","I",
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Hypoxidaceae","Curculigo ensifolia",,,"C",,"QA",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Johnsoniaceae","Tricoryne",,,,,"U",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Juncaceae","Juncus",,,,,"U",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Lamiaceae","Glossocarya",,,,,"U",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"fish-habitat-area-management-level-cape-palmerston-rocky-dam-b","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
