"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-lochern","plants","land plants","Apocynaceae","Leichhardtia australis",,,"C",,"QA",,
"national-park-lochern","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"national-park-lochern","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"national-park-lochern","plants","land plants","Asteraceae","Calotis plumulifera",,,"C",,"QA",,
"national-park-lochern","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"national-park-lochern","plants","land plants","Asteraceae","Dichromochlamys dentatifolia",,,"C",,"QA",,
"national-park-lochern","plants","land plants","Asteraceae","Eclipta",,,,,"U",,
"national-park-lochern","plants","land plants","Asteraceae","Eclipta alatocarpa",,,"C",,"QA",,
"national-park-lochern","plants","land plants","Asteraceae","Ethuliopsis cunninghamii",,,"C",,"QA",,
"national-park-lochern","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"national-park-lochern","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"national-park-lochern","plants","land plants","Asteraceae","Ixiochlamys nana",,,"C",,"QA",,
"national-park-lochern","plants","land plants","Asteraceae","Leiocarpa semicalva subsp. semicalva",,,"C",,"QA",,
"national-park-lochern","plants","land plants","Asteraceae","Peripleura arida",,,"C",,"QA",,
"national-park-lochern","plants","land plants","Asteraceae","Pluchea rubelliflora",,,"C",,"QA",,
"national-park-lochern","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"national-park-lochern","plants","land plants","Asteraceae","Rhodanthe stricta","slender sunray",,"C",,"QA",,
"national-park-lochern","plants","land plants","Asteraceae","Senecio tenuiflorus",,,"C",,"QA",,
"national-park-lochern","plants","land plants","Asteraceae","Sphaeranthus indicus",,,"C",,"QAI",,
"national-park-lochern","plants","land plants","Asteraceae","Sphaeromorphaea littoralis",,,"C",,"QA",,
"national-park-lochern","plants","land plants","Asteraceae","Streptoglossa adscendens","desert daisy",,"C",,"QA",,
"national-park-lochern","plants","land plants","Asteraceae","Verbesina encelioides var. encelioides",,,,,"IU",,
"national-park-lochern","plants","land plants","Asteraceae","Vittadinia pterochaeta","rough fuzzweed",,"C",,"QA",,
"national-park-lochern","plants","land plants","Asteraceae","Xanthium spinosum","Bathurst burr",,,,"IU",,
"national-park-lochern","plants","land plants","Boraginaceae","Ehretia saligna",,,"C",,"QA",,
"national-park-lochern","plants","land plants","Boraginaceae","Heliotropium amplexicaule","blue heliotrope",,,,"IU",,
"national-park-lochern","plants","land plants","Boraginaceae","Heliotropium cunninghamii",,,"C",,"QA",,
"national-park-lochern","plants","land plants","Boraginaceae","Heliotropium supinum","prostrate heliotrope",,,,"IU",,
"national-park-lochern","plants","land plants","Brassicaceae","Capsella bursa-pastoris","shepherd's purse",,,,"IU",,
"national-park-lochern","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"national-park-lochern","plants","land plants","Brassicaceae","Lepidium oxytrichum",,,"C",,"QA",,
"national-park-lochern","plants","land plants","Brassicaceae","Sisymbrium orientale","Indian hedge mustard",,,,"IU",,
"national-park-lochern","plants","land plants","Brassicaceae","Stenopetalum nutans",,,"C",,"QA",,
"national-park-lochern","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"national-park-lochern","plants","land plants","Campanulaceae","Isotoma petraea","rock isotome",,"SL",,"QA",,
"national-park-lochern","plants","land plants","Campanulaceae","Lobelia",,,,,"U",,
"national-park-lochern","plants","land plants","Campanulaceae","Wahlenbergia capillaris",,,"SL",,"QAI",,
"national-park-lochern","plants","land plants","Campanulaceae","Wahlenbergia fluminalis","river bluebell",,"SL",,"QA",,
"national-park-lochern","plants","land plants","Capparaceae","Capparis loranthifolia var. loranthifolia",,,"C",,"QA",,
"national-park-lochern","plants","land plants","Caryophyllaceae","Polycarpaea breviflora",,,"C",,"QA",,
"national-park-lochern","plants","land plants","Chenopodiaceae","Chenopodium auricomum",,,"C",,"QA","I",
"national-park-lochern","plants","land plants","Chenopodiaceae","Chenopodium desertorum",,,"C",,"QA",,
"national-park-lochern","plants","land plants","Chenopodiaceae","Dissocarpus biflorus var. cephalocarpus",,,"C",,"QA",,
"national-park-lochern","plants","land plants","Chenopodiaceae","Dysphania kalpari",,,"C",,"QA",,
"national-park-lochern","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"national-park-lochern","plants","land plants","Chenopodiaceae","Maireana integra",,,"C",,"QA",,
"national-park-lochern","plants","land plants","Chenopodiaceae","Maireana villosa",,,"C",,"QA",,
"national-park-lochern","plants","land plants","Chenopodiaceae","Sclerolaena bicornis",,,"C",,"Q",,
"national-park-lochern","plants","land plants","Chenopodiaceae","Sclerolaena diacantha","grey copper burr",,"C",,"QA",,
"national-park-lochern","plants","land plants","Chenopodiaceae","Sclerolaena glabra",,,"C",,"QA",,
"national-park-lochern","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"national-park-lochern","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"national-park-lochern","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. villosicalyx",,,"C",,"QA",,
"national-park-lochern","plants","land plants","Convolvulaceae","Ipomoea diamantinensis","desert cowvine",,"C",,"QA",,
"national-park-lochern","plants","land plants","Convolvulaceae","Ipomoea lonchophylla",,,"C",,"QA",,
"national-park-lochern","plants","land plants","Convolvulaceae","Ipomoea muelleri","poison morning-glory",,"C",,"QA",,
"national-park-lochern","plants","land plants","Convolvulaceae","Polymeria longifolia","polymeria",,"C",,"QA",,
"national-park-lochern","plants","land plants","Cucurbitaceae","Austrobryonia argillicola",,,"C",,"Q",,
"national-park-lochern","plants","land plants","Cucurbitaceae","Cucumis argenteus",,,"C",,"QA",,
"national-park-lochern","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"national-park-lochern","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"national-park-lochern","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"national-park-lochern","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"national-park-lochern","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"national-park-lochern","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"national-park-lochern","plants","land plants","Cyperaceae","Eleocharis plana","ribbed spikerush",,"C",,"QA","I",
"national-park-lochern","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"national-park-lochern","plants","land plants","Cyperaceae","Fimbristylis sp. (Thargomindah D.E.Boyland 3094)",,,"C",,"QA",,
"national-park-lochern","plants","land plants","Cyperaceae","Schoenoplectiella dissachantha",,,"C",,"QA",,
"national-park-lochern","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"national-park-lochern","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"national-park-lochern","plants","land plants","Elatinaceae","Bergia trimera",,,"C",,"QA",,
"national-park-lochern","plants","land plants","Euphorbiaceae","Euphorbia biconvexa",,,"C",,"QA",,
"national-park-lochern","plants","land plants","Frankeniaceae","Frankenia serpyllifolia",,,"C",,"QA",,
"national-park-lochern","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"national-park-lochern","plants","land plants","Goodeniaceae","Goodenia berardiana",,,"C",,"QA",,
"national-park-lochern","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"national-park-lochern","plants","land plants","Goodeniaceae","Goodenia glabrata",,,"C",,"QA",,
"national-park-lochern","plants","land plants","Goodeniaceae","Goodenia lunata",,,"C",,"QA",,
"national-park-lochern","plants","land plants","Goodeniaceae","Goodenia megasepala",,,"C",,"Q",,
"national-park-lochern","plants","land plants","Goodeniaceae","Goodenia strangfordii",,,"C",,"QA",,
"national-park-lochern","plants","land plants","Goodeniaceae","Scaevola parvibarbata",,,"C",,"QA",,
"national-park-lochern","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"national-park-lochern","plants","land plants","Haloragaceae","Haloragis glauca forma sclopetifera",,,"C",,"Q",,
"national-park-lochern","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"national-park-lochern","plants","land plants","Juncaceae","Juncus aridicola","tussock rush",,"C",,"QA","I",
"national-park-lochern","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"national-park-lochern","plants","land plants","Lamiaceae","Lamium amplexicaule","deadnettle",,,,"IU",,
"national-park-lochern","plants","land plants","Leguminosae","Acacia adsurgens",,,"C",,"QA",,
"national-park-lochern","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"national-park-lochern","plants","land plants","Leguminosae","Acacia dichromotricha",,,"C",,"Q",,
"national-park-lochern","plants","land plants","Leguminosae","Acacia minyura",,,"C",,"QA",,
"national-park-lochern","plants","land plants","Leguminosae","Acacia sericophylla",,,"C",,"QA",,
"national-park-lochern","plants","land plants","Leguminosae","Acacia sp. (Ronlow Park E.J.Thompson+ 61)",,,"C",,"Q",,
"national-park-lochern","plants","land plants","Leguminosae","Acacia tenuissima",,,"C",,"QA",,
"national-park-lochern","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"national-park-lochern","plants","land plants","Leguminosae","Cullen graveolens",,,"C",,"QA",,
"national-park-lochern","plants","land plants","Leguminosae","Cullen patens","bullamon lucerne",,"C",,"QA",,
"national-park-lochern","plants","land plants","Leguminosae","Glycine falcata",,,"C",,"QA",,
"national-park-lochern","plants","land plants","Leguminosae","Heliodendron basalticum",,,"C",,"Q",,
"national-park-lochern","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"national-park-lochern","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"national-park-lochern","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"national-park-lochern","plants","land plants","Leguminosae","Isotropis wheeleri","Wheeler's lamb poison",,"C",,"QA",,
"national-park-lochern","plants","land plants","Leguminosae","Lysiphyllum gilvum","bauhinia",,"C",,"QA",,
"national-park-lochern","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"national-park-lochern","plants","land plants","Leguminosae","Macroptilium lathyroides var. semierectum",,,,,"IU",,
"national-park-lochern","plants","land plants","Leguminosae","Medicago sativa subsp. sativa",,,,,"IU",,
"national-park-lochern","plants","land plants","Leguminosae","Muelleranthus stipularis",,,"C",,"QA",,
"national-park-lochern","plants","land plants","Leguminosae","Neptunia heliophila",,,"C",,"QA",,
"national-park-lochern","plants","land plants","Leguminosae","Neptunia monosperma",,,"C",,"QA",,
"national-park-lochern","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"national-park-lochern","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"national-park-lochern","plants","land plants","Leguminosae","Rothia indica subsp. australis",,,"C",,"QA",,
"national-park-lochern","plants","land plants","Leguminosae","Senna artemisioides subsp. sturtii",,,"C",,"QA",,
"national-park-lochern","plants","land plants","Leguminosae","Senna planitiicola",,,"C",,"QA",,
"national-park-lochern","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"national-park-lochern","plants","land plants","Leguminosae","Tephrosia benthamii",,,"C",,"QA",,
"national-park-lochern","plants","land plants","Leguminosae","Tephrosia insolens",,,"C",,"QA",,
"national-park-lochern","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"national-park-lochern","plants","land plants","Leguminosae","Zornia albiflora",,,"C",,"QA",,
"national-park-lochern","plants","land plants","Leguminosae","Zornia muriculata subsp. muriculata",,,"C",,"QAI",,
"national-park-lochern","plants","land plants","Loganiaceae","Mitrasacme",,,,,"U",,
"national-park-lochern","plants","land plants","Loranthaceae","Amyema maidenii subsp. maidenii",,,"C",,"QA",,
"national-park-lochern","plants","land plants","Loranthaceae","Amyema miraculosa subsp. boormanii",,,"C",,"QA",,
"national-park-lochern","plants","land plants","Loranthaceae","Amyema quandang var. quandang",,,"C",,"QA",,
"national-park-lochern","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"national-park-lochern","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"national-park-lochern","plants","land plants","Malvaceae","Abutilon fraseri subsp. fraseri",,,"C",,"QA",,
"national-park-lochern","plants","land plants","Malvaceae","Abutilon macrum",,,"C",,"QA",,
"national-park-lochern","plants","land plants","Malvaceae","Abutilon malvifolium","bastard marshmallow",,"C",,"QA",,
"national-park-lochern","plants","land plants","Malvaceae","Gossypium australe",,,"C",,"QA",,
"national-park-lochern","plants","land plants","Malvaceae","Hibiscus brachysiphonius",,,"C",,"QA",,
"national-park-lochern","plants","land plants","Malvaceae","Hibiscus sturtii var. campylochlamys",,,"C",,"QA",,
"national-park-lochern","plants","land plants","Malvaceae","Hibiscus verdcourtii",,,"C",,"QA",,
"national-park-lochern","plants","land plants","Malvaceae","Malvastrum coromandelianum subsp. coromandelianum",,,,,"IU",,
"national-park-lochern","plants","land plants","Malvaceae","Sida brachypoda",,,"C",,"QA",,
"national-park-lochern","plants","land plants","Malvaceae","Sida cardiophylla",,,"C",,"Q",,
"national-park-lochern","plants","land plants","Malvaceae","Sida fibulifera",,,"C",,"QA",,
"national-park-lochern","plants","land plants","Malvaceae","Sida platycalyx","lifesaver burr",,"C",,"QA",,
"national-park-lochern","plants","land plants","Malvaceae","Sida sp. (Laglan Station L.S.Smith 10325)",,,"C",,"Q",,
"national-park-lochern","plants","land plants","Malvaceae","Sida trichopoda",,,"C",,"QA",,
"national-park-lochern","plants","land plants","Meliaceae","Owenia acidula","emu apple",,"C",,"QA",,
"national-park-lochern","plants","land plants","Menyanthaceae","Nymphoides crenata","wavy marshwort",,"SL",,"QA","I",
"national-park-lochern","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"national-park-lochern","plants","land plants","Molluginaceae","Hypertelis cerviana",,,"C",,"QAI",,
"national-park-lochern","plants","land plants","Myrtaceae","Corymbia terminalis",,,"C",,"QA",,
"national-park-lochern","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"national-park-lochern","plants","land plants","Najadaceae","Najas tenuifolia","water nymph",,"SL",,"QAI","I",
"national-park-lochern","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"national-park-lochern","plants","land plants","Nyctaginaceae","Boerhavia sp. (St George A.Hill AQ399299)",,,"C",,"QA",,
"national-park-lochern","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"national-park-lochern","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"national-park-lochern","plants","land plants","Phrymaceae","Mimulus gracilis","slender monkey flower",,"C",,"QA",,
"national-park-lochern","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"national-park-lochern","plants","land plants","Plantaginaceae","Stemodia glabella",,,"C",,"QA",,
"national-park-lochern","plants","land plants","Plantaginaceae","Stemodia pubescens",,,"C",,"QA",,
"national-park-lochern","plants","land plants","Poaceae","Amphipogon sericeus",,,"C",,"QA",,
"national-park-lochern","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"national-park-lochern","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"national-park-lochern","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"national-park-lochern","plants","land plants","Poaceae","Astrebla elymoides","hoop mitchell grass",,"C",,"QA",,
"national-park-lochern","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"national-park-lochern","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"national-park-lochern","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"national-park-lochern","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"national-park-lochern","plants","land plants","Poaceae","Eragrostis setifolia",,,"C",,"QA",,
"national-park-lochern","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"national-park-lochern","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"national-park-lochern","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"national-park-lochern","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"national-park-lochern","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"national-park-lochern","plants","land plants","Polygonaceae","Duma florulenta",,,"C",,"QA","I",
"national-park-lochern","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"national-park-lochern","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"national-park-lochern","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"national-park-lochern","plants","land plants","Portulacaceae","Calandrinia",,,,,"U",,
"national-park-lochern","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"national-park-lochern","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"national-park-lochern","plants","land plants","Potamogetonaceae","Potamogeton crispus","curly pondweed",,"SL",,"QAI","I",
"national-park-lochern","plants","land plants","Pteridaceae","Cheilanthes brownii",,,"C",,"QA",,
"national-park-lochern","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"national-park-lochern","plants","land plants","Rubiaceae","Dentella minutissima",,,"C",,"QA",,
"national-park-lochern","plants","land plants","Rubiaceae","Psydrax",,,,,"U",,
"national-park-lochern","plants","land plants","Rubiaceae","Psydrax oleifolia",,,"C",,"QA",,
"national-park-lochern","plants","land plants","Rubiaceae","Richardia brasiliensis","white eye",,,,"IU",,
"national-park-lochern","plants","land plants","Rubiaceae","Synaptantha tillaeacea var. tillaeacea",,,"C",,"QA",,
"national-park-lochern","plants","land plants","Rutaceae","Flindersia maculosa","leopardwood",,"C",,"QA",,
"national-park-lochern","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"national-park-lochern","plants","land plants","Scrophulariaceae","Eremophila bignoniiflora","eurah",,"C",,"QA","I",
"national-park-lochern","plants","land plants","Scrophulariaceae","Eremophila bowmanii subsp. latifolia",,,"C",,"QA",,
"national-park-lochern","plants","land plants","Scrophulariaceae","Eremophila cordatisepala",,,"C",,"QA",,
"national-park-lochern","plants","land plants","Scrophulariaceae","Eremophila duttonii",,,"C",,"QA",,
"national-park-lochern","plants","land plants","Scrophulariaceae","Eremophila gilesii subsp. gilesii","Charleville turkeybush",,"C",,"QA",,
"national-park-lochern","plants","land plants","Scrophulariaceae","Eremophila latrobei subsp. glabra",,,"C",,"QA",,
"national-park-lochern","plants","land plants","Scrophulariaceae","Eremophila latrobei subsp. latrobei",,,"C",,"QA",,
"national-park-lochern","plants","land plants","Scrophulariaceae","Eremophila longifolia","berrigan",,"C",,"QA",,
"national-park-lochern","plants","land plants","Scrophulariaceae","Eremophila maculata subsp. maculata",,,"C",,"QA",,
"national-park-lochern","plants","land plants","Scrophulariaceae","Eremophila mitchellii",,,"C",,"QA",,
"national-park-lochern","plants","land plants","Solanaceae","Physalis lanceifolia",,,,,"IU",,
"national-park-lochern","plants","land plants","Solanaceae","Solanum callosum",,,"C",,"QA",,
"national-park-lochern","plants","land plants","Solanaceae","Solanum cleistogamum",,,"C",,"QA",,
"national-park-lochern","plants","land plants","Solanaceae","Solanum nigrum",,,,,"IU",,
"national-park-lochern","plants","land plants","Sparrmanniaceae","Corchorus olitorius","jute",,"C",,"QAI",,
"national-park-lochern","plants","land plants","Stackhousiaceae","Macgregoria racemigera","carpet-of-snow",,"C",,"QA",,
"national-park-lochern","plants","land plants","Stylidiaceae","Stylidium desertorum",,,"SL",,"QA",,
"national-park-lochern","plants","land plants","Thymelaeaceae","Pimelea simplex subsp. continua",,,"C",,"QA",,
"national-park-lochern","plants","land plants","Zygophyllaceae","Tribulopis angustifolia",,,"C",,"QA",,
