"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-lower-suttor-river-burdekin","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"wqip-lower-suttor-river-burdekin","animals","reptiles","Scincidae","Cryptoblepharus metallicus","metallic snake-eyed skink",,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","animals","reptiles","Scincidae","Cryptoblepharus pannosus","ragged snake-eyed skink",,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"wqip-lower-suttor-river-burdekin","animals","reptiles","Scincidae","Eulamprus quoyii","eastern water skink",,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","animals","reptiles","Scincidae","Morethia boulengeri","south-eastern morethia skink",,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"wqip-lower-suttor-river-burdekin","animals","reptiles","Scincidae","Notoscincus ornatus","ornate soil-crevice skink",,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"wqip-lower-suttor-river-burdekin","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"wqip-lower-suttor-river-burdekin","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"wqip-lower-suttor-river-burdekin","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"wqip-lower-suttor-river-burdekin","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"wqip-lower-suttor-river-burdekin","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"wqip-lower-suttor-river-burdekin","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"wqip-lower-suttor-river-burdekin","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"wqip-lower-suttor-river-burdekin","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"wqip-lower-suttor-river-burdekin","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"wqip-lower-suttor-river-burdekin","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"wqip-lower-suttor-river-burdekin","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"wqip-lower-suttor-river-burdekin","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"wqip-lower-suttor-river-burdekin","animals","ray-finned fishes","Toxotidae","Toxotes chatareus","sevenspot archerfish",,,,"QAI","D",
"wqip-lower-suttor-river-burdekin","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"wqip-lower-suttor-river-burdekin","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"wqip-lower-suttor-river-burdekin","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"wqip-lower-suttor-river-burdekin","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"wqip-lower-suttor-river-burdekin","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"wqip-lower-suttor-river-burdekin","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"wqip-lower-suttor-river-burdekin","animals","insects","Nymphalidae","Acraea terpsicore","tawny coster",,,,"QAI",,
"wqip-lower-suttor-river-burdekin","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"wqip-lower-suttor-river-burdekin","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"wqip-lower-suttor-river-burdekin","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"wqip-lower-suttor-river-burdekin","animals","insects","Libellulidae","Diplacodes haematodes","scarlet percher",,,,"QAI","I",
"wqip-lower-suttor-river-burdekin","animals","insects","Libellulidae","Pantala flavescens","wandering glider",,,,"QAI","I",
"wqip-lower-suttor-river-burdekin","animals","insects","Coenagrionidae","Ischnura aurora","aurora bluetail",,,,"QAI","I",
"wqip-lower-suttor-river-burdekin","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Acanthaceae","Rostellularia adscendens var. latifolia",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Amaranthaceae","Alternanthera sp. (Mt Isa R.L.Specht+ 49)",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Amaranthaceae","Amaranthus",,,,,"U",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Amaranthaceae","Nyssanthes erecta",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Amaranthaceae","Ptilotus parviflorus",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Apocynaceae","Carissa lanceolata",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Apocynaceae","Gymnema pleiadenium",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Apocynaceae","Parsonsia eucalyptophylla","gargaloo",,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Apocynaceae","Wrightia pubescens subsp. penicillata",,,"C",,"Q",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Apocynaceae","Wrightia saligna",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Asteraceae","Coronidium gnaphalioides",,,"C",,"Q",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"wqip-lower-suttor-river-burdekin","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Asteraceae","Glossocardia refracta",,,"C",,"Q",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Asteraceae","Olearia xerophila",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Asteraceae","Peripleura hispidula var. hispidula",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Asteraceae","Pluchea dentex","bowl daisy",,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Asteraceae","Pluchea xanthina",,,"C",,"Q",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Asteraceae","Streptoglossa odora",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Boraginaceae","Heliotropium consimile",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Boraginaceae","Heliotropium cunninghamii",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Boraginaceae","Heliotropium indicum",,,,,"IU",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Boraginaceae","Heliotropium moorei",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Brassicaceae","Lepidium",,,,,"U",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Brassicaceae","Rapistrum rugosum",,,,,"IU",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Byttneriaceae","Seringia collina",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Byttneriaceae","Seringia corollata",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Byttneriaceae","Seringia hookeriana",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Cactaceae","Harrisia martinii",,,,,"IU",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Capparaceae","Capparis anomala",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Capparaceae","Capparis mitchellii",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Capparaceae","Capparis umbonata",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. compacta",,,"C",,"Q",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Celastraceae","Denhamia sp. (Mt Coolon D.Corr PA409)",,,"C",,"Q",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Centrolepidaceae","Centrolepis exserta",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Chenopodiaceae","Atriplex lindleyi",,,"C",,"QAI",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Chenopodiaceae","Dysphania glomulifera subsp. glomulifera",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Chenopodiaceae","Einadia nutans",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Chenopodiaceae","Einadia nutans subsp. eremaea",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Chenopodiaceae","Einadia nutans subsp. nutans",,,"C",,"QAI",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. tomentosa",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Chenopodiaceae","Maireana enchylaenoides",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Chenopodiaceae","Maireana microphylla",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Chenopodiaceae","Maireana villosa",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Chenopodiaceae","Sclerolaena",,,,,"U",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Chenopodiaceae","Sclerolaena anisacanthoides","yellow burr",,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Chenopodiaceae","Sclerolaena bicornis",,,"C",,"Q",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Chenopodiaceae","Sclerolaena birchii","galvanised burr",,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Chenopodiaceae","Sclerolaena everistiana",,,"C",,"Q",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Chenopodiaceae","Sclerolaena lanicuspis",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. muricata",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Chenopodiaceae","Sclerolaena ramulosa",,,"C",,"Q",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Chenopodiaceae","Sclerolaena tricuspis","giant red burr",,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Convolvulaceae","Distimake dissectus",,,,,"IU",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Convolvulaceae","Ipomoea calobra",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Convolvulaceae","Ipomoea lonchophylla",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Cyperaceae","Cyperus alterniflorus",,,"C",,"QA","I",
"wqip-lower-suttor-river-burdekin","plants","land plants","Cyperaceae","Cyperus betchei subsp. betchei",,,"C",,"QA","I",
"wqip-lower-suttor-river-burdekin","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Cyperaceae","Cyperus castaneus",,,"C",,"QAI",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Cyperaceae","Cyperus conicus",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Cyperaceae","Cyperus dactylotes",,,"C",,"QA","I",
"wqip-lower-suttor-river-burdekin","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"wqip-lower-suttor-river-burdekin","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"wqip-lower-suttor-river-burdekin","plants","land plants","Cyperaceae","Cyperus procerus",,,"C",,"QAI","I",
"wqip-lower-suttor-river-burdekin","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"wqip-lower-suttor-river-burdekin","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"wqip-lower-suttor-river-burdekin","plants","land plants","Cyperaceae","Eleocharis plana","ribbed spikerush",,"C",,"QA","I",
"wqip-lower-suttor-river-burdekin","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Cyperaceae","Fimbristylis subaristata",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Cyperaceae","Fuirena arenosa",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Eriocaulaceae","Eriocaulon pygmaeum",,,"C",,"QA","I",
"wqip-lower-suttor-river-burdekin","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Goodeniaceae","Goodenia rosulata",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Goodeniaceae","Goodenia splendida",,,"C",,"Q",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Goodeniaceae","Goodenia viridula",,,"C",,"Q",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"wqip-lower-suttor-river-burdekin","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"wqip-lower-suttor-river-burdekin","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Lamiaceae","Ocimum caryophyllinum",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Leguminosae","Acacia armitii",,,"NT",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Leguminosae","Acacia catenulata","bendee",,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Leguminosae","Acacia excelsa",,,"C",,"Q",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Leguminosae","Acacia rhodoxylon","ringy rosewood",,"C",,"Q",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Leguminosae","Acacia rhodoxylon x Acacia shirleyi",,,"C",,"Q",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Leguminosae","Acacia tenuissima",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Leguminosae","Aeschynomene americana",,,,,"IU",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Leguminosae","Cassia brewsteri",,,"C",,"Q",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Leguminosae","Crotalaria laburnifolia",,,,,"IU",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Leguminosae","Crotalaria trichotoma",,,,,"IU",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Leguminosae","Desmodium macrocarpum",,,"C",,"Q",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Leguminosae","Gastrolobium grandiflorum",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Leguminosae","Hovea parvicalyx",,,"C",,"Q",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Leguminosae","Indigofera queenslandica",,,"C",,"Q",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Leguminosae","Indigofera triflora",,,"C",,"Q",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Leguminosae","Indigofera tryonii",,,"C",,"Q",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Leguminosae","Labichea rupestris",,,"C",,"Q",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Leguminosae","Leptosema oxylobioides",,,"C",,"QA",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Leguminosae","Lysiphyllum carronii","ebony tree",,"C",,"Q",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Leguminosae","Macroptilium lathyroides var. semierectum",,,,,"IU",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"wqip-lower-suttor-river-burdekin","plants","land plants","Leguminosae","Neptunia gracilis forma gracilis",,,"C",,"QA",,
