"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-wentworth-aggregation","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Cyperaceae","Abildgaardia oxystachya",,,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Cyperaceae","Abildgaardia schoenoides",,,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"diwa-wetland-wentworth-aggregation","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Cyperaceae","Cyperus carinatus",,,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Cyperaceae","Cyperus oxycarpus",,,"C",,"QA","I",
"diwa-wetland-wentworth-aggregation","plants","land plants","Cyperaceae","Eleocharis sanguinolenta",,,"C",,"QA","I",
"diwa-wetland-wentworth-aggregation","plants","land plants","Cyperaceae","Eleocharis spiralis",,,"C",,"QAI","I",
"diwa-wetland-wentworth-aggregation","plants","land plants","Cyperaceae","Fimbristylis caespitosa",,,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Cyperaceae","Fimbristylis denudata",,,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"diwa-wetland-wentworth-aggregation","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"diwa-wetland-wentworth-aggregation","plants","land plants","Cyperaceae","Fimbristylis nuda",,,"C",,"QA","I",
"diwa-wetland-wentworth-aggregation","plants","land plants","Cyperaceae","Fimbristylis phaeoleuca",,,"C",,"QA","I",
"diwa-wetland-wentworth-aggregation","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"diwa-wetland-wentworth-aggregation","plants","land plants","Cyperaceae","Fimbristylis schultzii",,,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Cyperaceae","Fimbristylis velata",,,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Cyperaceae","Fuirena arenosa",,,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Cyperaceae","Rhynchospora exserta",,,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Cyperaceae","Rhynchospora longisetis",,,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Cyperaceae","Schoenoplectiella lateriflora var. lateriflora",,,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"diwa-wetland-wentworth-aggregation","plants","land plants","Cyperaceae","Schoenus punctatus",,,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Droseraceae","Drosera petiolaris",,,"SL",,"QAI","I",
"diwa-wetland-wentworth-aggregation","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Elatinaceae","Bergia pedicellaris",,,"C",,"QA","I",
"diwa-wetland-wentworth-aggregation","plants","land plants","Elatinaceae","Bergia pusilla",,,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Euphorbiaceae","Euphorbia trigonosperma",,,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Goodeniaceae","Goodenia macrocalyx",,,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Goodeniaceae","Goodenia purpurascens",,,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Goodeniaceae","Scaevola revoluta var. revoluta",,,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Lamiaceae","Anisomeles brevipilosa",,,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Lamiaceae","Anisomeles carpentarica",,,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Laxmanniaceae","Thysanotus chinensis",,,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Leguminosae","Acacia argyraea",,,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Leguminosae","Acacia conjunctifolia",,,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Leguminosae","Acacia nuperrima",,,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"diwa-wetland-wentworth-aggregation","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Leguminosae","Aeschynomene aspera",,,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Leguminosae","Bossiaea bossiaeoides",,,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Leguminosae","Cajanus pubescens",,,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Leguminosae","Cathormion umbellatum subsp. moniliforme",,,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Leguminosae","Chamaecrista longipes",,,"C",,"Q",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Leguminosae","Chamaecrista symonii",,,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Leguminosae","Crotalaria montana var. exserta",,,"C",,"Q",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. novae-hollandiae",,,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Leguminosae","Crotalaria ramosissima",,,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Leguminosae","Cullen badocanum",,,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Leguminosae","Flemingia pauciflora",,,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Leguminosae","Neptunia scutata",,,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Leguminosae","Senna venusta",,,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Leguminosae","Sesbania erubescens",,,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Leguminosae","Tephrosia filipes",,,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Leguminosae","Tephrosia filipes subsp. longifolia",,,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Leguminosae","Tephrosia lithosperma",,,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Leguminosae","Tephrosia sp. (Barkly Downs S.L.Everist 3384)",,,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Leguminosae","Tephrosia sp. (Muddy Bay P.I.Forster+ PIF15313)",,,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Leguminosae","Tephrosia sp. (Settlement Creek L.J.Brass 272)",,,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Leguminosae","Tephrosia sp. (Walsh River L.Pedley 4890)",,,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Leguminosae","Zornia areolata",,,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Leguminosae","Zornia muriculata",,,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"diwa-wetland-wentworth-aggregation","plants","land plants","Linderniaceae","Lindernia lobelioides",,,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Loganiaceae","Mitrasacme exserta",,,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Loganiaceae","Mitrasacme patens",,,"C",,"Q",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Malvaceae","Abelmoschus ficulneus","native rosella",,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Malvaceae","Herissantia crispa",,,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Malvaceae","Hibiscus leptocladus",,,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Malvaceae","Hibiscus verdcourtii",,,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Malvaceae","Sida rohlenae subsp. occidentalis",,,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Malvaceae","Thespesia populneoides",,,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"diwa-wetland-wentworth-aggregation","plants","land plants","Myrtaceae","Asteromyrtus symphyocarpa",,,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Myrtaceae","Corymbia bella",,,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Myrtaceae","Corymbia curtipes",,,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Myrtaceae","Eucalyptus camaldulensis",,,"C",,"QAI","I",
"diwa-wetland-wentworth-aggregation","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. obtusa",,,"C",,"QA","I",
"diwa-wetland-wentworth-aggregation","plants","land plants","Myrtaceae","Eucalyptus microtheca","coolibah",,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Myrtaceae","Eucalyptus tetrodonta","Darwin stringybark",,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Myrtaceae","Melaleuca acacioides",,,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Myrtaceae","Melaleuca argentea","silver tea-tree",,"C",,"QA","I",
"diwa-wetland-wentworth-aggregation","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"diwa-wetland-wentworth-aggregation","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Myrtaceae","Melaleuca nervosa subsp. crosslandiana",,,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"diwa-wetland-wentworth-aggregation","plants","land plants","Onagraceae","Ludwigia perennis",,,"C",,"QAI","I",
"diwa-wetland-wentworth-aggregation","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Orobanchaceae","Striga curviflora",,,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Phrymaceae","Peplidium muelleri",,,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Phyllanthaceae","Phyllanthus exilis",,,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Phyllanthaceae","Phyllanthus hebecarpus",,,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Phyllanthaceae","Phyllanthus sulcatus",,,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Phyllanthaceae","Synostemon hubbardii",,,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Plantaginaceae","Stemodia lathraia",,,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Poaceae","Aristida hygrometrica",,,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Poaceae","Aristida perniciosa",,,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Poaceae","Brachyachne tenella",,,"C",,"QAI","I",
"diwa-wetland-wentworth-aggregation","plants","land plants","Poaceae","Cenchrus pedicellatus subsp. unispiculus",,,,,"IU",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Poaceae","Chamaeraphis hordeacea",,,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Poaceae","Chloris lobata",,,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Poaceae","Chrysopogon elongatus",,,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Poaceae","Digitaria nematostachya",,,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Poaceae","Digitaria papposa",,,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Poaceae","Dinebra neesii",,,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"diwa-wetland-wentworth-aggregation","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"diwa-wetland-wentworth-aggregation","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Poaceae","Ectrosia confusa",,,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Poaceae","Ectrosia lasioclada",,,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Poaceae","Ectrosia schultzii",,,"C",,"Q",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Poaceae","Ectrosia schultzii var. annua",,,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"diwa-wetland-wentworth-aggregation","plants","land plants","Poaceae","Enneapogon pallidus","conetop nineawn",,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Poaceae","Eragrostis exigua",,,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Poaceae","Eragrostis fallax",,,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Poaceae","Eriachne armitii",,,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Poaceae","Eriachne filiformis",,,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Poaceae","Eriachne glauca var. glauca",,,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Poaceae","Eriachne melicacea",,,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Poaceae","Heterachne gulliveri",,,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Poaceae","Iseilema windersii",,,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Poaceae","Ophiuros exaltatus",,,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Poaceae","Oryza australiensis",,,"C",,"QA","I",
"diwa-wetland-wentworth-aggregation","plants","land plants","Poaceae","Panicum bisulcatum","blackseed panic",,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Poaceae","Panicum robustum",,,"C",,"Q",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Poaceae","Panicum trachyrhachis",,,"C",,"QAI","I",
"diwa-wetland-wentworth-aggregation","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Poaceae","Paspalidium retiglume",,,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Poaceae","Phragmites karka",,,"C",,"QAI","I",
"diwa-wetland-wentworth-aggregation","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"diwa-wetland-wentworth-aggregation","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"diwa-wetland-wentworth-aggregation","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Poaceae","Schizachyrium pseudeulalia",,,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Poaceae","Setaria apiculata",,,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Poaceae","Setaria queenslandica",,,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Poaceae","Spinifex longifolius",,,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Poaceae","Thaumastochloa major",,,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Poaceae","Whiteochloa airoides",,,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Poaceae","Xerochloa imberbis",,,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Poaceae","Yakirra majuscula",,,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Polygalaceae","Polygala exsquarrosa",,,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Polygalaceae","Polygala longifolia",,,"C",,"QAI",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Polygalaceae","Polygala pterocarpa",,,"C",,"QA",,
"diwa-wetland-wentworth-aggregation","plants","land plants","Polygalaceae","Polygala wightiana",,,"C",,"QAI",,
