"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-michingun-nature-refuge","plants","land plants","Ericaceae","Styphelia lavarackii",,,"C",,"Q",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Ericaceae","Styphelia yorkensis",,,"C",,"Q",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Eriocaulaceae","Eriocaulon clarksonii",,,"C",,"Q","I",
"nature-refuge-michingun-nature-refuge","plants","land plants","Eriocaulaceae","Eriocaulon setaceum",,,"C",,"QAI","I",
"nature-refuge-michingun-nature-refuge","plants","land plants","Eriocaulaceae","Eriocaulon willdenovianum",,,"C",,"QAI","I",
"nature-refuge-michingun-nature-refuge","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Cholmondely Creek J.R.Clarkson 9367)",,,"C",,"Q",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Euphorbiaceae","Croton capitis-york",,,"C",,"Q",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. multicaulis",,,"C",,"Q",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Euphorbiaceae","Macaranga polyadenia",,,"C",,"QI",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Euphorbiaceae","Shonia tristigma subsp. borealis",,,"C",,"Q",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Gentianaceae","Fagraea racemosa",,,"C",,"QAI",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Gesneriaceae","Boea resupinata",,,"SL",,"Q",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"nature-refuge-michingun-nature-refuge","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. subferruginea",,,"C",,"QI",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. compactus",,,"C",,"QA",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Gleicheniaceae","Sticherus milnei",,,"V",,"QI",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Goodeniaceae","Goodenia janamba",,,"C",,"QA",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Goodeniaceae","Goodenia pumilio",,,"C",,"QAI",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Goodeniaceae","Lechenaultia peregrina",,,"C",,"QI",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Hanguanaceae","Hanguana anthelminthica",,,"C",,"QA",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella atraxis",,,"C",,"Q",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella bambusifolia",,,"C",,"QI",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella odorata",,,"C",,"QAI",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella pavopennacea var. major",,,"C",,"Q",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Hugoniaceae","Hugonia jenkinsii",,,"C",,"QI",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"nature-refuge-michingun-nature-refuge","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Hymenophyllaceae","Crepidomanes proliferum",,,"SL",,"Q",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Hypnaceae","Taxiphyllum",,,,,"U",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"nature-refuge-michingun-nature-refuge","plants","land plants","Lamiaceae","Anisomeles eriodes",,,"C",,"Q",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Lamiaceae","Anisomeles inodora",,,"C",,"QA",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Lamiaceae","Callicarpa brevistyla",,,"C",,"QA",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Lamiaceae","Coleus pulchellus",,,"C",,"Q",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Lamiaceae","Petraeovitex multiflora",,,"C",,"QI",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Lamiaceae","Vitex helogiton",,,"C",,"QI",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Lauraceae","Cryptocarya bamagana",,,"C",,"Q",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Lauraceae","Cryptocarya brassii",,,"C",,"QI",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Lauraceae","Endiandra collinsii",,,"C",,"Q",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Lauraceae","Endiandra glauca",,,"C",,"QI",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Lauraceae","Endiandra longipedicellata",,,"C",,"Q",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Lauraceae","Litsea breviumbellata",,,"C",,"QAI",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra banksii",,,"C",,"QI",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra grayi",,,"C",,"Q",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Leguminosae","Acacia brassii",,,"C",,"Q",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Leguminosae","Acacia rothii",,,"C",,"QA",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Leguminosae","Alysicarpus aurantiacus",,,"C",,"QI",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Leguminosae","Aphyllodium schindleri",,,"C",,"QAI",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Leguminosae","Austrosteenisia mollitricha",,,"C",,"Q",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"nature-refuge-michingun-nature-refuge","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Leguminosae","Glycine sp. (Bolt Head P.I.Forster PIF8948)",,,"C",,"Q",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Leguminosae","Gompholobium nitidum",,,"C",,"QI",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Leguminosae","Indigofera elachantha",,,"C",,"Q",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Leguminosae","Lamprolobium fruticosum",,,"C",,"Q",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Leguminosae","Tephrosia filipes var. latifolia",,,"C",,"Q",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Leguminosae","Uraria picta",,,"C",,"QI",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Leguminosae","Vigna lanceolata var. filiformis",,,"C",,"QA",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Leguminosae","Vigna lanceolata var. lanceolata",,,"C",,"QA",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Leguminosae","Zornia latifolia",,,,,"IU",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Leguminosae","Zornia ramosa",,,"C",,"Q",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"nature-refuge-michingun-nature-refuge","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"nature-refuge-michingun-nature-refuge","plants","land plants","Lentibulariaceae","Utricularia limosa",,,"SL",,"QA","I",
"nature-refuge-michingun-nature-refuge","plants","land plants","Lentibulariaceae","Utricularia minutissima",,,"SL",,"QA","I",
"nature-refuge-michingun-nature-refuge","plants","land plants","Lentibulariaceae","Utricularia muelleri",,,"SL",,"QAI","I",
"nature-refuge-michingun-nature-refuge","plants","land plants","Lentibulariaceae","Utricularia quinquedentata",,,"SL",,"QA","I",
"nature-refuge-michingun-nature-refuge","plants","land plants","Lepidoziaceae","Lepidozia",,,,,"U",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Lepidoziaceae","Telaranea",,,,,"U",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Leucobryaceae","Leucobryum",,,,,"U",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Linderniaceae","Lindernia beasleyi",,,"C",,"Q",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Lindsaeaceae","Lindsaea brachypoda",,,"C",,"QA",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii",,,"C",,"QAI",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Lindsaeaceae","Lindsaea fraseri",,,"C",,"QA",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Lindsaeaceae","Lindsaea media",,,"C",,"QAI",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Loranthaceae","Amylotheca subumbellata",,,"C",,"Q",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Loranthaceae","Diplatia furcata",,,"C",,"QA",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Lycopodiaceae","Pseudolycopodiella serpentina",,,"SL",,"QAI",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Lygodiaceae","Lygodium flexuosum",,,"C",,"QAI",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Lygodiaceae","Lygodium reticulatum",,,"C",,"QI",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Lythraceae","Rotala mexicana",,,"C",,"QAI","I",
"nature-refuge-michingun-nature-refuge","plants","land plants","Malvaceae","Abelmoschus moschatus subsp. tuberosus",,,"C",,"QAI",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Malvaceae","Decaschistia peninsularis",,,"C",,"Q",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Malvaceae","Helicteres sp. (Heathlands R.W.Johnson 5134)",,,"C",,"Q",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Malvaceae","Hibiscus forsteri",,,"C",,"Q",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Malvaceae","Sida",,,,,"U",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Marattiaceae","Angiopteris evecta","giant fern",,"C",,"QAI",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Melastomataceae","Heterotis rotundifolia",,,,,"IU",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"nature-refuge-michingun-nature-refuge","plants","land plants","Melastomataceae","Pternandra coerulescens",,,"C",,"QAI",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Meliaceae","Dysoxylum acutangulum subsp. foveolatum",,,"C",,"QAI",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Meliaceae","Vavaea amicorum",,,"C",,"QAI",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Menispermaceae","Hypserpa laurina",,,"C",,"QI",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Menispermaceae","Menispermaceae",,,,,"U",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Menispermaceae","Tinospora esiangkara",,,"C",,"QA",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Menyanthaceae","Nymphoides minima",,,"SL",,"QA","I",
"nature-refuge-michingun-nature-refuge","plants","land plants","Menyanthaceae","Ornduffia sp. (Laura C.Dalliston CC18)",,,"SL",,"Q","I",
"nature-refuge-michingun-nature-refuge","plants","land plants","Monimiaceae","Wilkiea rigidifolia",,,"C",,"QI",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Moraceae","Ficus congesta var. congesta",,,"C",,"QAI",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Moraceae","Ficus virgata var. virgata",,,"C",,"Q",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Musaceae","Musa banksii",,,"C",,"Q",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Myristicaceae","Horsfieldia australiana",,,"C",,"QAI",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Myrsinaceae","Myrsine urceolata",,,"C",,"Q",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Myrtaceae","Asteromyrtus brassii",,,"C",,"QI",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Myrtaceae","Asteromyrtus lysicephala",,,"C",,"QAI",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Myrtaceae","Corymbia disjuncta",,,"C",,"QAI",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Myrtaceae","Corymbia nesophila",,,"C",,"QA",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Myrtaceae","Corymbia stockeri subsp. peninsularis",,,"C",,"Q",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus tetrodonta","Darwin stringybark",,"C",,"QA",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Myrtaceae","Lithomyrtus obtusa",,,"C",,"QI",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"nature-refuge-michingun-nature-refuge","plants","land plants","Myrtaceae","Melaleuca arcana",,,"C",,"Q",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Myrtaceae","Melaleuca saligna",,,"C",,"Q",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Myrtaceae","Melaleuca stenostachya subsp. amplior",,,"C",,"Q",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Myrtaceae","Neofabricia myrtifolia",,,"C",,"Q",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Myrtaceae","Rhodomyrtus trineura subsp. capensis",,,"C",,"Q",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Myrtaceae","Syzygium fibrosum","fibrous satinash",,"C",,"QAI",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Myrtaceae","Syzygium forte subsp. forte",,,"C",,"QAI",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Myrtaceae","Syzygium forte subsp. potamophilum",,,"C",,"QA",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Myrtaceae","Tristaniopsis exiliflora","kanuka box",,"C",,"Q","I",
"nature-refuge-michingun-nature-refuge","plants","land plants","Myrtaceae","Welchiodendron longivalve",,,"C",,"QI",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Myrtaceae","Xanthostemon crenulatus",,,"C",,"QI",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Nepenthaceae","Nepenthes rowaniae",,,"SL",,"Q",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Nephrolepidaceae","Nephrolepis obliterata",,,"C",,"QAI",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Olacaceae","Olax pendula",,,"C",,"QA",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Orchidaceae","Arthrochilus lavarackianus",,,"SL",,"Q",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Orchidaceae","Bulbophyllum baileyi",,,"SL",,"QI",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Orchidaceae","Dendrobium johannis","brown antelope orchid",,"V","V","QI",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Orchidaceae","Dendrobium lobbii",,,"SL",,"QAI",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Orchidaceae","Dendrobium smillieae",,,"SL",,"QI",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Orchidaceae","Dockrillia rigida",,,"SL",,"QI",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Orchidaceae","Pholidota imbricata",,,"SL",,"QI",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Orobanchaceae","Buchnera tetragona",,,"C",,"QA",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Orobanchaceae","Buchnera urticifolia",,,"C",,"QAI",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Orobanchaceae","Striga curviflora",,,"C",,"QAI",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Orobanchaceae","Striga parviflora",,,"C",,"QAI",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Oxalidaceae","Biophytum umbraculum",,,"C",,"QI",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Pandanaceae","Pandanus conicus",,,"C",,"Q",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Pandanaceae","Pandanus cookii",,,"C",,"Q",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Pandanaceae","Pandanus solms-laubachii",,,"C",,"QI",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Pandanaceae","Pandanus zea",,,"NT",,"Q",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"nature-refuge-michingun-nature-refuge","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Phyllanthaceae","Cleistanthus apodus",,,"C",,"QI",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Phyllanthaceae","Cleistanthus hylandii",,,"C",,"Q",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Phyllanthaceae","Cleistanthus peninsularis",,,"C",,"Q",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Phyllanthaceae","Glochidion sessiliflorum var. sessiliflorum",,,"C",,"Q",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus collinus",,,"C",,"Q",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus exilis",,,"C",,"QA",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus sp. (Pentland R.J.Cumming 9742)",,,"C",,"Q",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus trachygyne",,,"C",,"QA",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Phyllanthaceae","Synostemon sphenophyllus",,,"C",,"QI",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Picrodendraceae","Choriceras tricorne",,,"C",,"QAI",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Picrodendraceae","Neoroepera banksii",,,"C",,"Q",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Pittosporaceae","Pittosporum rubiginosum",,,"C",,"Q",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Plantaginaceae","Adenosma caerulea",,,"C",,"QAI",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Plantaginaceae","Limnophila aromatica",,,"C",,"QI","I",
"nature-refuge-michingun-nature-refuge","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"nature-refuge-michingun-nature-refuge","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"nature-refuge-michingun-nature-refuge","plants","land plants","Poaceae","Aristida dominii",,,"C",,"QA",,
