"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-southern-downs","fungi","Agaricomycetes","Agaricaceae","Gymnogaster boletoides",,,"C",,"QA",,
"lga-southern-downs","fungi","Agaricomycetes","Agaricaceae","Lepiota",,,,,"U",,
"lga-southern-downs","fungi","Agaricomycetes","Agaricaceae","Lepiota exocarpi",,,"C",,"Q",,
"lga-southern-downs","fungi","Agaricomycetes","Agaricaceae","Leucoagaricus",,,,,"U",,
"lga-southern-downs","fungi","Agaricomycetes","Agaricaceae","Leucoagaricus rubrotinctus",,,"C",,"Q",,
"lga-southern-downs","fungi","Agaricomycetes","Agaricaceae","Leucocoprinus birnbaumii",,,"C",,"QA",,
"lga-southern-downs","fungi","Agaricomycetes","Agaricaceae","Lycoperdon",,,,,"U",,
"lga-southern-downs","fungi","Agaricomycetes","Agaricaceae","Lycoperdon lividum",,,"C",,"Q",,
"lga-southern-downs","fungi","Agaricomycetes","Agaricaceae","Lycoperdon perlatum",,,"C",,"QA",,
"lga-southern-downs","fungi","Agaricomycetes","Agaricaceae","Macrolepiota",,,,,"U",,
"lga-southern-downs","fungi","Agaricomycetes","Agaricaceae","Macrolepiota clelandii",,,"C",,"QA",,
"lga-southern-downs","fungi","Agaricomycetes","Agaricaceae","Macrolepiota dolichaula",,,"C",,"QA",,
"lga-southern-downs","fungi","Agaricomycetes","Agaricaceae","Morganella purpurascens",,,"C",,"Q",,
"lga-southern-downs","fungi","Agaricomycetes","Agaricaceae","Morganella subincarnata",,,"C",,"QA",,
"lga-southern-downs","fungi","Agaricomycetes","Agaricaceae","Mycenastrum corium",,,"C",,"Q",,
"lga-southern-downs","fungi","Agaricomycetes","Agaricaceae","Podaxis beringamensis",,,"C",,"Q",,
"lga-southern-downs","fungi","Agaricomycetes","Agaricaceae","Tulostoma",,,,,"U",,
"lga-southern-downs","fungi","Agaricomycetes","Agaricaceae","Tulostoma brumale",,,"C",,"QI",,
"lga-southern-downs","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"lga-southern-downs","fungi","Agaricomycetes","Amanitaceae","Amanita egreginus",,,"C",,"Q",,
"lga-southern-downs","fungi","Agaricomycetes","Amanitaceae","Amanita elongatospora",,,"C",,"Q",,
"lga-southern-downs","fungi","Agaricomycetes","Amanitaceae","Amanita flavella",,,"C",,"Q",,
"lga-southern-downs","fungi","Agaricomycetes","Amanitaceae","Amanita murina",,,"C",,"QA",,
"lga-southern-downs","fungi","Agaricomycetes","Amanitaceae","Amanita murinaster",,,"C",,"Q",,
"lga-southern-downs","fungi","Agaricomycetes","Amanitaceae","Amanita murinoflammeum",,,"C",,"Q",,
"lga-southern-downs","fungi","Agaricomycetes","Amanitaceae","Amanita muscaria",,,,,"IU",,
"lga-southern-downs","fungi","Agaricomycetes","Amanitaceae","Amanita ochrophylla",,,"C",,"QA",,
"lga-southern-downs","fungi","Agaricomycetes","Amanitaceae","Amanita punctata",,,"C",,"QA",,
"lga-southern-downs","fungi","Agaricomycetes","Amanitaceae","Amanita striatuloides",,,"C",,"Q",,
"lga-southern-downs","fungi","Agaricomycetes","Amanitaceae","Amanita vaginata",,,"C",,"Q",,
"lga-southern-downs","fungi","Agaricomycetes","Amanitaceae","Amanita xanthocephala",,,"C",,"QA",,
"lga-southern-downs","fungi","Agaricomycetes","Amanitaceae","Limacella",,,,,"U",,
"lga-southern-downs","fungi","Agaricomycetes","Atheliaceae","Dictyonema sericeum",,,"C",,"QAI",,
"lga-southern-downs","fungi","Agaricomycetes","Auriculariaceae","Auricularia auricula-judae",,,"C",,"QI",,
"lga-southern-downs","fungi","Agaricomycetes","Auriculariaceae","Auricularia cornea",,,"C",,"QA",,
"lga-southern-downs","fungi","Agaricomycetes","Auriculariaceae","Auricularia mesenterica",,,"C",,"QI",,
"lga-southern-downs","fungi","Agaricomycetes","Auriscalpiaceae","Lentinellus",,,,,"U",,
"lga-southern-downs","fungi","Agaricomycetes","Bolbitiaceae","Bolbitius",,,,,"U",,
"lga-southern-downs","fungi","Agaricomycetes","Bolbitiaceae","Conocybe",,,,,"U",,
"lga-southern-downs","fungi","Agaricomycetes","Bolbitiaceae","Descolea",,,,,"U",,
"lga-southern-downs","fungi","Agaricomycetes","Bolbitiaceae","Descomyces",,,,,"U",,
"lga-southern-downs","fungi","Agaricomycetes","Bolbitiaceae","Descomyces albellus",,,"C",,"QA",,
"lga-southern-downs","fungi","Agaricomycetes","Boletaceae","Austroboletus",,,,,"U",,
"lga-southern-downs","fungi","Agaricomycetes","Boletaceae","Austroboletus niveus",,,"C",,"Q",,
"lga-southern-downs","fungi","Agaricomycetes","Boletaceae","Boletellus",,,,,"U",,
"lga-southern-downs","fungi","Agaricomycetes","Boletaceae","Boletellus deceptivus",,,"C",,"QA",,
"lga-southern-downs","fungi","Agaricomycetes","Boletaceae","Boletellus emodensis",,,"C",,"QA",,
"lga-southern-downs","fungi","Agaricomycetes","Boletaceae","Boletellus sinapipes",,,"C",,"Q",,
"lga-southern-downs","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"lga-southern-downs","fungi","Agaricomycetes","Boletaceae","Boletus barragensis",,,"C",,"Q",,
"lga-southern-downs","fungi","Agaricomycetes","Boletaceae","Boletus carramarus",,,"C",,"Q",,
"lga-southern-downs","fungi","Agaricomycetes","Boletaceae","Boletus dispersus",,,"C",,"Q",,
"lga-southern-downs","fungi","Agaricomycetes","Boletaceae","Chalciporus ovalisporus",,,"C",,"Q",,
"lga-southern-downs","fungi","Agaricomycetes","Boletaceae","Fistulinella",,,,,"U",,
"lga-southern-downs","fungi","Agaricomycetes","Boletaceae","Fistulinella prunicolor",,,"C",,"Q",,
"lga-southern-downs","fungi","Agaricomycetes","Boletaceae","Fistulinella rodwayi",,,"C",,"Q",,
"lga-southern-downs","fungi","Agaricomycetes","Boletaceae","Hemileccinum",,,,,"U",,
"lga-southern-downs","fungi","Agaricomycetes","Boletaceae","Phylloporus",,,,,"U",,
"lga-southern-downs","fungi","Agaricomycetes","Boletaceae","Phylloporus australiensis",,,"C",,"Q",,
"lga-southern-downs","fungi","Agaricomycetes","Boletaceae","Pulveroboletus",,,,,"U",,
"lga-southern-downs","fungi","Agaricomycetes","Boletaceae","Pulveroboletus ravenelii",,,"C",,"Q",,
"lga-southern-downs","fungi","Agaricomycetes","Boletaceae","Strobilomyces",,,,,"U",,
"lga-southern-downs","fungi","Agaricomycetes","Boletaceae","Tengioboletus",,,"C",,"Q",,
"lga-southern-downs","fungi","Agaricomycetes","Boletaceae","Tylopilus",,,,,"U",,
"lga-southern-downs","fungi","Agaricomycetes","Boletaceae","Tylopilus subvinaceipallidus",,,"C",,"Q",,
"lga-southern-downs","fungi","Agaricomycetes","Boletinellaceae","Phlebopus",,,,,"U",,
"lga-southern-downs","fungi","Agaricomycetes","Botryobasidiaceae","Botryobasidium",,,"C",,"QA",,
"lga-southern-downs","fungi","Agaricomycetes","Cantharellaceae","Cantharellus",,,,,"U",,
"lga-southern-downs","fungi","Agaricomycetes","Cantharellaceae","Craterellus",,,,,"U",,
"lga-southern-downs","fungi","Agaricomycetes","Cantharellaceae","Craterellus cornucopioides",,,"C",,"QAI",,
"lga-southern-downs","fungi","Agaricomycetes","Clavariaceae","Clavulinopsis",,,,,"U",,
"lga-southern-downs","fungi","Agaricomycetes","Clavariaceae","Ramariopsis pulchella",,,"C",,"Q",,
"lga-southern-downs","fungi","Agaricomycetes","Clavulinaceae","Clavulina",,,"C",,"Q",,
"lga-southern-downs","fungi","Agaricomycetes","Corticiaceae","Corticium",,,"C",,"QAI",,
"lga-southern-downs","fungi","Agaricomycetes","Corticiaceae","Punctularia strigosozonata",,,"C",,"QAI",,
"lga-southern-downs","fungi","Agaricomycetes","Cortinariaceae","Cortinarius",,,,,"U",,
"lga-southern-downs","fungi","Agaricomycetes","Cortinariaceae","Cortinarius archeri",,,"C",,"QA",,
"lga-southern-downs","fungi","Agaricomycetes","Cortinariaceae","Cortinarius australiensis",,,"C",,"QA",,
"lga-southern-downs","fungi","Agaricomycetes","Cortinariaceae","Crepidotus nephrodes",,,"C",,"QA",,
"lga-southern-downs","fungi","Agaricomycetes","Cortinariaceae","Dermocybe",,,,,"U",,
"lga-southern-downs","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus",,,,,"U",,
"lga-southern-downs","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus baileyi",,,"C",,"QA",,
"lga-southern-downs","fungi","Agaricomycetes","Crepidotaceae","Crepidotus",,,,,"U",,
"lga-southern-downs","fungi","Agaricomycetes","Crepidotaceae","Crepidotus applanatus",,,"C",,"Q",,
"lga-southern-downs","fungi","Agaricomycetes","Crepidotaceae","Neopaxillus",,,,,"U",,
"lga-southern-downs","fungi","Agaricomycetes","Entolomataceae","Entoloma",,,,,"U",,
"lga-southern-downs","fungi","Agaricomycetes","Entolomataceae","Rhodocybe",,,,,"U",,
"lga-southern-downs","fungi","Agaricomycetes","Fomitopsidaceae","Daedalea",,,,,"U",,
"lga-southern-downs","fungi","Agaricomycetes","Fomitopsidaceae","Fomitopsis",,,,,"U",,
"lga-southern-downs","fungi","Agaricomycetes","Fomitopsidaceae","Piptoporus australiensis",,,"C",,"QA",,
"lga-southern-downs","fungi","Agaricomycetes","Ganodermataceae","Amauroderma",,,,,"U",,
"lga-southern-downs","fungi","Agaricomycetes","Ganodermataceae","Amauroderma rude",,,"C",,"QA",,
"lga-southern-downs","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"lga-southern-downs","fungi","Agaricomycetes","Ganodermataceae","Ganoderma australe",,,"C",,"QA",,
"lga-southern-downs","fungi","Agaricomycetes","Geastraceae","Geastrum",,,"C",,"QA",,
"lga-southern-downs","fungi","Agaricomycetes","Geastraceae","Geastrum australe",,,"C",,"Q",,
"lga-southern-downs","fungi","Agaricomycetes","Geastraceae","Geastrum floriforme",,,"C",,"Q",,
"lga-southern-downs","fungi","Agaricomycetes","Geastraceae","Geastrum saccatum",,,"C",,"QA",,
"lga-southern-downs","fungi","Agaricomycetes","Geastraceae","Geastrum triplex",,,"C",,"Q",,
"lga-southern-downs","fungi","Agaricomycetes","Gloeophyllaceae","Gloeophyllum",,,"C",,"QA",,
"lga-southern-downs","fungi","Agaricomycetes","Gloeophyllaceae","Gloeophyllum abietinum",,,"C",,"Q",,
"lga-southern-downs","fungi","Agaricomycetes","Gloeophyllaceae","Osmoporus",,,,,"U",,
"lga-southern-downs","fungi","Agaricomycetes","Gloeophyllaceae","Veluticeps australiensis",,,"C",,"Q",,
"lga-southern-downs","fungi","Agaricomycetes","Gomphaceae","Ramaria",,,"C",,"QA",,
"lga-southern-downs","fungi","Agaricomycetes","Gomphaceae","Ramaria capitata var. capitata",,,"C",,"Q",,
"lga-southern-downs","fungi","Agaricomycetes","Gomphaceae","Ramaria capitata var. ochraceosalmonicolor",,,"C",,"QA",,
"lga-southern-downs","fungi","Agaricomycetes","Gomphaceae","Ramaria lorithamnus",,,"C",,"QA",,
"lga-southern-downs","fungi","Agaricomycetes","Hericiaceae","Hericium coralloides",,,"C",,"QA",,
"lga-southern-downs","fungi","Agaricomycetes","Hydnangiaceae","Hydnangium carneum",,,"C",,"QAI",,
"lga-southern-downs","fungi","Agaricomycetes","Hydnangiaceae","Laccaria",,,,,"U",,
"lga-southern-downs","fungi","Agaricomycetes","Hydnodontaceae","Trechispora",,,,,"U",,
"lga-southern-downs","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe",,,,,"U",,
"lga-southern-downs","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe cantharellus",,,"C",,"QAI",,
"lga-southern-downs","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe graminicolor",,,"C",,"QA",,
"lga-southern-downs","fungi","Agaricomycetes","Hygrophoraceae","Lichenomphalia chromacea",,,"C",,"Q",,
"lga-southern-downs","fungi","Agaricomycetes","Hygrophoropsidaceae","Gyroporus",,,,,"U",,
"lga-southern-downs","fungi","Agaricomycetes","Hygrophoropsidaceae","Gyroporus mcnabbii",,,"C",,"Q",,
"lga-southern-downs","fungi","Agaricomycetes","Hymenochaetaceae","Coltricia",,,,,"U",,
"lga-southern-downs","fungi","Agaricomycetes","Hymenochaetaceae","Coltricia cinnamomea",,,"C",,"QA",,
"lga-southern-downs","fungi","Agaricomycetes","Hymenochaetaceae","Coltriciella",,,,,"U",,
"lga-southern-downs","fungi","Agaricomycetes","Hymenochaetaceae","Cyclomyces",,,,,"U",,
"lga-southern-downs","fungi","Agaricomycetes","Hymenochaetaceae","Fomitiporia robusta",,,"C",,"Q",,
"lga-southern-downs","fungi","Agaricomycetes","Hymenochaetaceae","Fulvifomes fastuosus",,,"C",,"QA",,
"lga-southern-downs","fungi","Agaricomycetes","Hymenochaetaceae","Hymenochaete",,,,,"U",,
"lga-southern-downs","fungi","Agaricomycetes","Hymenochaetaceae","Hymenochaete villosa",,,"C",,"Q",,
"lga-southern-downs","fungi","Agaricomycetes","Hymenochaetaceae","Inonotus",,,,,"U",,
"lga-southern-downs","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"lga-southern-downs","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus badius",,,"C",,"QA",,
"lga-southern-downs","fungi","Agaricomycetes","Hymenogasteraceae","Timgrovea subtropica",,,"C",,"Q",,
"lga-southern-downs","fungi","Agaricomycetes","Hyphodermataceae","Hyphoderma utriculosum",,,"C",,"Q",,
"lga-southern-downs","fungi","Agaricomycetes","Hysterangiaceae","Hysterangium affine",,,"C",,"Q",,
"lga-southern-downs","fungi","Agaricomycetes","Inocybaceae","Auritella",,,,,"U",,
"lga-southern-downs","fungi","Agaricomycetes","Inocybaceae","Inocybe",,,"C",,"QA",,
"lga-southern-downs","fungi","Agaricomycetes","Inocybaceae","Inocybe australiensis",,,"C",,"Q",,
"lga-southern-downs","fungi","Agaricomycetes","Inocybaceae","Inocybe brevicula",,,"C",,"Q",,
"lga-southern-downs","fungi","Agaricomycetes","Inocybaceae","Inocybe cystidiocatenata",,,"C",,"Q",,
"lga-southern-downs","fungi","Agaricomycetes","Inocybaceae","Inocybe discissa",,,"C",,"Q",,
"lga-southern-downs","fungi","Agaricomycetes","Marasmiaceae","Armillaria fumosa",,,"C",,"Q",,
"lga-southern-downs","fungi","Agaricomycetes","Marasmiaceae","Armillaria novaezelandiae",,,"C",,"Q",,
"lga-southern-downs","fungi","Agaricomycetes","Marasmiaceae","Armillaria tabescens",,,"C",,"Q",,
"lga-southern-downs","fungi","Agaricomycetes","Marasmiaceae","Chaetocalathus",,,,,"U",,
"lga-southern-downs","fungi","Agaricomycetes","Marasmiaceae","Favolaschia",,,,,"U",,
"lga-southern-downs","fungi","Agaricomycetes","Marasmiaceae","Favolaschia calocera",,,,,"IU",,
"lga-southern-downs","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"lga-southern-downs","fungi","Agaricomycetes","Marasmiaceae","Marasmius haematocephalus",,,"C",,"QA",,
"lga-southern-downs","fungi","Agaricomycetes","Marasmiaceae","Marasmius rhyssophyllus",,,"C",,"Q",,
"lga-southern-downs","fungi","Agaricomycetes","Marasmiaceae","Micromphale",,,,,"U",,
"lga-southern-downs","fungi","Agaricomycetes","Marasmiaceae","Trogia",,,,,"U",,
"lga-southern-downs","fungi","Agaricomycetes","Meripilaceae","Grifola",,,,,"U",,
"lga-southern-downs","fungi","Agaricomycetes","Meruliaceae","Byssomerulius corium",,,"C",,"QI",,
"lga-southern-downs","fungi","Agaricomycetes","Meruliaceae","Chondrostereum purpureum",,,"C",,"QI",,
"lga-southern-downs","fungi","Agaricomycetes","Meruliaceae","Meruliaceae",,,,,"U",,
"lga-southern-downs","fungi","Agaricomycetes","Mycenaceae","Mycena",,,,,"U",,
"lga-southern-downs","fungi","Agaricomycetes","Mycenaceae","Mycena austrororida",,,"C",,"Q",,
"lga-southern-downs","fungi","Agaricomycetes","Omphalotaceae","Lentinula",,,,,"U",,
"lga-southern-downs","fungi","Agaricomycetes","Omphalotaceae","Marasmiellus",,,,,"U",,
"lga-southern-downs","fungi","Agaricomycetes","Omphalotaceae","Omphalotus",,,,,"U",,
"lga-southern-downs","fungi","Agaricomycetes","Omphalotaceae","Omphalotus nidiformis",,,"C",,"QA",,
"lga-southern-downs","fungi","Agaricomycetes","Panaeolaceae","Panaeolus",,,,,"U",,
"lga-southern-downs","fungi","Agaricomycetes","Panaeolaceae","Panaeolus papilionaceus",,,"C",,"QI",,
"lga-southern-downs","fungi","Agaricomycetes","Panaeolaceae","Panaeolus rickenii",,,"C",,"QAI",,
"lga-southern-downs","fungi","Agaricomycetes","Panaeolaceae","Panaeolus sphinctrinus",,,"C",,"QAI",,
"lga-southern-downs","fungi","Agaricomycetes","Peniophoraceae","Peniophora",,,,,"U",,
"lga-southern-downs","fungi","Agaricomycetes","Peniophoraceae","Peniophora lycii",,,"C",,"Q",,
"lga-southern-downs","fungi","Agaricomycetes","Phallaceae","Aseroe rubra",,,"C",,"QA",,
"lga-southern-downs","fungi","Agaricomycetes","Phallaceae","Clathrus",,,,,"U",,
"lga-southern-downs","fungi","Agaricomycetes","Phallaceae","Colus pusillus",,,"C",,"Q",,
"lga-southern-downs","fungi","Agaricomycetes","Phallaceae","Ileodictyon cibarium",,,"C",,"QA",,
"lga-southern-downs","fungi","Agaricomycetes","Phallaceae","Ileodictyon gracile",,,"C",,"QA",,
"lga-southern-downs","fungi","Agaricomycetes","Phallaceae","Lysurus",,,,,"U",,
"lga-southern-downs","fungi","Agaricomycetes","Phallaceae","Mutinus boninensis",,,"C",,"Q",,
"lga-southern-downs","fungi","Agaricomycetes","Physalacriaceae","Armillaria",,,,,"U",,
"lga-southern-downs","fungi","Agaricomycetes","Physalacriaceae","Armillaria luteobubalina",,,"C",,"Q",,
"lga-southern-downs","fungi","Agaricomycetes","Physalacriaceae","Flammulina",,,,,"U",,
"lga-southern-downs","fungi","Agaricomycetes","Physalacriaceae","Hymenopellis",,,,,"U",,
"lga-southern-downs","fungi","Agaricomycetes","Physalacriaceae","Hymenopellis gigaspora",,,"C",,"Q",,
"lga-southern-downs","fungi","Agaricomycetes","Physalacriaceae","Oudemansiella",,,,,"U",,
"lga-southern-downs","fungi","Agaricomycetes","Physalacriaceae","Oudemansiella exannulata",,,"C",,"QA",,
"lga-southern-downs","fungi","Agaricomycetes","Physalacriaceae","Xerula",,,,,"U",,
"lga-southern-downs","fungi","Agaricomycetes","Pleurotaceae","Pleurotus",,,,,"U",,
"lga-southern-downs","fungi","Agaricomycetes","Pluteaceae","Pluteus",,,,,"U",,
"lga-southern-downs","fungi","Agaricomycetes","Pluteaceae","Pluteus fenzlii",,,"C",,"Q",,
"lga-southern-downs","fungi","Agaricomycetes","Pluteaceae","Pluteus nanus",,,"C",,"Q",,
"lga-southern-downs","fungi","Agaricomycetes","Pluteaceae","Volvariella speciosa var. gloiocephala",,,"C",,"QA",,
"lga-southern-downs","fungi","Agaricomycetes","Podoscyphaceae","Cymatoderma elegans",,,"C",,"Q",,
"lga-southern-downs","fungi","Agaricomycetes","Podoscyphaceae","Podoscypha",,,,,"U",,
"lga-southern-downs","fungi","Agaricomycetes","Podoscyphaceae","Podoscypha petalodes",,,"C",,"QA",,
"lga-southern-downs","fungi","Agaricomycetes","Polyporaceae","Coriolopsis",,,,,"U",,
"lga-southern-downs","fungi","Agaricomycetes","Polyporaceae","Coriolopsis floccosa",,,"C",,"QA",,
"lga-southern-downs","fungi","Agaricomycetes","Polyporaceae","Coriolopsis polyzona",,,"C",,"Q",,
"lga-southern-downs","fungi","Agaricomycetes","Polyporaceae","Hexagonia",,,,,"U",,
"lga-southern-downs","fungi","Agaricomycetes","Polyporaceae","Laetiporus portentosus",,,"C",,"QA",,
"lga-southern-downs","fungi","Agaricomycetes","Polyporaceae","Lenzites acuta",,,"C",,"Q",,
"lga-southern-downs","fungi","Agaricomycetes","Polyporaceae","Lopharia cinerascens",,,"C",,"Q",,
"lga-southern-downs","fungi","Agaricomycetes","Polyporaceae","Microporus",,,,,"U",,
"lga-southern-downs","fungi","Agaricomycetes","Polyporaceae","Microporus affinis",,,"C",,"QAI",,
"lga-southern-downs","fungi","Agaricomycetes","Polyporaceae","Panus",,,,,"U",,
"lga-southern-downs","fungi","Agaricomycetes","Polyporaceae","Panus lecomtei",,,"C",,"QA",,
"lga-southern-downs","fungi","Agaricomycetes","Polyporaceae","Perenniporia",,,,,"U",,
"lga-southern-downs","fungi","Agaricomycetes","Polyporaceae","Perenniporia ochroleuca",,,"C",,"Q",,
"lga-southern-downs","fungi","Agaricomycetes","Polyporaceae","Phaeotrametes decipiens",,,"C",,"QA",,
"lga-southern-downs","fungi","Agaricomycetes","Polyporaceae","Polyporus",,,,,"U",,
"lga-southern-downs","fungi","Agaricomycetes","Polyporaceae","Polyporus arcularius",,,"C",,"QA",,
"lga-southern-downs","fungi","Agaricomycetes","Polyporaceae","Polyporus badius",,,"C",,"Q",,
"lga-southern-downs","fungi","Agaricomycetes","Polyporaceae","Polyporus dictyopus",,,"C",,"Q",,
"lga-southern-downs","fungi","Agaricomycetes","Polyporaceae","Polyporus grammocephalus",,,"C",,"Q",,
"lga-southern-downs","fungi","Agaricomycetes","Polyporaceae","Polyporus melanopus",,,"C",,"Q",,
"lga-southern-downs","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"lga-southern-downs","fungi","Agaricomycetes","Polyporaceae","Ryvardenia campyla",,,"C",,"Q",,
"lga-southern-downs","fungi","Agaricomycetes","Polyporaceae","Skeletocutis nivea",,,"C",,"Q",,
"lga-southern-downs","fungi","Agaricomycetes","Polyporaceae","Trametes",,,,,"U",,
"lga-southern-downs","fungi","Agaricomycetes","Polyporaceae","Trametes brunneoleuca",,,"C",,"Q",,
"lga-southern-downs","fungi","Agaricomycetes","Polyporaceae","Trametes hirsuta",,,"C",,"QAI",,
"lga-southern-downs","fungi","Agaricomycetes","Polyporaceae","Trametes lactinea",,,"C",,"QA",,
"lga-southern-downs","fungi","Agaricomycetes","Polyporaceae","Trametes marianna",,,"C",,"QA",,
"lga-southern-downs","fungi","Agaricomycetes","Polyporaceae","Trametes menziesii",,,"C",,"QA",,
"lga-southern-downs","fungi","Agaricomycetes","Polyporaceae","Trametes velutina",,,"C",,"QAI",,
"lga-southern-downs","fungi","Agaricomycetes","Polyporaceae","Trametes versicolor",,,"C",,"QAI",,
"lga-southern-downs","fungi","Agaricomycetes","Polyporaceae","Trichaptum biforme",,,"C",,"QA",,
"lga-southern-downs","fungi","Agaricomycetes","Polyporaceae","Trichaptum byssogenum",,,"C",,"Q",,
"lga-southern-downs","fungi","Agaricomycetes","Polyporaceae","Tyromyces setiger",,,"C",,"Q",,
"lga-southern-downs","fungi","Agaricomycetes","Psathyrellaceae","Coprinellus",,,,,"U",,
"lga-southern-downs","fungi","Agaricomycetes","Psathyrellaceae","Parasola",,,,,"U",,
"lga-southern-downs","fungi","Agaricomycetes","Psathyrellaceae","Psathyrella",,,,,"U",,
"lga-southern-downs","fungi","Agaricomycetes","Pterulaceae","Pterulicium fasciculare",,,"C",,"Q",,
"lga-southern-downs","fungi","Agaricomycetes","Repetobasidiaceae","Rickenella fibula",,,"C",,"QA",,
"lga-southern-downs","fungi","Agaricomycetes","Rhizopogonaceae","Rhizopogon",,,,,"U",,
"lga-southern-downs","fungi","Agaricomycetes","Rhizopogonaceae","Rhizopogon rubescens",,,"C",,"QAI",,
"lga-southern-downs","fungi","Agaricomycetes","Russulaceae","Gymnomyces",,,"C",,"Q",,
"lga-southern-downs","fungi","Agaricomycetes","Russulaceae","Lactarius",,,"C",,"QA",,
"lga-southern-downs","fungi","Agaricomycetes","Russulaceae","Lactarius eucalypti",,,"C",,"QA",,
"lga-southern-downs","fungi","Agaricomycetes","Russulaceae","Lactarius mea",,,"C",,"Q",,
"lga-southern-downs","fungi","Agaricomycetes","Russulaceae","Lactarius piperatus",,,"C",,"QA",,
"lga-southern-downs","fungi","Agaricomycetes","Russulaceae","Lactifluus",,,"C",,"Q",,
"lga-southern-downs","fungi","Agaricomycetes","Russulaceae","Lactifluus clarkeae",,,"C",,"QA",,
"lga-southern-downs","fungi","Agaricomycetes","Russulaceae","Russula",,,"C",,"QA",,
"lga-southern-downs","fungi","Agaricomycetes","Russulaceae","Russula clelandii",,,"C",,"QA",,
"lga-southern-downs","fungi","Agaricomycetes","Russulaceae","Russula erumpens",,,"C",,"Q",,
"lga-southern-downs","fungi","Agaricomycetes","Russulaceae","Russula foetens",,,"C",,"QI",,
"lga-southern-downs","fungi","Agaricomycetes","Russulaceae","Russula ingwa",,,"C",,"Q",,
"lga-southern-downs","fungi","Agaricomycetes","Russulaceae","Russula iterika",,,"C",,"Q",,
"lga-southern-downs","fungi","Agaricomycetes","Russulaceae","Russula lenkunya",,,"C",,"QA",,
"lga-southern-downs","fungi","Agaricomycetes","Russulaceae","Russula neerimea",,,"C",,"QA",,
"lga-southern-downs","fungi","Agaricomycetes","Russulaceae","Russula persanguinea",,,"C",,"Q",,
"lga-southern-downs","fungi","Agaricomycetes","Russulaceae","Russula purpureoflava",,,"C",,"QA",,
"lga-southern-downs","fungi","Agaricomycetes","Russulaceae","Russula viridis",,,"C",,"Q",,
"lga-southern-downs","fungi","Agaricomycetes","Russulaceae","Zelleromyces daucinus",,,"C",,"QA",,
"lga-southern-downs","fungi","Agaricomycetes","Russulaceae","Zelleromyces majus",,,"C",,"Q",,
"lga-southern-downs","fungi","Agaricomycetes","Schizophyllaceae","Schizophyllum commune",,,"C",,"QAI",,
"lga-southern-downs","fungi","Agaricomycetes","Schizoporaceae","Hyphodontia australis",,,"C",,"Q",,
"lga-southern-downs","fungi","Agaricomycetes","Schizoporaceae","Hyphodontia flavipora",,,"C",,"Q",,
"lga-southern-downs","fungi","Agaricomycetes","Schizoporaceae","Hyphodontia subalutacea",,,"C",,"Q",,
"lga-southern-downs","fungi","Agaricomycetes","Schizoporaceae","Oxyporus cervinogilvus",,,"C",,"QAI",,
"lga-southern-downs","fungi","Agaricomycetes","Schizoporaceae","Oxyporus populinus",,,"C",,"Q",,
"lga-southern-downs","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus albus",,,"C",,"QA",,
"lga-southern-downs","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus marmoratus",,,"C",,"QAI",,
"lga-southern-downs","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma",,,,,"U",,
"lga-southern-downs","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma cepa",,,"C",,"QA",,
"lga-southern-downs","fungi","Agaricomycetes","Serpulaceae","Austropaxillus",,,,,"U",,
"lga-southern-downs","fungi","Agaricomycetes","Serpulaceae","Austropaxillus infundibuliformis",,,"C",,"QA",,
"lga-southern-downs","fungi","Agaricomycetes","Stereaceae","Stereum",,,,,"U",,
"lga-southern-downs","fungi","Agaricomycetes","Stereaceae","Stereum hirsutum",,,"C",,"QAI",,
"lga-southern-downs","fungi","Agaricomycetes","Stereaceae","Stereum ostrea",,,"C",,"QAI",,
"lga-southern-downs","fungi","Agaricomycetes","Strophariaceae","Agrocybe",,,,,"U",,
"lga-southern-downs","fungi","Agaricomycetes","Strophariaceae","Alnicola",,,,,"U",,
"lga-southern-downs","fungi","Agaricomycetes","Strophariaceae","Galerina patagonica",,,"C",,"QA",,
"lga-southern-downs","fungi","Agaricomycetes","Strophariaceae","Hypholoma",,,,,"U",,
"lga-southern-downs","fungi","Agaricomycetes","Strophariaceae","Hypholoma fasciculare",,,"C",,"QAI",,
"lga-southern-downs","fungi","Agaricomycetes","Strophariaceae","Naucoria",,,,,"U",,
