"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nrm-torres-strait-regional-authority","animals","birds","Columbidae","Columba leucomela","white-headed pigeon",,"C",,"QA",,
"nrm-torres-strait-regional-authority","animals","birds","Columbidae","Columba livia","rock dove",,,,"II",,
"nrm-torres-strait-regional-authority","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","birds","Columbidae","Ducula mullerii","collared imperial-pigeon",,"C",,"VU",,
"nrm-torres-strait-regional-authority","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"nrm-torres-strait-regional-authority","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"nrm-torres-strait-regional-authority","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"nrm-torres-strait-regional-authority","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"nrm-torres-strait-regional-authority","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"nrm-torres-strait-regional-authority","animals","birds","Phaethontidae","Phaethon rubricauda","red-tailed tropicbird",,"V",,"QAI",,
"nrm-torres-strait-regional-authority","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"nrm-torres-strait-regional-authority","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"nrm-torres-strait-regional-authority","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"nrm-torres-strait-regional-authority","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"nrm-torres-strait-regional-authority","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"nrm-torres-strait-regional-authority","animals","birds","Anatidae","Dendrocygna guttata","spotted whistling-duck",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"nrm-torres-strait-regional-authority","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"nrm-torres-strait-regional-authority","animals","birds","Anatidae","Spatula querquedula","garganey",,"SL",,"VI",,
"nrm-torres-strait-regional-authority","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"nrm-torres-strait-regional-authority","animals","birds","Phasianidae","Synoicus chinensis","king quail",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"nrm-torres-strait-regional-authority","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"nrm-torres-strait-regional-authority","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"nrm-torres-strait-regional-authority","animals","reptiles","Elapidae","Acanthophis praelongus","northern death adder",,"C",,"Q",,
"nrm-torres-strait-regional-authority","animals","reptiles","Elapidae","Aipysurus laevis","olive sea snake",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","reptiles","Elapidae","Aipysurus mosaicus","mosaic sea snake",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","reptiles","Elapidae","Cryptophis nigrostriatus","black-striped snake",,"C",,"QI",,
"nrm-torres-strait-regional-authority","animals","reptiles","Elapidae","Demansia vestigiata","lesser black whipsnake",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","reptiles","Elapidae","Furina ornata","orange-naped snake",,"C",,"QA",,
"nrm-torres-strait-regional-authority","animals","reptiles","Elapidae","Furina tristis","brown-headed snake",,"C",,"QI",,
"nrm-torres-strait-regional-authority","animals","reptiles","Elapidae","Hydrophis elegans","elegant sea snake",,"C",,"QAI","I",
"nrm-torres-strait-regional-authority","animals","reptiles","Elapidae","Hydrophis pacificus","Pacific sea snake",,"C",,"QAI","I",
"nrm-torres-strait-regional-authority","animals","reptiles","Elapidae","Hydrophis peronii","horned sea snake",,"C",,"QAI","I",
"nrm-torres-strait-regional-authority","animals","reptiles","Elapidae","Hydrophis platurus","yellow-bellied sea snake",,"C",,"QAI","I",
"nrm-torres-strait-regional-authority","animals","reptiles","Elapidae","Hydrophis sp.",,,"C",,"QAI","I",
"nrm-torres-strait-regional-authority","animals","reptiles","Elapidae","Hydrophis stokesii","Stokes's sea snake",,"C",,"QAI","I",
"nrm-torres-strait-regional-authority","animals","reptiles","Elapidae","Oxyuranus scutellatus","coastal taipan",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","reptiles","Elapidae","Pseudechis papuanus","Papuan black snake",,"C",,"QI",,
"nrm-torres-strait-regional-authority","animals","reptiles","Elapidae","Suta sp.",,,"C",,"QA",,
"nrm-torres-strait-regional-authority","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","reptiles","Colubridae","Cerberus australis","bockadam",,"C",,"QA","I",
"nrm-torres-strait-regional-authority","animals","reptiles","Colubridae","Dendrelaphis calligastra","northern tree snake",,"C",,"QI","I",
"nrm-torres-strait-regional-authority","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","reptiles","Colubridae","Fordonia leucobalia","white-bellied mangrove snake",,"C",,"QAI","I",
"nrm-torres-strait-regional-authority","animals","reptiles","Colubridae","Pseudoferania polylepis","Macleay's water snake",,"C",,"QAI","I",
"nrm-torres-strait-regional-authority","animals","reptiles","Colubridae","Stegonotus australis","slaty-grey snake",,"C",,"Q","I",
"nrm-torres-strait-regional-authority","animals","reptiles","Colubridae","Stegonotus sp.",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"nrm-torres-strait-regional-authority","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"nrm-torres-strait-regional-authority","animals","reptiles","Boidae","Antaresia papuensis","Papuan spotted python",,"C",,"QI",,
"nrm-torres-strait-regional-authority","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"nrm-torres-strait-regional-authority","animals","reptiles","Boidae","Liasis fuscus","water python",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"nrm-torres-strait-regional-authority","animals","reptiles","Boidae","Simalia amethistina","amethystine python (New Guinean form)",,"C",,"QI",,
"nrm-torres-strait-regional-authority","animals","reptiles","Boidae","Simalia kinghorni","amethystine python (Australian form)",,"C",,"Q",,
"nrm-torres-strait-regional-authority","animals","reptiles","Typhlopidae","Anilios leucoproctus","Cape York blind snake",,"C",,"QI",,
"nrm-torres-strait-regional-authority","animals","reptiles","Typhlopidae","Anilios torresianus","north-eastern blind snake",,"C",,"QI",,
"nrm-torres-strait-regional-authority","animals","reptiles","Typhlopidae","Indotyphlops braminus","flowerpot blind snake",,,,"II",,
"nrm-torres-strait-regional-authority","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","reptiles","Scincidae","Carlia longipes sensu lato",,Y,"C",,"Q",,
"nrm-torres-strait-regional-authority","animals","reptiles","Scincidae","Carlia quinquecarinata","Eastern Torres rainbow-skink",,"C",,"Q",,
"nrm-torres-strait-regional-authority","animals","reptiles","Scincidae","Carlia rostralis","black-throated rainbow-skink",,"C",,"Q",,
"nrm-torres-strait-regional-authority","animals","reptiles","Scincidae","Carlia sexdentata","Macleay's rainbow-skink",,"C",,"QA",,
"nrm-torres-strait-regional-authority","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","reptiles","Scincidae","Carlia storri","Storr's rainbow-skink",,"C",,"QI",,
"nrm-torres-strait-regional-authority","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"nrm-torres-strait-regional-authority","animals","reptiles","Scincidae","Cryptoblepharus litoralis litoralis","coastal snake-eyed skink",,"C",,"Q",,
"nrm-torres-strait-regional-authority","animals","reptiles","Scincidae","Cryptoblepharus metallicus","metallic snake-eyed skink",,"C",,"QA",,
"nrm-torres-strait-regional-authority","animals","reptiles","Scincidae","Cryptoblepharus sp.",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","reptiles","Scincidae","Cryptoblepharus virgatus","striped snake-eyed skink",,"C",,"Q",,
"nrm-torres-strait-regional-authority","animals","reptiles","Scincidae","Ctenotus inornatus","bar-shouldered ctenotus",,"C",,"QA",,
"nrm-torres-strait-regional-authority","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","reptiles","Scincidae","Emoia atrocostata atrocostata","littoral whiptail-skink",,"NT",,"QI",,
"nrm-torres-strait-regional-authority","animals","reptiles","Scincidae","Emoia atrocostata australis","littoral whiptail-skink",,"V",,"Q",,
"nrm-torres-strait-regional-authority","animals","reptiles","Scincidae","Emoia longicauda","shrub whiptail-skink",,"C",,"QI",,
"nrm-torres-strait-regional-authority","animals","reptiles","Scincidae","Eremiascincus isolepis","northern bar-lipped skink",,"C",,"QA",,
"nrm-torres-strait-regional-authority","animals","reptiles","Scincidae","Eremiascincus pardalis","lowlands bar-lipped skink",,"C",,"Q",,
"nrm-torres-strait-regional-authority","animals","reptiles","Scincidae","Eugongylus rufescens","bar-lipped sheen-skink",,"C",,"QI",,
"nrm-torres-strait-regional-authority","animals","reptiles","Scincidae","Glaphyromorphus crassicaudus","Cape York mulch-skink",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","reptiles","Scincidae","Glaphyromorphus nigricaudis","black-tailed bar-lipped skink",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","reptiles","Scincidae","Glaphyromorphus pumilus","dwarf mulch-skink",,"C",,"Q",,
"nrm-torres-strait-regional-authority","animals","reptiles","Scincidae","Glaphyromorphus punctulatus","fine-spotted mulch-skink",,"C",,"Q",,
"nrm-torres-strait-regional-authority","animals","reptiles","Scincidae","Glaphyromorphus sp.",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","reptiles","Scincidae","Lygisaurus aeratus sensu lato",,Y,"C",,"Q",,
"nrm-torres-strait-regional-authority","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"nrm-torres-strait-regional-authority","animals","reptiles","Scincidae","Lygisaurus macfarlani","translucent litter-skink",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","reptiles","Scincidae","Lygisaurus sesbrauna","Eastern Cape litter-skink",,"C",,"Q",,
"nrm-torres-strait-regional-authority","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"nrm-torres-strait-regional-authority","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"nrm-torres-strait-regional-authority","animals","reptiles","Varanidae","Varanus indicus","mangrove monitor",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","reptiles","Varanidae","Varanus mertensi","Mertens' water monitor",,"E",,"QA","I",
"nrm-torres-strait-regional-authority","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"nrm-torres-strait-regional-authority","animals","reptiles","Varanidae","Varanus prasinus","emerald monitor",,"NT",,"QAI",,
"nrm-torres-strait-regional-authority","animals","reptiles","Varanidae","Varanus scalaris","spotted tree monitor",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","reptiles","Varanidae","Varanus sp.","goanna",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"nrm-torres-strait-regional-authority","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"nrm-torres-strait-regional-authority","animals","reptiles","Agamidae","Diporiphora jugularis","black-throated two-pored dragon",,"C",,"Q",,
"nrm-torres-strait-regional-authority","animals","reptiles","Agamidae","Tropicagama temporalis","swamplands lashtail",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"nrm-torres-strait-regional-authority","animals","reptiles","Diplodactylidae","Oedura castelnaui","northern velvet gecko",,"C",,"Q",,
"nrm-torres-strait-regional-authority","animals","reptiles","Diplodactylidae","Oedura marmorata sensu lato","marbled velvet gecko",Y,"C",,"QA",,
"nrm-torres-strait-regional-authority","animals","reptiles","Diplodactylidae","Pseudothecadactylus australis","giant tree gecko",,"C",,"Q",,
"nrm-torres-strait-regional-authority","animals","reptiles","Gekkonidae","Gehyra baliola","short-tailed dtella",,"C",,"QI",,
"nrm-torres-strait-regional-authority","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"nrm-torres-strait-regional-authority","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"nrm-torres-strait-regional-authority","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"nrm-torres-strait-regional-authority","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"nrm-torres-strait-regional-authority","animals","reptiles","Gekkonidae","Lepidodactylus lugubris","mourning gecko",,"C",,"QI",,
"nrm-torres-strait-regional-authority","animals","reptiles","Gekkonidae","Lepidodactylus pumilus","slender chained gecko",,"NT",,"QI",,
"nrm-torres-strait-regional-authority","animals","reptiles","Gekkonidae","Nactus cf. pelagicus",,,"C",,"QI",,
"nrm-torres-strait-regional-authority","animals","reptiles","Gekkonidae","Nactus eboracensis","Cape York bent-toed gecko",,"C",,"Q",,
"nrm-torres-strait-regional-authority","animals","reptiles","Chelidae","Chelodina rugosa","northern snake-necked turtle",,"C",,"QAI","I",
"nrm-torres-strait-regional-authority","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"nrm-torres-strait-regional-authority","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"nrm-torres-strait-regional-authority","animals","reptiles","Cheloniidae","Eretmochelys imbricata","hawksbill turtle",,"E","V","QAI",,
"nrm-torres-strait-regional-authority","animals","reptiles","Cheloniidae","Lepidochelys olivacea","olive ridley turtle",,"E","E","QAI",,
"nrm-torres-strait-regional-authority","animals","reptiles","Cheloniidae","Natator depressus","flatback turtle",,"V","V","QAI",,
"nrm-torres-strait-regional-authority","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"nrm-torres-strait-regional-authority","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"nrm-torres-strait-regional-authority","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"nrm-torres-strait-regional-authority","animals","amphibians","Microhylidae","Austrochaperina gracilipes","shrill whistlefrog",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","amphibians","Hylidae","Litoria bella","Cape York graceful treefrog",,"C",,"Q",,
"nrm-torres-strait-regional-authority","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"nrm-torres-strait-regional-authority","animals","amphibians","Hylidae","Litoria nigrofrenata","tawny rocketfrog",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"nrm-torres-strait-regional-authority","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","amphibians","Myobatrachidae","Crinia remota","northern froglet",,"C",,"QAI","I",
"nrm-torres-strait-regional-authority","animals","amphibians","Myobatrachidae","Uperoleia lithomoda","stonemason gungan",,"C",,"QA",,
"nrm-torres-strait-regional-authority","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"nrm-torres-strait-regional-authority","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"nrm-torres-strait-regional-authority","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"nrm-torres-strait-regional-authority","animals","ray-finned fishes","Gobiidae","Chlamydogobius ranunculus","tadpole goby",,,,"QA","D",
"nrm-torres-strait-regional-authority","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"nrm-torres-strait-regional-authority","animals","ray-finned fishes","Eleotridae","Mogurnda mogurnda","northern purplespotted gudgeon",,,,"QAI","D",
"nrm-torres-strait-regional-authority","animals","ray-finned fishes","Eleotridae","Oxyeleotris nullipora","poreless gudgeon",,,,"QAI","D",
"nrm-torres-strait-regional-authority","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil gertrudae","spotted blue eye",,,,"QAI","D",
"nrm-torres-strait-regional-authority","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia maccullochi","McCulloch's rainbowfish",,,,"QAI","D",
"nrm-torres-strait-regional-authority","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia nigrans","blackbanded rainbowfish",,,,"QA","D",
"nrm-torres-strait-regional-authority","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida inornata","checkered rainbowfish",,,,"QA","D",
"nrm-torres-strait-regional-authority","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia trifasciata","banded rainbowfish",,,,"QA","D",
"nrm-torres-strait-regional-authority","animals","cartilaginous fishes","Dasyatidae","Pastinachus ater","cowtail stingray",,,,"QAI","D",
"nrm-torres-strait-regional-authority","animals","cartilaginous fishes","Dasyatidae","Taeniura lymma","bluespotted fantail ray",,,,"QAI","D",
"nrm-torres-strait-regional-authority","animals","cartilaginous fishes","Rhinobatidae","Glaucostegus typus","giant shovelnose ray",,,,"U","D",
"nrm-torres-strait-regional-authority","animals","cartilaginous fishes","Carcharhinidae","Carcharhinus melanopterus","blacktip reef shark",,,,"QAI","D",
"nrm-torres-strait-regional-authority","animals","insects","Lycaenidae","Acrodipsas melania","grey ant-blue",,,,"Q",,
"nrm-torres-strait-regional-authority","animals","insects","Lycaenidae","Danis danis syrius","large green-banded blue (Cape York subspecies)",,,,"Q",,
"nrm-torres-strait-regional-authority","animals","insects","Lycaenidae","Hypochrysops apollo phoebus","Apollo jewel (Torres Strait subspecies)",,,,"QAI",,
"nrm-torres-strait-regional-authority","animals","insects","Lycaenidae","Hypochrysops theon medocus","green-banded jewel (north)",,,,"Q",,
"nrm-torres-strait-regional-authority","animals","insects","Lycaenidae","Nacaduba pactolus cela","bold blue-line",,"V",,"Q",,
"nrm-torres-strait-regional-authority","animals","insects","Nymphalidae","Libythea geoffroyi nicevillei","purple beak",,,,"Q",,
"nrm-torres-strait-regional-authority","animals","insects","Nymphalidae","Orsotriaena medus licium","dusky bush-brown",,,,"Q",,
"nrm-torres-strait-regional-authority","animals","insects","Nymphalidae","Taenaris artemis jamesi","pearl owl (New Guinea subspecies)",,,,"QAI",,
"nrm-torres-strait-regional-authority","animals","insects","Papilionidae","Ornithoptera priamus pronomus","New Guinea birdwing",,"C",,"Q",,
"nrm-torres-strait-regional-authority","bacteria","blue-green algae","Entophysalidaceae","Entophysalis conferta",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","bacteria","blue-green algae","Microcoleaceae","Symploca hydnoides",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","bacteria","blue-green algae","Oscillatoriaceae","Blennothrix lyngbyacea",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","bacteria","blue-green algae","Oscillatoriaceae","Moorea producens",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","bacteria","blue-green algae","Oscillatoriaceae","Oscillatoria lutea",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","bacteria","blue-green algae","Rivulariaceae","Calothrix crustacea",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","bacteria","blue-green algae","Rivulariaceae","Kyrtuthrix maculans",,,"C",,"Q",,
"nrm-torres-strait-regional-authority","bacteria","blue-green algae","Scytonemataceae","Scytonema hofman-bangii",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","bacteria","blue-green algae","Spirulinaceae","Spirulina subsalsa",,,"C",,"QI",,
"nrm-torres-strait-regional-authority","bacteria","blue-green algae","Stigonemataceae","Stigonema muscicola",,,"C",,"Q",,
"nrm-torres-strait-regional-authority","bacteria","blue-green algae","Symphyonemataceae","Brachytrichia quoyi",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","chromists","brown algae","Acinetosporaceae","Feldmannia irregularis",,,"C",,"QA",,
"nrm-torres-strait-regional-authority","chromists","brown algae","Acinetosporaceae","Hincksia mitchelliae",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","chromists","brown algae","Dictyotaceae","Dictyopteris australis",,,"C",,"QA",,
"nrm-torres-strait-regional-authority","chromists","brown algae","Dictyotaceae","Dictyopteris woodwardia",,,"C",,"QA",,
"nrm-torres-strait-regional-authority","chromists","brown algae","Dictyotaceae","Dictyota divaricata",,,"C",,"QI",,
"nrm-torres-strait-regional-authority","chromists","brown algae","Dictyotaceae","Lobophora variegata",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","chromists","brown algae","Dictyotaceae","Padina australis",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","chromists","brown algae","Dictyotaceae","Padina boryana",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","chromists","brown algae","Dictyotaceae","Spatoglossum macrodontum",,,"C",,"QA",,
"nrm-torres-strait-regional-authority","chromists","brown algae","Sargassaceae","Cystoseira trinodis",,,"C",,"QA",,
"nrm-torres-strait-regional-authority","chromists","brown algae","Sargassaceae","Sargassum",,,,,"U",,
"nrm-torres-strait-regional-authority","chromists","brown algae","Sargassaceae","Sargassum decurrens",,,"C",,"QA",,
"nrm-torres-strait-regional-authority","chromists","brown algae","Scytosiphonaceae","Colpomenia sinuosa",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","chromists","brown algae","Scytosiphonaceae","Hydroclathrus clathratus",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","chromists","brown algae","Scytosiphonaceae","Rosenvingea orientalis",,,"C",,"Q",,
"nrm-torres-strait-regional-authority","chromists","brown algae","Sphacelariaceae","Sphacelaria rigidula",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"nrm-torres-strait-regional-authority","fungi","Agaricomycetes","Clavulinaceae","Clavulina leveillei",,,"C",,"Q",,
"nrm-torres-strait-regional-authority","fungi","Agaricomycetes","Fomitopsidaceae","Rhodofomitopsis lilacinogilva",,,"C",,"Q",,
"nrm-torres-strait-regional-authority","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"nrm-torres-strait-regional-authority","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"nrm-torres-strait-regional-authority","fungi","Agaricomycetes","Polyporaceae","Hexagonia",,,,,"U",,
"nrm-torres-strait-regional-authority","fungi","Agaricomycetes","Polyporaceae","Hexagonia apiaria",,,"C",,"Q",,
"nrm-torres-strait-regional-authority","fungi","Agaricomycetes","Polyporaceae","Microporus",,,,,"U",,
"nrm-torres-strait-regional-authority","fungi","Agaricomycetes","Polyporaceae","Microporus xanthopus",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","fungi","lecanoromycetes","Caliciaceae","Pyxine retirugella",,,"C",,"Q",,
"nrm-torres-strait-regional-authority","fungi","lecanoromycetes","Cladoniaceae","Cladonia imbricata",,,"C",,"Q",,
"nrm-torres-strait-regional-authority","fungi","lecanoromycetes","Graphidaceae","Leucodecton subcompunctum",,,"C",,"QI",,
"nrm-torres-strait-regional-authority","fungi","lecanoromycetes","Graphidaceae","Ocellularia minutula",,,"C",,"Q",,
"nrm-torres-strait-regional-authority","fungi","lecanoromycetes","Lecanoraceae","Lecanora dispersogranulata",,,"C",,"Q",,
"nrm-torres-strait-regional-authority","fungi","lecanoromycetes","Lecanoraceae","Lecanora leprosa",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria beccarii",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","fungi","lecanoromycetes","Parmeliaceae","Parmotrema forsteri",,,"C",,"Q",,
"nrm-torres-strait-regional-authority","fungi","lecanoromycetes","Ramalinaceae","Ramalina",,,,,"U",,
"nrm-torres-strait-regional-authority","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"nrm-torres-strait-regional-authority","fungi","lecanoromycetes","Ramalinaceae","Ramalina tropica",,,"C",,"QI",,
"nrm-torres-strait-regional-authority","fungi","sordariomycetes","Xylariaceae","Xylaria allantoidea",,,"C",,"Q",,
"nrm-torres-strait-regional-authority","fungi","sordariomycetes","Xylariaceae","Xylaria cubensis",,,"C",,"Q",,
"nrm-torres-strait-regional-authority","plants","Charophyceae","Characeae","Chara",,,,,"U",,
"nrm-torres-strait-regional-authority","plants","Charophyceae","Characeae","Nitella hyalina",,,"C",,"QI","I",
"nrm-torres-strait-regional-authority","plants","Florideophyceae","Acrochaetiaceae","Audouinella",,,,,"U",,
"nrm-torres-strait-regional-authority","plants","Florideophyceae","Bonnemaisoniaceae","Asparagopsis taxiformis",,,"C",,"QAI",,
