"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-ella-bay","animals","birds","Columbidae","Columba leucomela","white-headed pigeon",,"C",,"QA",,
"national-park-ella-bay","animals","birds","Columbidae","Columba livia","rock dove",,,,"II",,
"national-park-ella-bay","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"national-park-ella-bay","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"national-park-ella-bay","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"national-park-ella-bay","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"national-park-ella-bay","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"national-park-ella-bay","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"national-park-ella-bay","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"national-park-ella-bay","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"national-park-ella-bay","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"national-park-ella-bay","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"national-park-ella-bay","animals","birds","Podicipedidae","Podiceps cristatus","great crested grebe",,"C",,"QAI","I",
"national-park-ella-bay","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"national-park-ella-bay","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"national-park-ella-bay","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"national-park-ella-bay","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"national-park-ella-bay","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"national-park-ella-bay","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"national-park-ella-bay","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"national-park-ella-bay","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"national-park-ella-bay","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"national-park-ella-bay","animals","birds","Anatidae","Nettapus coromandelianus","cotton pygmy-goose",,"C",,"QAI","I",
"national-park-ella-bay","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"national-park-ella-bay","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"national-park-ella-bay","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"national-park-ella-bay","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"national-park-ella-bay","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"national-park-ella-bay","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"national-park-ella-bay","animals","birds","Casuariidae","Casuarius casuarius johnsonii (southern population)","southern cassowary (southern population)",,"E","E","Q",,
"national-park-ella-bay","animals","reptiles","Elapidae","Cryptophis nigrescens","eastern small-eyed snake",,"C",,"QA",,
"national-park-ella-bay","animals","reptiles","Elapidae","Furina barnardi","yellow-naped snake",,"C",,"Q",,
"national-park-ella-bay","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"national-park-ella-bay","animals","reptiles","Colubridae","Stegonotus australis","slaty-grey snake",,"C",,"Q","I",
"national-park-ella-bay","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"national-park-ella-bay","animals","reptiles","Boidae","Simalia kinghorni","amethystine python (Australian form)",,"C",,"Q",,
"national-park-ella-bay","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"national-park-ella-bay","animals","reptiles","Scincidae","Carlia rubrigularis","red-throated rainbow-skink",,"C",,"Q",,
"national-park-ella-bay","animals","reptiles","Scincidae","Coeranoscincus frontalis","limbless snake-tooth skink",,"C",,"Q",,
"national-park-ella-bay","animals","reptiles","Scincidae","Concinnia tigrina","yellow-blotched forest-skink",,"C",,"Q",,
"national-park-ella-bay","animals","reptiles","Scincidae","Cryptoblepharus litoralis litoralis","coastal snake-eyed skink",,"C",,"Q",,
"national-park-ella-bay","animals","reptiles","Scincidae","Cryptoblepharus virgatus","striped snake-eyed skink",,"C",,"Q",,
"national-park-ella-bay","animals","reptiles","Scincidae","Cryptoblepharus virgatus sensu lato",,Y,"C",,"QAI",,
"national-park-ella-bay","animals","reptiles","Scincidae","Cyclodomorphus gerrardii","pink-tongued lizard",,"C",,"QA",,
"national-park-ella-bay","animals","reptiles","Scincidae","Gnypetoscincus queenslandiae","prickly forest skink",,"C",,"Q",,
"national-park-ella-bay","animals","reptiles","Scincidae","Lampropholis similis",,,"C",,"Q",,
"national-park-ella-bay","animals","reptiles","Scincidae","Saproscincus basiliscus","basilisk shadeskink",,"C",,"Q",,
"national-park-ella-bay","animals","reptiles","Scincidae","Saproscincus tetradactylus","four-fingered shadeskink",,"C",,"Q",,
"national-park-ella-bay","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"national-park-ella-bay","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"national-park-ella-bay","animals","reptiles","Agamidae","Lophosaurus boydii","Boyd's forest dragon",,"C",,"Q",,
"national-park-ella-bay","animals","reptiles","Carphodactylidae","Saltuarius cornutus","northern leaf-tailed gecko",,"C",,"Q",,
"national-park-ella-bay","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"national-park-ella-bay","animals","reptiles","Gekkonidae","Lepidodactylus lugubris","mourning gecko",,"C",,"QI",,
"national-park-ella-bay","animals","reptiles","Chelidae","Elseya irwini (Johnstone)","Johnstone River snapping turtle",,"C",,"Q",,
"national-park-ella-bay","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"national-park-ella-bay","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"national-park-ella-bay","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"national-park-ella-bay","animals","amphibians","Microhylidae","Cophixalus australis","southern ornate nursery-frog",,"C",,"Q",,
"national-park-ella-bay","animals","amphibians","Microhylidae","Cophixalus infacetus","creaking nurseryfrog",,"C",,"Q",,
"national-park-ella-bay","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"national-park-ella-bay","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"national-park-ella-bay","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"national-park-ella-bay","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"national-park-ella-bay","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"national-park-ella-bay","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"national-park-ella-bay","animals","amphibians","Hylidae","Litoria jungguy","northern stony creek frog",,"C",,"Q",,
"national-park-ella-bay","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"national-park-ella-bay","animals","amphibians","Hylidae","Litoria rheocola","common mistfrog",,"E",,"Q","I",
"national-park-ella-bay","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"national-park-ella-bay","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"national-park-ella-bay","animals","amphibians","Hylidae","Litoria serrata","tapping green eyed frog",,"V",,"Q","I",
"national-park-ella-bay","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"national-park-ella-bay","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"national-park-ella-bay","animals","ray-finned fishes","Scatophagidae","Scatophagus argus","spotted scat",,,,"QAI","D",
"national-park-ella-bay","animals","ray-finned fishes","Gobiidae","Awaous acritosus","roman-nose goby",,,,"QI","D",
"national-park-ella-bay","animals","ray-finned fishes","Gobiidae","Glossogobius illimis","false celebes goby",,,,"QAI","D",
"national-park-ella-bay","animals","ray-finned fishes","Gobiidae","Glossogobius sp.",,,,,"QAI",,
"national-park-ella-bay","animals","ray-finned fishes","Gobiidae","Mugilogobius notospilus","freshwater mangrove goby",,,,"QAI","D",
"national-park-ella-bay","animals","ray-finned fishes","Gobiidae","Redigobius bikolanus","speckled goby",,,,"QAI","D",
"national-park-ella-bay","animals","ray-finned fishes","Eleotridae","Bunaka gyrinoides","greenback gudgeon",,,,"QI","D",
"national-park-ella-bay","animals","ray-finned fishes","Eleotridae","Eleotris fusca","brown spine-cheek gudgeon",,,,"QI","D",
"national-park-ella-bay","animals","ray-finned fishes","Eleotridae","Eleotris melanosoma","black spine-cheek gudgeon",,,,"QI","D",
"national-park-ella-bay","animals","ray-finned fishes","Eleotridae","Giuris margaritacea","snakehead gudgeon",,,,"QI","D",
"national-park-ella-bay","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"national-park-ella-bay","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"national-park-ella-bay","animals","ray-finned fishes","Eleotridae","Oxyeleotris aruensis","Aru gudgeon",,,,"QI","D",
"national-park-ella-bay","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"national-park-ella-bay","animals","ray-finned fishes","Cichlidae","Tilapia mariae","spotted tilapia",,,,"II","D",
"national-park-ella-bay","animals","ray-finned fishes","Toxotidae","Toxotes chatareus","sevenspot archerfish",,,,"QAI","D",
"national-park-ella-bay","animals","ray-finned fishes","Gerreidae","Gerres filamentosus","threadfin silverbiddy",,,,"QAI","D",
"national-park-ella-bay","animals","ray-finned fishes","Lutjanidae","Lutjanus argentimaculatus","mangrove jack",,,,"QAI","D",
"national-park-ella-bay","animals","ray-finned fishes","Leiognathidae","Leiognathus equulus","common ponyfish",,,,"QAI","D",
"national-park-ella-bay","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"national-park-ella-bay","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"national-park-ella-bay","animals","ray-finned fishes","Terapontidae","Hephaestus tulliensis","khaki grunter",,,,"Q","D",
"national-park-ella-bay","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"national-park-ella-bay","animals","ray-finned fishes","Terapontidae","Mesopristes argenteus","silver grunter",,,,"QI","D",
"national-park-ella-bay","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"national-park-ella-bay","animals","ray-finned fishes","Ambassidae","Ambassis interrupta","longspine glassfish",,,,"QAI","D",
"national-park-ella-bay","animals","ray-finned fishes","Ambassidae","Ambassis miops","flagtail glassfish",,,,"QI","D",
"national-park-ella-bay","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"national-park-ella-bay","animals","ray-finned fishes","Scorpaenidae","Notesthes robusta","bullrout",,,,"QA","D",
"national-park-ella-bay","animals","ray-finned fishes","Synbranchidae","Ophisternon gutturale","swamp eel",,,,"QAI","D",
"national-park-ella-bay","animals","ray-finned fishes","Poeciliidae","Poecilia reticulata","guppy",,,,"II","D",
"national-park-ella-bay","animals","ray-finned fishes","Poeciliidae","Xiphophorus maculatus","platy",,,,"II","D",
"national-park-ella-bay","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"national-park-ella-bay","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"national-park-ella-bay","animals","ray-finned fishes","Melanotaeniidae","Cairnsichthys rhombosomoides","Cairns rainbowfish",,,,"Q","D",
"national-park-ella-bay","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia maccullochi","McCulloch's rainbowfish",,,,"QAI","D",
"national-park-ella-bay","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia sp.",,,,,"QAI","D",
"national-park-ella-bay","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"national-park-ella-bay","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"national-park-ella-bay","animals","ray-finned fishes","Plotosidae","Tandanus tropicanus",,,,,"Q","I",
"national-park-ella-bay","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"national-park-ella-bay","animals","ray-finned fishes","Anguillidae","Anguilla obscura","Pacific shortfin eel",,,,"QI","D",
"national-park-ella-bay","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"national-park-ella-bay","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"national-park-ella-bay","animals","insects","Lycaenidae","Hypochrysops apollo apollo","Apollo jewel (Wet Tropics subspecies)",,"V",,"Q",,
"national-park-ella-bay","animals","insects","Lycaenidae","Hypochrysops apollo phoebus","Apollo jewel (Torres Strait subspecies)",,,,"QAI",,
"national-park-ella-bay","animals","insects","Lycaenidae","Nacaduba cyanea arinia","green-banded line-blue",,,,"Q",,
"national-park-ella-bay","animals","insects","Lycaenidae","Psychonotis caelius taygetus","small green-banded blue",,,,"QA",,
"national-park-ella-bay","animals","insects","Nymphalidae","Acraea terpsicore","tawny coster",,,,"QAI",,
"national-park-ella-bay","animals","insects","Nymphalidae","Charaxes sempronius sempronius","tailed emperor",,,,"QA",,
"national-park-ella-bay","animals","insects","Nymphalidae","Cupha prosope",,,,,"U",,
"national-park-ella-bay","animals","insects","Nymphalidae","Danaus affinis affinis","swamp tiger",,,,"QAI",,
"national-park-ella-bay","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"national-park-ella-bay","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"national-park-ella-bay","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"national-park-ella-bay","animals","insects","Nymphalidae","Mycalesis terminus terminus","orange bush-brown",,,,"Q",,
"national-park-ella-bay","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"national-park-ella-bay","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"national-park-ella-bay","animals","insects","Pieridae","Delias mysis mysis","red-banded jezebel",,,,"Q",,
"national-park-ella-bay","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"national-park-ella-bay","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"national-park-ella-bay","animals","insects","Papilionidae","Graphium agamemnon ligatum","green-spotted triangle",,,,"QAI",,
"national-park-ella-bay","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"national-park-ella-bay","animals","insects","Papilionidae","Graphium eurypylus","pale triangle",,,,"U",,
"national-park-ella-bay","animals","insects","Papilionidae","Papilio fuscus",,,,,"U",,
"national-park-ella-bay","animals","insects","Papilionidae","Papilio ulysses joesa","Ulysses butterfly",,"C",,"Q",,
"national-park-ella-bay","animals","insects","Hesperiidae","Chaetocneme porphyropis","purple dusk-flat",,,,"Q",,
"national-park-ella-bay","animals","insects","Hesperiidae","Notocrypta waigensis proserpina","banded demon",,,,"QAI",,
"national-park-ella-bay","animals","insects","Libellulidae","Brachydiplax denticauda","palemouth",,,,"QAI","I",
"national-park-ella-bay","animals","insects","Libellulidae","Neurothemis stigmatizans stigmatizans","painted grasshawk",,,,"QA","I",
"national-park-ella-bay","bacteria","blue-green algae","Aphanothecaceae","Aphanothece elabens",,,"C",,"QI",,
"national-park-ella-bay","bacteria","blue-green algae","Microcystaceae","Anacystis montana",,,"C",,"QI",,
"national-park-ella-bay","bacteria","blue-green algae","Stigonemataceae","Stigonema minutum",,,"C",,"QA",,
"national-park-ella-bay","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia bosseae var. samoensis",,,"C",,"Q",,
"national-park-ella-bay","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"national-park-ella-bay","plants","land plants","Acanthaceae","Odontonema cuspidatum",,,,,"IU",,
"national-park-ella-bay","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"national-park-ella-bay","plants","land plants","Acanthaceae","Ruellia squarrosa",,,,,"IU",,
"national-park-ella-bay","plants","land plants","Acanthaceae","Sanchezia parvibracteata",,,,,"IU",,
"national-park-ella-bay","plants","land plants","Acanthaceae","Thunbergia fragrans",,,,,"IU",,
"national-park-ella-bay","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"national-park-ella-bay","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"national-park-ella-bay","plants","land plants","Anacardiaceae","Rhus taitensis","sumac",,"C",,"QAI",,
"national-park-ella-bay","plants","land plants","Aneuraceae","Riccardia",,,,,"U",,
"national-park-ella-bay","plants","land plants","Annonaceae","Annona glabra","pond apple",,,,"IU",,
"national-park-ella-bay","plants","land plants","Annonaceae","Annona reticulata","custard apple",,,,"IU",,
"national-park-ella-bay","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"national-park-ella-bay","plants","land plants","Annonaceae","Monoon michaelii",,,"C",,"Q",,
"national-park-ella-bay","plants","land plants","Annonaceae","Monoon patinatum",,,"C",,"Q",,
"national-park-ella-bay","plants","land plants","Annonaceae","Polyalthia hispida",,,"C",,"Q",,
"national-park-ella-bay","plants","land plants","Annonaceae","Polyalthia johnsonii",,,"C",,"Q",,
"national-park-ella-bay","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"national-park-ella-bay","plants","land plants","Apocynaceae","Allamanda cathartica","yellow allamanda",,,,"IU",,
"national-park-ella-bay","plants","land plants","Apocynaceae","Cerbera manghas",,,"C",,"QAI",,
"national-park-ella-bay","plants","land plants","Apocynaceae","Dischidia nummularia","button orchid",,"C",,"QI",,
"national-park-ella-bay","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"national-park-ella-bay","plants","land plants","Apocynaceae","Hoya australis subsp. tenuipes",,,"C",,"QI",,
"national-park-ella-bay","plants","land plants","Apocynaceae","Ichnocarpus frutescens",,,"C",,"QAI",,
"national-park-ella-bay","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"national-park-ella-bay","plants","land plants","Apocynaceae","Parsonsia longipetiolata",,,"C",,"QA",,
"national-park-ella-bay","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"national-park-ella-bay","plants","land plants","Aponogetonaceae","Aponogeton cuneatus",,,"SL",,"Q","I",
"national-park-ella-bay","plants","land plants","Aponogetonaceae","Aponogeton prolifer",,,"E","E","Q","I",
"national-park-ella-bay","plants","land plants","Aquifoliaceae","Ilex arnhemensis subsp. ferdinandi",,,"C",,"QI",,
"national-park-ella-bay","plants","land plants","Aquifoliaceae","Ilex corymbosa",,,"C",,"Q",,
"national-park-ella-bay","plants","land plants","Araceae","Dieffenbachia seguine",,,,,"IU",,
"national-park-ella-bay","plants","land plants","Araceae","Lemna aequinoctialis","common duckweed",,"C",,"QAI","I",
"national-park-ella-bay","plants","land plants","Araceae","Pothos brownii",,,"C",,"Q",,
"national-park-ella-bay","plants","land plants","Araceae","Pothos longipes",,,"C",,"QA",,
"national-park-ella-bay","plants","land plants","Araceae","Syngonium podophyllum",,,,,"IU",,
"national-park-ella-bay","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"national-park-ella-bay","plants","land plants","Araliaceae","Heptapleurum ellipticum var. ellipticum",,,"C",,"QI",,
"national-park-ella-bay","plants","land plants","Araliaceae","Hydrocotyle oraria",,,"C",,"Q",,
"national-park-ella-bay","plants","land plants","Araliaceae","Polyscias australiana","ivory basswood",,"C",,"Q",,
"national-park-ella-bay","plants","land plants","Arecaceae","Calamus australis","hairy Mary",,"C",,"Q",,
"national-park-ella-bay","plants","land plants","Arecaceae","Calamus moti",,,"C",,"Q",,
"national-park-ella-bay","plants","land plants","Arecaceae","Calamus vitiensis",,,"C",,"QI",,
"national-park-ella-bay","plants","land plants","Arecaceae","Hydriastele wendlandiana",,,"C",,"QA",,
"national-park-ella-bay","plants","land plants","Arecaceae","Licuala ramsayi var. ramsayi",,,"C",,"Q",,
"national-park-ella-bay","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"national-park-ella-bay","plants","land plants","Aspleniaceae","Asplenium nidus",,,"C",,"QI",,
"national-park-ella-bay","plants","land plants","Aspleniaceae","Asplenium simplicifrons",,,"C",,"Q",,
"national-park-ella-bay","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"national-park-ella-bay","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"national-park-ella-bay","plants","land plants","Asteraceae","Centipeda borealis",,,"C",,"QA",,
"national-park-ella-bay","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"national-park-ella-bay","plants","land plants","Asteraceae","Centratherum punctatum",,,,,"IU",,
"national-park-ella-bay","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"national-park-ella-bay","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"national-park-ella-bay","plants","land plants","Asteraceae","Erechtites valerianifolius",,,,,"IU",,
"national-park-ella-bay","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"national-park-ella-bay","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"national-park-ella-bay","plants","land plants","Asteraceae","Pseudelephantopus spicatus",,,,,"IU",,
"national-park-ella-bay","plants","land plants","Atherospermataceae","Doryphora aromatica",,,"C",,"Q",,
"national-park-ella-bay","plants","land plants","Athyriaceae","Diplazium dameriae",,,"C",,"Q",,
"national-park-ella-bay","plants","land plants","Athyriaceae","Diplazium dilatatum",,,"C",,"QAI",,
"national-park-ella-bay","plants","land plants","Bartramiaceae","Philonotis tenuis",,,"C",,"QA",,
"national-park-ella-bay","plants","land plants","Bignoniaceae","Neosepicaea jucunda",,,"C",,"Q",,
"national-park-ella-bay","plants","land plants","Bignoniaceae","Pandorea",,,,,"U",,
"national-park-ella-bay","plants","land plants","Bignoniaceae","Spathodea campanulata subsp. nilotica",,,,,"IU",,
"national-park-ella-bay","plants","land plants","Blechnaceae","Stenochlaena palustris","climbing swamp fern",,"SL",,"QAI",,
"national-park-ella-bay","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"national-park-ella-bay","plants","land plants","Boraginaceae","Heliotropium indicum",,,,,"IU",,
"national-park-ella-bay","plants","land plants","Burseraceae","Canarium acutifolium var. acutifolium",,,"V","V","QI",,
"national-park-ella-bay","plants","land plants","Byttneriaceae","Melochia corchorifolia",,,"C",,"QAI",,
"national-park-ella-bay","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"national-park-ella-bay","plants","land plants","Calophyllaceae","Calophyllum sil",,,"C",,"QAI",,
"national-park-ella-bay","plants","land plants","Calymperaceae","Calymperes graeffeanum",,,"C",,"Q",,
"national-park-ella-bay","plants","land plants","Calymperaceae","Calymperes subintegrum",,,"C",,"Q",,
"national-park-ella-bay","plants","land plants","Calymperaceae","Mitthyridium flavum",,,"C",,"Q",,
"national-park-ella-bay","plants","land plants","Calymperaceae","Mitthyridium papuanum",,,"C",,"Q",,
"national-park-ella-bay","plants","land plants","Calymperaceae","Mitthyridium perundulatum",,,"C",,"Q",,
"national-park-ella-bay","plants","land plants","Calymperaceae","Mitthyridium repens",,,"C",,"QI",,
"national-park-ella-bay","plants","land plants","Calymperaceae","Mitthyridium subluteum",,,"C",,"Q",,
"national-park-ella-bay","plants","land plants","Calymperaceae","Syrrhopodon croceus",,,"C",,"QI",,
"national-park-ella-bay","plants","land plants","Campanulaceae","Hippobroma longiflora",,,,,"IU",,
"national-park-ella-bay","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"national-park-ella-bay","plants","land plants","Cannaceae","Canna indica","Indian shot",,,,"IU",,
"national-park-ella-bay","plants","land plants","Caricaceae","Carica papaya","pawpaw",,,,"IU",,
"national-park-ella-bay","plants","land plants","Caryophyllaceae","Drymaria cordata subsp. diandra",,,,,"IU",,
"national-park-ella-bay","plants","land plants","Celastraceae","Salacia chinensis",,,"C",,"QAI",,
"national-park-ella-bay","plants","land plants","Celastraceae","Salacia erythrocarpa",,,"C",,"QI",,
"national-park-ella-bay","plants","land plants","Cleomaceae","Sieruela monophylla",,,,,"IU",,
"national-park-ella-bay","plants","land plants","Cleomaceae","Tarenaya aculeata",,,,,"IU",,
"national-park-ella-bay","plants","land plants","Cleomaceae","Tarenaya houtteana",,,,,"IU",,
"national-park-ella-bay","plants","land plants","Clusiaceae","Garcinia warrenii",,,"C",,"QAI",,
"national-park-ella-bay","plants","land plants","Combretaceae","Lumnitzera littorea",,,"C",,"QAI","I",
"national-park-ella-bay","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"national-park-ella-bay","plants","land plants","Connaraceae","Connarus conchocarpus subsp. conchocarpus",,,"C",,"Q",,
"national-park-ella-bay","plants","land plants","Connaraceae","Rourea brachyandra",,,"C",,"Q",,
"national-park-ella-bay","plants","land plants","Convolvulaceae","Decalobanthus peltatus",,,"C",,"QI",,
"national-park-ella-bay","plants","land plants","Convolvulaceae","Erycibe coccinea",,,"C",,"QAI",,
"national-park-ella-bay","plants","land plants","Convolvulaceae","Ipomoea triloba",,,,,"IU",,
"national-park-ella-bay","plants","land plants","Convolvulaceae","Merremia hederacea",,,"C",,"QAI",,
"national-park-ella-bay","plants","land plants","Cornaceae","Alangium polyosmoides subsp. polyosmoides",,,"C",,"QA",,
"national-park-ella-bay","plants","land plants","Corynocarpaceae","Corynocarpus cribbianus","cribwood",,"C",,"QI",,
"national-park-ella-bay","plants","land plants","Costaceae","Tapeinochilos ananassae",,,"C",,"QI",,
"national-park-ella-bay","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"national-park-ella-bay","plants","land plants","Cucurbitaceae","Luffa aegyptiaca",,,"C",,"QAI",,
"national-park-ella-bay","plants","land plants","Cucurbitaceae","Trichosanthes pentaphylla",,,"C",,"Q",,
"national-park-ella-bay","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"national-park-ella-bay","plants","land plants","Cunoniaceae","Gillbeea adenopetala",,,"C",,"Q",,
"national-park-ella-bay","plants","land plants","Cunoniaceae","Pullea stutzeri","hard alder",,"C",,"Q",,
"national-park-ella-bay","plants","land plants","Cunoniaceae","Spiraeanthemum davidsonii",,,"C",,"Q",,
"national-park-ella-bay","plants","land plants","Cyperaceae","Actinoscirpus grossus",,,"C",,"QAI","I",
