"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-cherbourg","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"lga-cherbourg","plants","land plants","Leguminosae","Acacia bancroftiorum",,,"C",,"Q",,
"lga-cherbourg","plants","land plants","Leguminosae","Acacia conferta",,,"C",,"QA",,
"lga-cherbourg","plants","land plants","Leguminosae","Acacia crassa subsp. crassa",,,"C",,"QA",,
"lga-cherbourg","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"lga-cherbourg","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"lga-cherbourg","plants","land plants","Leguminosae","Acacia glaucocarpa","hickory wattle",,"C",,"Q",,
"lga-cherbourg","plants","land plants","Leguminosae","Acacia ixiophylla",,,"C",,"QA",,
"lga-cherbourg","plants","land plants","Leguminosae","Acacia penninervis var. penninervis",,,"C",,"QA",,
"lga-cherbourg","plants","land plants","Leguminosae","Acacia semirigida",,,"C",,"Q",,
"lga-cherbourg","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. stenophylla",,,"C",,"QA",,
"lga-cherbourg","plants","land plants","Leguminosae","Dillwynia sieberi",,,"C",,"QA",,
"lga-cherbourg","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"lga-cherbourg","plants","land plants","Leguminosae","Hovea",,,,,"U",,
"lga-cherbourg","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"lga-cherbourg","plants","land plants","Leguminosae","Pultenaea bracteaminor",,,"C",,"Q",,
"lga-cherbourg","plants","land plants","Leguminosae","Pultenaea microphylla",,,"C",,"QA",,
"lga-cherbourg","plants","land plants","Loranthaceae","Amyema quandang var. bancroftii","broad-leaved grey mistletoe",,"C",,"QA",,
"lga-cherbourg","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"lga-cherbourg","plants","land plants","Myrtaceae","Angophora leiocarpa","rusty gum",,"C",,"QA",,
"lga-cherbourg","plants","land plants","Myrtaceae","Corymbia citriodora subsp. variegata",,,"C",,"QA",,
"lga-cherbourg","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"lga-cherbourg","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"lga-cherbourg","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"lga-cherbourg","plants","land plants","Myrtaceae","Eucalyptus apothalassica",,,"C",,"QA",,
"lga-cherbourg","plants","land plants","Myrtaceae","Eucalyptus bakeri","Baker's mallee",,"C",,"QA",,
"lga-cherbourg","plants","land plants","Myrtaceae","Eucalyptus biturbinata",,,"C",,"QA",,
"lga-cherbourg","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"lga-cherbourg","plants","land plants","Myrtaceae","Eucalyptus fibrosa subsp. fibrosa",,,"C",,"QA",,
"lga-cherbourg","plants","land plants","Myrtaceae","Eucalyptus longirostrata",,,"C",,"QA",,
"lga-cherbourg","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"lga-cherbourg","plants","land plants","Myrtaceae","Eucalyptus propinqua","small-fruited grey gum",,"C",,"QA",,
"lga-cherbourg","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"lga-cherbourg","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"lga-cherbourg","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"lga-cherbourg","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"lga-cherbourg","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"lga-cherbourg","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"lga-cherbourg","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"lga-cherbourg","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"lga-cherbourg","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"lga-cherbourg","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"lga-cherbourg","plants","land plants","Poaceae","Lolium multiflorum","italian ryegrass",,,,"IU",,
"lga-cherbourg","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"lga-cherbourg","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"lga-cherbourg","plants","land plants","Poaceae","Sorghum x almum",,,,,"IU",,
"lga-cherbourg","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"lga-cherbourg","plants","land plants","Proteaceae","Grevillea floribunda subsp. floribunda",,,"C",,"QA",,
"lga-cherbourg","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"lga-cherbourg","plants","land plants","Rubiaceae","Gynochthodes canthoides",,,"C",,"QA",,
"lga-cherbourg","plants","land plants","Rubiaceae","Opercularia diphylla",,,"C",,"QA",,
"lga-cherbourg","plants","land plants","Rubiaceae","Psydrax odorata forma subnitida",,,"C",,"QA",,
"lga-cherbourg","plants","land plants","Rutaceae","Phebalium distans","Mt Berryman phebalium",,"E","E","Q",,
"lga-cherbourg","plants","land plants","Santalaceae","Choretrum candollei","white sour bush",,"C",,"QA",,
"lga-cherbourg","plants","land plants","Sapindaceae","Dodonaea peduncularis",,,"C",,"QA",,
"lga-cherbourg","plants","land plants","Solanaceae","Solanum capsicoides","devil's apple",,,,"IU",,
"lga-cherbourg","plants","land plants","Solanaceae","Solanum nemophilum",,,"C",,"QA",,
"lga-cherbourg","plants","land plants","Sparrmanniaceae","Corchorus olitorius","jute",,"C",,"QAI",,
"lga-cherbourg","plants","land plants","Stackhousiaceae","Stackhousia monogyna","creamy candles",,"C",,"QAI",,
"lga-cherbourg","plants","land plants","Sterculiaceae","Argyrodendron",,,,,"U",,
"lga-cherbourg","plants","land plants","Sterculiaceae","Brachychiton populneus subsp. populneus",,,"SL",,"QA",,
"lga-cherbourg","plants","land plants","Tamaricaceae","Tamarix indica",,,,,"IU",,
"lga-cherbourg","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"lga-cherbourg","plants","land plants","Verbenaceae","Phyla canescens",,,,,"IU",,
