"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-barcoo","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"lga-barcoo","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"lga-barcoo","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"lga-barcoo","animals","birds","Columbidae","Geophaps plumifera","spinifex pigeon",,"C",,"QA",,
"lga-barcoo","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"lga-barcoo","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"lga-barcoo","animals","birds","Columbidae","Phaps histrionica","flock bronzewing",,"C",,"QA",,
"lga-barcoo","animals","birds","Podicipedidae","Podiceps cristatus","great crested grebe",,"C",,"QAI","I",
"lga-barcoo","animals","birds","Podicipedidae","Poliocephalus poliocephalus","hoary-headed grebe",,"C",,"QA","I",
"lga-barcoo","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"lga-barcoo","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"lga-barcoo","animals","birds","Anatidae","Anas platyrhynchos","northern mallard",,,,"II","I",
"lga-barcoo","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"lga-barcoo","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"lga-barcoo","animals","birds","Anatidae","Biziura lobata","musk duck",,"C",,"QA","I",
"lga-barcoo","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"lga-barcoo","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"lga-barcoo","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"lga-barcoo","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"lga-barcoo","animals","birds","Anatidae","Oxyura australis","blue-billed duck",,"C",,"QA","I",
"lga-barcoo","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
"lga-barcoo","animals","birds","Anatidae","Stictonetta naevosa","freckled duck",,"C",,"QA","I",
"lga-barcoo","animals","birds","Anatidae","Tadorna tadornoides","Australian shelduck",,"C",,"VU","I",
"lga-barcoo","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"lga-barcoo","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"lga-barcoo","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"lga-barcoo","animals","reptiles","Elapidae","Acanthophis antarcticus","common death adder",,"V",,"QA",,
"lga-barcoo","animals","reptiles","Elapidae","Demansia cyanochasma","desert whip snake",,"C",,"QA",,
"lga-barcoo","animals","reptiles","Elapidae","Demansia sp.",,,"C",,"QAI",,
"lga-barcoo","animals","reptiles","Elapidae","Denisonia devisi","De Vis' banded snake",,"C",,"QA",,
"lga-barcoo","animals","reptiles","Elapidae","Furina diadema","red-naped snake",,"C",,"QA",,
"lga-barcoo","animals","reptiles","Elapidae","Oxyuranus microlepidotus","western taipan",,"C",,"QA",,
"lga-barcoo","animals","reptiles","Elapidae","Pseudechis australis","king brown snake",,"C",,"QA",,
"lga-barcoo","animals","reptiles","Elapidae","Pseudonaja aspidorhyncha","strap-snouted brown snake",,"C",,"QA",,
"lga-barcoo","animals","reptiles","Elapidae","Pseudonaja guttata","speckled brown snake",,"C",,"QA",,
"lga-barcoo","animals","reptiles","Elapidae","Pseudonaja modesta","ringed brown snake",,"C",,"QA",,
"lga-barcoo","animals","reptiles","Elapidae","Pseudonaja nuchalis sensu lato","western brown snake",Y,"C",,"QA",,
"lga-barcoo","animals","reptiles","Elapidae","Pseudonaja sp.",,,"C",,"QAI",,
"lga-barcoo","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"lga-barcoo","animals","reptiles","Elapidae","Suta suta","myall snake",,"C",,"QA",,
"lga-barcoo","animals","reptiles","Elapidae","Vermicella annulata","bandy-bandy",,"C",,"QA",,
"lga-barcoo","animals","reptiles","Boidae","Antaresia childreni","children's python",,"C",,"QA",,
"lga-barcoo","animals","reptiles","Boidae","Aspidites ramsayi","woma",,"NT",,"QA",,
"lga-barcoo","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"lga-barcoo","animals","reptiles","Typhlopidae","Anilios grypus","long-beaked blind snake",,"C",,"QA",,
"lga-barcoo","animals","reptiles","Typhlopidae","Anilios sp.",,,"C",,"QAI",,
"lga-barcoo","animals","reptiles","Scincidae","Carlia tetradactyla","southern rainbow-skink",,"C",,"QA",,
"lga-barcoo","animals","reptiles","Scincidae","Cryptoblepharus australis","inland snake-eyed skink",,"C",,"QA",,
"lga-barcoo","animals","reptiles","Scincidae","Cryptoblepharus pannosus","ragged snake-eyed skink",,"C",,"QA",,
"lga-barcoo","animals","reptiles","Scincidae","Cryptoblepharus plagiocephalus sensu lato",,Y,"C",,"QA",,
"lga-barcoo","animals","reptiles","Scincidae","Ctenotus astarte","stony downs ctenotus",,"C",,"Q",,
"lga-barcoo","animals","reptiles","Scincidae","Ctenotus hebetior","stout ctenotus",,"C",,"QA",,
"lga-barcoo","animals","reptiles","Scincidae","Ctenotus inornatus","bar-shouldered ctenotus",,"C",,"QA",,
"lga-barcoo","animals","reptiles","Scincidae","Ctenotus lateralis","gravelly-soil ctenotus",,"C",,"Q",,
"lga-barcoo","animals","reptiles","Scincidae","Ctenotus leonhardii","Leonhardi's ctenotus",,"C",,"QA",,
"lga-barcoo","animals","reptiles","Scincidae","Ctenotus pantherinus","leopard ctenotus",,"C",,"QA",,
"lga-barcoo","animals","reptiles","Scincidae","Ctenotus regius","pale-rumped ctenotus",,"C",,"QA",,
"lga-barcoo","animals","reptiles","Scincidae","Ctenotus schomburgkii","Schomburgk's ctenotus",,"C",,"QA",,
"lga-barcoo","animals","reptiles","Scincidae","Ctenotus septenarius","massive-gibber ctenotus",,"C",,"Q",,
"lga-barcoo","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"lga-barcoo","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"lga-barcoo","animals","reptiles","Scincidae","Ctenotus strauchii","eastern barred wedgesnout ctenotus",,"C",,"QA",,
"lga-barcoo","animals","reptiles","Scincidae","Ctenotus taeniatus","ribbon ctenotus",,"C",,"QA",,
"lga-barcoo","animals","reptiles","Scincidae","Egernia stokesii","gidgee skink",,"C",,"QA",,
"lga-barcoo","animals","reptiles","Scincidae","Egernia striolata","tree skink",,"C",,"QA",,
"lga-barcoo","animals","reptiles","Scincidae","Eremiascincus richardsonii","broad-banded sand swimmer",,"C",,"QA",,
"lga-barcoo","animals","reptiles","Scincidae","Lerista aericeps","desert plain slider",,"C",,"QA",,
"lga-barcoo","animals","reptiles","Scincidae","Lerista emmotti","Noonbah robust slider",,"C",,"QA",,
"lga-barcoo","animals","reptiles","Scincidae","Lerista fragilis","eastern mulch slider",,"C",,"Q",,
"lga-barcoo","animals","reptiles","Scincidae","Lerista punctatovittata","eastern robust slider",,"C",,"QA",,
"lga-barcoo","animals","reptiles","Scincidae","Lerista timida","timid slider",,"C",,"QA",,
"lga-barcoo","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"lga-barcoo","animals","reptiles","Scincidae","Menetia maini","northern dwarf skink",,"C",,"QA",,
"lga-barcoo","animals","reptiles","Scincidae","Morethia boulengeri","south-eastern morethia skink",,"C",,"QA",,
"lga-barcoo","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"lga-barcoo","animals","reptiles","Scincidae","Tiliqua multifasciata","Centralian blue-tongued lizard",,"C",,"QA",,
"lga-barcoo","animals","reptiles","Scincidae","Tiliqua scincoides","eastern blue-tongued lizard",,"C",,"QA",,
"lga-barcoo","animals","reptiles","Varanidae","Varanus giganteus","perentie",,"C",,"QA",,
"lga-barcoo","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"lga-barcoo","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"lga-barcoo","animals","reptiles","Varanidae","Varanus sp.","goanna",,"C",,"QAI",,
"lga-barcoo","animals","reptiles","Varanidae","Varanus spenceri","Spencer's monitor",,"C",,"QA",,
"lga-barcoo","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"lga-barcoo","animals","reptiles","Agamidae","Amphibolurus burnsi","Burns's dragon",,"C",,"QA",,
"lga-barcoo","animals","reptiles","Agamidae","Ctenophorus isolepis","military dragon",,"C",,"QA",,
"lga-barcoo","animals","reptiles","Agamidae","Ctenophorus nuchalis","central netted dragon",,"C",,"QA",,
"lga-barcoo","animals","reptiles","Agamidae","Ctenophorus pictus","painted dragon",,"C",,"QA",,
"lga-barcoo","animals","reptiles","Agamidae","Ctenophorus slateri","Slater's ring-tailed dragon",,"C",,"QA",,
"lga-barcoo","animals","reptiles","Agamidae","Diporiphora winneckei","canegrass dragon",,"C",,"QA",,
"lga-barcoo","animals","reptiles","Agamidae","Gowidon longirostris","long-nosed dragon",,"C",,"QA",,
"lga-barcoo","animals","reptiles","Agamidae","Lophognathus gilberti sensu lato","Gilbert's dragon",Y,"C",,"QA",,
"lga-barcoo","animals","reptiles","Agamidae","Pogona sp.",,,"C",,"QA",,
"lga-barcoo","animals","reptiles","Agamidae","Pogona vitticeps","central bearded dragon",,"C",,"QA",,
"lga-barcoo","animals","reptiles","Agamidae","Tympanocryptis intima","gibber earless dragon",,"C",,"QA",,
"lga-barcoo","animals","reptiles","Agamidae","Tympanocryptis lineata","lined earless dragon",,"C",,"QA",,
"lga-barcoo","animals","reptiles","Agamidae","Tympanocryptis tetraporophora","Eyrean earless dragon",,"C",,"QA",,
"lga-barcoo","animals","reptiles","Pygopodidae","Delma borea","rusty-topped delma",,"C",,"QA",,
"lga-barcoo","animals","reptiles","Pygopodidae","Delma butleri","unbanded delma",,"C",,"QA",,
"lga-barcoo","animals","reptiles","Pygopodidae","Delma nasuta","sharp-snouted legless lizard",,"C",,"QA",,
"lga-barcoo","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"lga-barcoo","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"lga-barcoo","animals","reptiles","Pygopodidae","Pygopus schraderi","eastern hooded scaly-foot",,"C",,"QA",,
"lga-barcoo","animals","reptiles","Carphodactylidae","Nephrurus eromanga","Eromanga Basin knob-tail gecko",,"C",,"Q",,
"lga-barcoo","animals","reptiles","Carphodactylidae","Nephrurus levis","three-lined knob-tail",,"C",,"QA",,
"lga-barcoo","animals","reptiles","Diplodactylidae","Diplodactylus ameyi","eastern deserts fat-tailed gecko",,"C",,"QA",,
"lga-barcoo","animals","reptiles","Diplodactylidae","Diplodactylus tessellatus","tessellated gecko",,"C",,"QA",,
"lga-barcoo","animals","reptiles","Diplodactylidae","Lucasium damaeum","beaded gecko",,"C",,"QA",,
"lga-barcoo","animals","reptiles","Diplodactylidae","Lucasium immaculatum","pale-striped ground gecko",,"C",,"QA",,
"lga-barcoo","animals","reptiles","Diplodactylidae","Lucasium microplax","southern sandplain gecko",,"C",,"QA",,
"lga-barcoo","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"lga-barcoo","animals","reptiles","Diplodactylidae","Oedura cincta","inland marbled velvet gecko",,"C",,"QA",,
"lga-barcoo","animals","reptiles","Diplodactylidae","Rhynchoedura angusta","border beaked gecko",,"C",,"QA",,
"lga-barcoo","animals","reptiles","Diplodactylidae","Rhynchoedura eyrensis","Eyre Basin beaked gecko",,"C",,"QA",,
"lga-barcoo","animals","reptiles","Diplodactylidae","Rhynchoedura ornata sensu lato","beaked gecko",Y,"C",,"QA",,
"lga-barcoo","animals","reptiles","Diplodactylidae","Strophurus ciliaris","spiny-tailed gecko",,"C",,"QA",,
"lga-barcoo","animals","reptiles","Diplodactylidae","Strophurus elderi","jewelled gecko",,"C",,"QA",,
"lga-barcoo","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"lga-barcoo","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"lga-barcoo","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"lga-barcoo","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"lga-barcoo","animals","reptiles","Chelidae","Emydura macquarii emmotti","Emmott's short-neck turtle",,"C",,"QA","I",
"lga-barcoo","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"lga-barcoo","animals","reptiles","Chelidae","Emydura macquarii macquarii","Murray turtle",,"C",,"QA","I",
"lga-barcoo","animals","reptiles","Chelidae","Emydura sp.",,,"C",,"QAI",,
"lga-barcoo","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"lga-barcoo","animals","amphibians","Hylidae","Cyclorana cultripes","grassland collared frog",,"C",,"QA","I",
"lga-barcoo","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"lga-barcoo","animals","amphibians","Hylidae","Cyclorana platycephala","water holding frog",,"C",,"QA","I",
"lga-barcoo","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"lga-barcoo","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"lga-barcoo","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"lga-barcoo","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"lga-barcoo","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"lga-barcoo","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"lga-barcoo","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"lga-barcoo","animals","amphibians","Limnodynastidae","Neobatrachus sudellae","meeowing frog",,"C",,"QA","I",
"lga-barcoo","animals","amphibians","Limnodynastidae","Notaden nichollsi","desert shovelfoot",,"C",,"QA",,
"lga-barcoo","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"lga-barcoo","animals","ray-finned fishes","Terapontidae","Bidyanus welchi","Welch's grunter",,,,"QA","D",
"lga-barcoo","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"lga-barcoo","animals","ray-finned fishes","Terapontidae","Scortum barcoo","Barcoo grunter",,,,"QA","D",
"lga-barcoo","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"lga-barcoo","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"lga-barcoo","animals","ray-finned fishes","Ambassidae","Ambassis species","northwest glassfish",,,,"QA","D",
"lga-barcoo","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"lga-barcoo","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida tatei","desert rainbowfish",,,,"QA","D",
"lga-barcoo","animals","ray-finned fishes","Retropinnidae","Retropinna semoni","Australian smelt",,,,"QA","D",
"lga-barcoo","animals","ray-finned fishes","Plotosidae","Neosiluroides cooperensis","Cooper Creek catfish",,,,"QA","D",
"lga-barcoo","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"lga-barcoo","animals","ray-finned fishes","Plotosidae","Porochilus argenteus","silver catfish",,,,"QA","D",
"lga-barcoo","animals","ray-finned fishes","Plotosidae","Porochilus obbesi","Obbes' catfish",,,,"QAI","D",
"lga-barcoo","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"lga-barcoo","animals","insects","Lycaenidae","Nacaduba biocellata biocellata","two-spotted line-blue",,,,"QA",,
"lga-barcoo","animals","insects","Lycaenidae","Theclinesthes miskini miskini","wattle blue (Australian subspecies)",,,,"QA",,
"lga-barcoo","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"lga-barcoo","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"lga-barcoo","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"lga-barcoo","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"lga-barcoo","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"lga-barcoo","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"lga-barcoo","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"lga-barcoo","animals","insects","Pieridae","Catopsilia pyranthe crokera","white migrant",,,,"QA",,
"lga-barcoo","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"lga-barcoo","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"lga-barcoo","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"lga-barcoo","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"lga-barcoo","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"lga-barcoo","animals","malacostracans","Parastacidae","Cherax destructor","common yabbie",,,,"QA",,
"lga-barcoo","animals","snails","Camaenidae","Adclarkia dawsonensis","boggomoss snail",,"E","CE","Q",,
"lga-barcoo","fungi","Agaricomycetes","Agaricaceae","Podaxis pistillaris",,,"C",,"QA",,
"lga-barcoo","fungi","lecanoromycetes","Acarosporaceae","Acarospora citrina",,,"C",,"QAI",,
"lga-barcoo","fungi","lecanoromycetes","Caliciaceae","Buellia dispersa",,,"C",,"Q",,
"lga-barcoo","fungi","lecanoromycetes","Caliciaceae","Pyxine petricola",,,"C",,"QA",,
"lga-barcoo","fungi","lecanoromycetes","Graphidaceae","Diploschistes",,,,,"U",,
"lga-barcoo","fungi","lecanoromycetes","Graphidaceae","Diploschistes euganeus",,,"C",,"QA",,
"lga-barcoo","fungi","lecanoromycetes","Lecanoraceae","Lecanora oreinoides",,,"C",,"QA",,
"lga-barcoo","fungi","lecanoromycetes","Lecideaceae","Lecidea",,,,,"U",,
"lga-barcoo","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia weberiella",,,"C",,"Q",,
"lga-barcoo","fungi","lichinomycetes","Lichinaceae","Psorotichia",,,,,"U",,
"lga-barcoo","fungi","lichinomycetes","Peltulaceae","Peltula",,,,,"U",,
"lga-barcoo","fungi","lichinomycetes","Peltulaceae","Peltula bolanderi",,,"C",,"Q",,
"lga-barcoo","fungi","lichinomycetes","Peltulaceae","Peltula obscurans",,,"C",,"QA",,
"lga-barcoo","fungi","lichinomycetes","Peltulaceae","Peltula placodizans",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. australasicus",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. glabratus",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Acanthaceae","Rhaphidospora bonneyana",,,"V","V","Q",,
"lga-barcoo","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Acanthaceae","Rostellularia adscendens var. adscendens",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Acanthaceae","Rostellularia adscendens var. pogonanthera",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Acanthaceae","Xerothamnella parvifolia",,,"C","V","Q",,
"lga-barcoo","plants","land plants","Acrobolbaceae","Acrobolbus",,,,,"U",,
"lga-barcoo","plants","land plants","Aizoaceae","Gunniopsis papillata",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Aizoaceae","Gunniopsis zygophylloides",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Aizoaceae","Trianthema",,,,,"U",,
"lga-barcoo","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"lga-barcoo","plants","land plants","Aizoaceae","Zaleya galericulata",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Aizoaceae","Zaleya galericulata subsp. galericulata",,,"C",,"QAI",,
"lga-barcoo","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"lga-barcoo","plants","land plants","Amaranthaceae","Alternanthera denticulata var. denticulata",,,"C",,"QAI",,
"lga-barcoo","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"lga-barcoo","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"lga-barcoo","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"lga-barcoo","plants","land plants","Amaranthaceae","Alternanthera sp. (Mt Isa R.L.Specht+ 49)",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Amaranthaceae","Amaranthus",,,,,"U",,
"lga-barcoo","plants","land plants","Amaranthaceae","Amaranthus cochleitepalus",,,"C",,"Q",,
"lga-barcoo","plants","land plants","Amaranthaceae","Amaranthus cuspidifolius",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Amaranthaceae","Amaranthus mitchellii","Boggabri weed",,"C",,"QA",,
"lga-barcoo","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"lga-barcoo","plants","land plants","Amaranthaceae","Gomphrena lanata",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Amaranthaceae","Gomphrena leontopodioides",,,"C",,"Q",,
"lga-barcoo","plants","land plants","Amaranthaceae","Hemichroa mesembryanthema",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Amaranthaceae","Nyssanthes impervia",,,"V",,"Q",,
"lga-barcoo","plants","land plants","Amaranthaceae","Nyssanthes longistyla",,,"V",,"Q",,
"lga-barcoo","plants","land plants","Amaranthaceae","Ptilotus",,,,,"U",,
"lga-barcoo","plants","land plants","Amaranthaceae","Ptilotus decipiens",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Amaranthaceae","Ptilotus latifolius",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Amaranthaceae","Ptilotus leucocoma",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Amaranthaceae","Ptilotus maconochiei",,,"NT",,"Q",,
"lga-barcoo","plants","land plants","Amaranthaceae","Ptilotus macrocephalus","green pussytails",,"C",,"QA",,
"lga-barcoo","plants","land plants","Amaranthaceae","Ptilotus modestus",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Amaranthaceae","Ptilotus murrayi",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Amaranthaceae","Ptilotus nobilis",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Amaranthaceae","Ptilotus nobilis subsp. nobilis",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Amaranthaceae","Ptilotus obovatus",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Amaranthaceae","Ptilotus parviflorus",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Amaranthaceae","Ptilotus pedleyanus",,,"C",,"Q",,
"lga-barcoo","plants","land plants","Amaranthaceae","Ptilotus polystachyus",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Amaranthaceae","Ptilotus polystachyus x Ptilotus xerophilus",,,"C",,"Q",,
"lga-barcoo","plants","land plants","Amaranthaceae","Ptilotus pseudohelipteroides",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Amaranthaceae","Ptilotus remotiflorus",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Amaranthaceae","Ptilotus schwartzii",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Amaranthaceae","Ptilotus sessilifolius",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Amaranthaceae","Ptilotus xerophilus",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Amaryllidaceae","Calostemma luteum",,,"SL",,"QA",,
"lga-barcoo","plants","land plants","Amaryllidaceae","Crinum flaccidum","Murray lily",,"SL",,"QA","I",
"lga-barcoo","plants","land plants","Apiaceae","Daucus glochidiatus","Australian carrot",,"C",,"QAI",,
"lga-barcoo","plants","land plants","Apiaceae","Eryngium plantagineum","long eryngium",,"C",,"Q",,
"lga-barcoo","plants","land plants","Apiaceae","Eryngium supinum",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"lga-barcoo","plants","land plants","Apocynaceae","Carissa lanceolata",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Apocynaceae","Cynanchum floribundum",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Apocynaceae","Cynanchum viminale subsp. australe",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Apocynaceae","Leichhardtia australis",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. viridiflora",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"lga-barcoo","plants","land plants","Aponogetonaceae","Aponogeton queenslandicus",,,"SL",,"QA","I",
"lga-barcoo","plants","land plants","Araliaceae","Hydrocotyle demissa",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Araliaceae","Trachymene cyanantha",,,"C",,"Q",,
"lga-barcoo","plants","land plants","Araliaceae","Trachymene glaucifolia",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Asphodelaceae","Bulbine alata","native leek",,"C",,"QA",,
"lga-barcoo","plants","land plants","Asphodelaceae","Bulbine bulbosa","golden lily",,"C",,"QA",,
"lga-barcoo","plants","land plants","Asphodelaceae","Bulbine fraseri",,,"C",,"Q",,
"lga-barcoo","plants","land plants","Asteraceae","Acomis macra",,,"C",,"Q",,
"lga-barcoo","plants","land plants","Asteraceae","Apowollastonia stirlingii subsp. stirlingii",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"lga-barcoo","plants","land plants","Asteraceae","Brachyscome ciliaris",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Asteraceae","Brachyscome tetrapterocarpa",,,"C",,"Q",,
"lga-barcoo","plants","land plants","Asteraceae","Calocephalus knappii",,,"C",,"QA",,
"lga-barcoo","plants","land plants","Asteraceae","Calocephalus platycephalus","yellow top",,"C",,"QA",,
"lga-barcoo","plants","land plants","Asteraceae","Calotis",,,,,"U",,
"lga-barcoo","plants","land plants","Asteraceae","Calotis ancyrocarpa","anchor burr daisy",,"C",,"QA",,
"lga-barcoo","plants","land plants","Asteraceae","Calotis erinacea","tangeled burr daisy",,"C",,"QA",,
"lga-barcoo","plants","land plants","Asteraceae","Calotis hispidula","bogan flea",,"C",,"QA",,
"lga-barcoo","plants","land plants","Asteraceae","Calotis plumulifera",,,"C",,"QA",,
