"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-ashford","plants","land plants","Asteraceae","Verbesina encelioides var. encelioides",,,,,"IU",,
"tile-100k-ashford","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"tile-100k-ashford","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"tile-100k-ashford","plants","land plants","Boraginaceae","Heliotropium amplexicaule","blue heliotrope",,,,"IU",,
"tile-100k-ashford","plants","land plants","Brassicaceae","Erucastrum austroafricanum",,,,,"IU",,
"tile-100k-ashford","plants","land plants","Brassicaceae","Hirschfeldia incana","buchan weed",,,,"IU",,
"tile-100k-ashford","plants","land plants","Brassicaceae","Lepidium africanum","common peppercress",,,,"IU",,
"tile-100k-ashford","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"tile-100k-ashford","plants","land plants","Brassicaceae","Sisymbrium irio","london rocket",,,,"IU",,
"tile-100k-ashford","plants","land plants","Brassicaceae","Sisymbrium orientale","Indian hedge mustard",,,,"IU",,
"tile-100k-ashford","plants","land plants","Cactaceae","Opuntia aurantiaca","tiger pear",,,,"IU",,
"tile-100k-ashford","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"tile-100k-ashford","plants","land plants","Campanulaceae","Wahlenbergia stricta subsp. stricta",,,"SL",,"QA",,
"tile-100k-ashford","plants","land plants","Caryophyllaceae","Cerastium glomeratum","mouse ear chickweed",,,,"IU",,
"tile-100k-ashford","plants","land plants","Caryophyllaceae","Petrorhagia nanteuilii","proliferous pink",,,,"IU",,
"tile-100k-ashford","plants","land plants","Caryophyllaceae","Stellaria leptoclada",,,"C",,"QA",,
"tile-100k-ashford","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"tile-100k-ashford","plants","land plants","Celastraceae","Elaeodendron australe var. integrifolium",,,"C",,"QA",,
"tile-100k-ashford","plants","land plants","Chenopodiaceae","Dysphania ambrosioides",,,,,"IU",,
"tile-100k-ashford","plants","land plants","Chenopodiaceae","Maireana microphylla",,,"C",,"QA",,
"tile-100k-ashford","plants","land plants","Convolvulaceae","Cuscuta campestris","dodder",,,,"IU",,
"tile-100k-ashford","plants","land plants","Crassulaceae","Crassula sieberiana",,,"C",,"QAI",,
"tile-100k-ashford","plants","land plants","Cupressaceae","Callitris glaucophylla","white cypress pine",,"C",,"QA",,
"tile-100k-ashford","plants","land plants","Cyperaceae","Cyperus curvistylis",,,"C",,"Q",,
"tile-100k-ashford","plants","land plants","Cyperaceae","Cyperus eragrostis",,,,,"IU","I",
"tile-100k-ashford","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"tile-100k-ashford","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"tile-100k-ashford","plants","land plants","Euphorbiaceae","Beyeria viscosa",,,"C",,"QA",,
"tile-100k-ashford","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"tile-100k-ashford","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"tile-100k-ashford","plants","land plants","Geraniaceae","Erodium crinitum","blue crowfoot",,"C",,"QA",,
"tile-100k-ashford","plants","land plants","Geraniaceae","Geranium solanderi var. solanderi","native geranium",,"C",,"QA",,
"tile-100k-ashford","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"tile-100k-ashford","plants","land plants","Hypericaceae","Hypericum involutum",,,"C",,"QAI",,
"tile-100k-ashford","plants","land plants","Lamiaceae","Ajuga sinuata",,,"C",,"QA",,
"tile-100k-ashford","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"tile-100k-ashford","plants","land plants","Lamiaceae","Lamium amplexicaule","deadnettle",,,,"IU",,
"tile-100k-ashford","plants","land plants","Lamiaceae","Stachys arvensis","stagger weed",,,,"IU",,
"tile-100k-ashford","plants","land plants","Lamiaceae","Teucrium corymbosum","forest germander",,"C",,"QA",,
"tile-100k-ashford","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"tile-100k-ashford","plants","land plants","Laxmanniaceae","Arthropodium minus",,,"C",,"QA",,
"tile-100k-ashford","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"tile-100k-ashford","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"tile-100k-ashford","plants","land plants","Leguminosae","Acacia deanei",,,"C",,"QAI",,
"tile-100k-ashford","plants","land plants","Leguminosae","Acacia melvillei",,,"C",,"QAI",,
"tile-100k-ashford","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"tile-100k-ashford","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"tile-100k-ashford","plants","land plants","Leguminosae","Medicago minima var. minima",,,,,"IU",,
"tile-100k-ashford","plants","land plants","Leguminosae","Medicago polymorpha","burr medic",,,,"IU",,
"tile-100k-ashford","plants","land plants","Leguminosae","Melilotus indicus","hexham scent",,,,"IU",,
"tile-100k-ashford","plants","land plants","Leguminosae","Senna artemisioides subsp. coriacea",,,"C",,"QAI",,
"tile-100k-ashford","plants","land plants","Leguminosae","Senna coronilloides",,,"C",,"QA",,
"tile-100k-ashford","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"tile-100k-ashford","plants","land plants","Leguminosae","Swainsona galegifolia","smooth Darling pea",,"C",,"QA",,
"tile-100k-ashford","plants","land plants","Leguminosae","Swainsona queenslandica",,,"C",,"QA",,
"tile-100k-ashford","plants","land plants","Leguminosae","Trifolium campestre var. campestre",,,,,"IU",,
"tile-100k-ashford","plants","land plants","Leguminosae","Vicia sativa subsp. nigra",,,,,"IU",,
"tile-100k-ashford","plants","land plants","Leguminosae","Zornia dyctiocarpa var. dyctiocarpa",,,"C",,"QA",,
"tile-100k-ashford","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"tile-100k-ashford","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"tile-100k-ashford","plants","land plants","Malvaceae","Abutilon oxycarpum var. oxycarpum",,,"C",,"QA",,
"tile-100k-ashford","plants","land plants","Malvaceae","Hibiscus sturtii var. sturtii",,,"C",,"QA",,
"tile-100k-ashford","plants","land plants","Malvaceae","Sida hackettiana subsp. (Gayndah P.Grimshaw+ PG2388)",,,"C",,"QA",,
"tile-100k-ashford","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"tile-100k-ashford","plants","land plants","Moraceae","Maclura pomifera","osage orange",,,,"IU",,
"tile-100k-ashford","plants","land plants","Myrsinaceae","Lysimachia arvensis",,,,,"IU",,
"tile-100k-ashford","plants","land plants","Myrtaceae","Angophora floribunda","rough-barked apple",,"C",,"QA",,
"tile-100k-ashford","plants","land plants","Myrtaceae","Backhousia angustifolia","narrow-leaved backhousia",,"C",,"Q",,
"tile-100k-ashford","plants","land plants","Myrtaceae","Eucalyptus albens","white box",,"C",,"QA",,
"tile-100k-ashford","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. camaldulensis",,,"C",,"QA","I",
"tile-100k-ashford","plants","land plants","Myrtaceae","Eucalyptus conica x Eucalyptus melanophloia",,,"C",,"Q",,
"tile-100k-ashford","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"tile-100k-ashford","plants","land plants","Myrtaceae","Eucalyptus dealbata","tumble-down red gum",,"C",,"QA",,
"tile-100k-ashford","plants","land plants","Myrtaceae","Eucalyptus melanophloia subsp. melanophloia",,,"C",,"QAI",,
"tile-100k-ashford","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"tile-100k-ashford","plants","land plants","Myrtaceae","Melaleuca paludicola",,,"C",,"QA",,
"tile-100k-ashford","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"tile-100k-ashford","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"tile-100k-ashford","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"tile-100k-ashford","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"tile-100k-ashford","plants","land plants","Orchidaceae","Pterostylis",,,,,"U",,
"tile-100k-ashford","plants","land plants","Orchidaceae","Pterostylis mutica","midget greenhood",,"SL",,"QA",,
"tile-100k-ashford","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"tile-100k-ashford","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"tile-100k-ashford","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"tile-100k-ashford","plants","land plants","Phrymaceae","Glossostigma diandrum",,,"C",,"QA","I",
"tile-100k-ashford","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"tile-100k-ashford","plants","land plants","Phyllanthaceae","Phyllanthus gunnii",,,"C",,"QA",,
"tile-100k-ashford","plants","land plants","Phyllanthaceae","Phyllanthus subcrenulatus",,,"C",,"QA",,
"tile-100k-ashford","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"tile-100k-ashford","plants","land plants","Poaceae","Anthosachne scabra",,,"C",,"QAI",,
"tile-100k-ashford","plants","land plants","Poaceae","Aristida benthamii var. benthamii",,,"C",,"QA",,
"tile-100k-ashford","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"tile-100k-ashford","plants","land plants","Poaceae","Aristida lignosa",,,"C",,"QA",,
"tile-100k-ashford","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"tile-100k-ashford","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"tile-100k-ashford","plants","land plants","Poaceae","Austrostipa scabra subsp. falcata",,,"C",,"QA",,
"tile-100k-ashford","plants","land plants","Poaceae","Austrostipa setacea","corkscrew grass",,"C",,"QA",,
"tile-100k-ashford","plants","land plants","Poaceae","Austrostipa verticillata","slender bamboo grass",,"C",,"QA",,
"tile-100k-ashford","plants","land plants","Poaceae","Avena ludoviciana",,,,,"IU",,
"tile-100k-ashford","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"tile-100k-ashford","plants","land plants","Poaceae","Bromus catharticus","prairie grass",,,,"IU",,
"tile-100k-ashford","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"tile-100k-ashford","plants","land plants","Poaceae","Cenchrus setaceus",,,,,"IU",,
"tile-100k-ashford","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"tile-100k-ashford","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"tile-100k-ashford","plants","land plants","Poaceae","Chloris truncata",,,"C",,"QAI",,
"tile-100k-ashford","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"tile-100k-ashford","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"tile-100k-ashford","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"tile-100k-ashford","plants","land plants","Poaceae","Dichelachne micrantha","shorthair plumegrass",,"C",,"QAI",,
"tile-100k-ashford","plants","land plants","Poaceae","Echinopogon intermedius","erect hedgehog grass",,"C",,"QA",,
"tile-100k-ashford","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"tile-100k-ashford","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"tile-100k-ashford","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"tile-100k-ashford","plants","land plants","Poaceae","Hordeum glaucum",,,,,"IU",,
"tile-100k-ashford","plants","land plants","Poaceae","Hyparrhenia hirta","coolati grass",,,,"IU",,
"tile-100k-ashford","plants","land plants","Poaceae","Lolium perenne","perennial ryegrass",,,,"IU",,
"tile-100k-ashford","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"tile-100k-ashford","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"tile-100k-ashford","plants","land plants","Poaceae","Microlaena stipoides var. stipoides",,,"C",,"QAI",,
"tile-100k-ashford","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"tile-100k-ashford","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"tile-100k-ashford","plants","land plants","Poaceae","Poa sieberiana var. hirtella",,,"C",,"QA",,
"tile-100k-ashford","plants","land plants","Poaceae","Rytidosperma racemosum var. obtusatum",,,"C",,"Q",,
"tile-100k-ashford","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"tile-100k-ashford","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"tile-100k-ashford","plants","land plants","Polygonaceae","Persicaria prostrata","creeping knotweed",,"C",,"QA","I",
"tile-100k-ashford","plants","land plants","Polygonaceae","Rumex brownii","swamp dock",,"C",,"QAI",,
"tile-100k-ashford","plants","land plants","Potamogetonaceae","Potamogeton perfoliatus","perfoliate pondweed",,"SL",,"QAI","I",
"tile-100k-ashford","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"tile-100k-ashford","plants","land plants","Pteridaceae","Pellaea calidirupium",,,"SL",,"QAI",,
"tile-100k-ashford","plants","land plants","Ranunculaceae","Clematis decipiens",,,"C",,"QA",,
"tile-100k-ashford","plants","land plants","Ranunculaceae","Ranunculus sessiliflorus var. sessiliflorus",,,"C",,"QAI",,
"tile-100k-ashford","plants","land plants","Rosaceae","Cydonia oblonga",,,,,"IU",,
"tile-100k-ashford","plants","land plants","Rosaceae","Prunus armeniaca",,,,,"IU",,
"tile-100k-ashford","plants","land plants","Rubiaceae","Galium leptogonium",,,"C",,"QA",,
"tile-100k-ashford","plants","land plants","Rubiaceae","Psydrax odorata forma subnitida",,,"C",,"QA",,
"tile-100k-ashford","plants","land plants","Rubiaceae","Psydrax odorata subsp. australiana",,,"C",,"Q",,
"tile-100k-ashford","plants","land plants","Rutaceae","Geijera parviflora","wilga",,"C",,"QAI",,
"tile-100k-ashford","plants","land plants","Salicaceae","Salix babylonica","weeping willow",,,,"IU","I",
"tile-100k-ashford","plants","land plants","Sapindaceae","Alectryon subdentatus",,,"C",,"QA",,
"tile-100k-ashford","plants","land plants","Sapindaceae","Dodonaea stenophylla",,,"C",,"QA",,
"tile-100k-ashford","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. angustifolia",,,"C",,"QAI",,
"tile-100k-ashford","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. burmanniana",,,"C",,"QAI",,
"tile-100k-ashford","plants","land plants","Simaroubaceae","Ailanthus altissima","tree-of-heaven",,,,"IU",,
"tile-100k-ashford","plants","land plants","Solanaceae","Petunia axillaris","petunia",,,,"IU",,
"tile-100k-ashford","plants","land plants","Solanaceae","Solanum",,,,,"U",,
"tile-100k-ashford","plants","land plants","Solanaceae","Solanum amblymerum",,,"C",,"QA",,
"tile-100k-ashford","plants","land plants","Solanaceae","Solanum cinereum","Narrawa burr",,"C",,"QA",,
"tile-100k-ashford","plants","land plants","Solanaceae","Solanum coracinum",,,"C",,"Q",,
"tile-100k-ashford","plants","land plants","Solanaceae","Solanum ellipticum","potato bush",,"C",,"QA",,
"tile-100k-ashford","plants","land plants","Solanaceae","Solanum parvifolium subsp. parvifolium",,,"C",,"QA",,
"tile-100k-ashford","plants","land plants","Solanaceae","Solanum pseudocapsicum","Madeira winter cherry",,,,"IU",,
"tile-100k-ashford","plants","land plants","Sterculiaceae","Brachychiton populneus subsp. populneus",,,"SL",,"QA",,
"tile-100k-ashford","plants","land plants","Surianaceae","Cadellia pentastylis","ooline",,"V","V","QA",,
"tile-100k-ashford","plants","land plants","Thymelaeaceae","Pimelea curviflora subsp. divergens",,,"C",,"QA",,
"tile-100k-ashford","plants","land plants","Thymelaeaceae","Pimelea neoanglica","poison pimelea",,"C",,"QA",,
"tile-100k-ashford","plants","land plants","Typhaceae","Typha domingensis",,,"C",,"QAI","I",
"tile-100k-ashford","plants","land plants","Urticaceae","Urtica incisa","stinging nettle",,"C",,"QAI",,
"tile-100k-ashford","plants","land plants","Verbenaceae","Glandularia aristigera",,,,,"IU",,
"tile-100k-ashford","plants","land plants","Verbenaceae","Verbena litoralis var. brevibracteata",,,,,"IU",,
"tile-100k-ashford","plants","land plants","Verbenaceae","Verbena litoralis var. litoralis",,,,,"IU",,
"tile-100k-ashford","plants","land plants","Vitaceae","Causonis clematidea",,,"C",,"QA",,
"tile-100k-ashford","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"tile-100k-ashford","plants","land plants","Zamiaceae","Macrozamia cranei",,,"E","E","Q",,
