"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-gympie","fungi","Agaricomycetes","Russulaceae","Russula",,,"C",,"QA",,
"lga-gympie","fungi","Agaricomycetes","Russulaceae","Russula iterika",,,"C",,"Q",,
"lga-gympie","fungi","Agaricomycetes","Russulaceae","Russula reddellii",,,"C",,"Q",,
"lga-gympie","fungi","Agaricomycetes","Russulaceae","Russula viridis",,,"C",,"Q",,
"lga-gympie","fungi","Agaricomycetes","Schizoporaceae","Hyphodontia radula",,,"C",,"QI",,
"lga-gympie","fungi","Agaricomycetes","Sclerodermataceae","Calostoma",,,,,"U",,
"lga-gympie","fungi","Agaricomycetes","Sclerodermataceae","Calostoma fuscum",,,"C",,"QA",,
"lga-gympie","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus",,,,,"U",,
"lga-gympie","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus marmoratus",,,"C",,"QAI",,
"lga-gympie","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus microcarpus",,,"C",,"Q",,
"lga-gympie","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus sp. (Bribie Island J.Herbert BRIP8252)",,,"C",,"Q",,
"lga-gympie","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma cepa",,,"C",,"QA",,
"lga-gympie","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma verrucosum",,,"C",,"QA",,
"lga-gympie","fungi","Agaricomycetes","Serpulaceae","Serpula lacrymans",,,"C",,"QI",,
"lga-gympie","fungi","Agaricomycetes","Steccherinaceae","Flavodon flavus",,,"C",,"QAI",,
"lga-gympie","fungi","Agaricomycetes","Steccherinaceae","Junghuhnia nitida",,,"C",,"QI",,
"lga-gympie","fungi","Agaricomycetes","Stereaceae","Stereum",,,,,"U",,
"lga-gympie","fungi","Agaricomycetes","Stereaceae","Stereum ostrea",,,"C",,"QAI",,
"lga-gympie","fungi","Agaricomycetes","Strophariaceae","Agrocybe",,,,,"U",,
"lga-gympie","fungi","Agaricomycetes","Strophariaceae","Agrocybe praecox",,,"C",,"Q",,
"lga-gympie","fungi","Agaricomycetes","Strophariaceae","Galerina",,,,,"U",,
"lga-gympie","fungi","Agaricomycetes","Strophariaceae","Pholiota",,,,,"U",,
"lga-gympie","fungi","Agaricomycetes","Thelephoraceae","Thelephora",,,,,"U",,
"lga-gympie","fungi","Agaricomycetes","Tricholomataceae","Clitocybe",,,,,"U",,
"lga-gympie","fungi","Agaricomycetes","Tricholomataceae","Collybia",,,,,"U",,
"lga-gympie","fungi","Agaricomycetes","Tricholomataceae","Conchomyces",,,,,"U",,
"lga-gympie","fungi","Agaricomycetes","Tricholomataceae","Filoboletus manipularis",,,"C",,"QA",,
"lga-gympie","fungi","Agaricomycetes","Tricholomataceae","Gymnopus",,,,,"U",,
"lga-gympie","fungi","Agaricomycetes","Tricholomataceae","Tricholoma",,,,,"U",,
"lga-gympie","fungi","Agaricomycetes","Typhulaceae","Typhula",,,,,"U",,
"lga-gympie","fungi","Leotiomycetes","Geoglossaceae","Geoglossum",,,,,"U",,
"lga-gympie","fungi","Leotiomycetes","Helotiaceae","Bisporella",,,,,"U",,
"lga-gympie","fungi","Leotiomycetes","Helotiaceae","Hymenoscyphus",,,,,"U",,
"lga-gympie","fungi","Leotiomycetes","Leotiaceae","Leotia",,,,,"U",,
"lga-gympie","fungi","Leotiomycetes","Vibrisseaceae","Vibrissea",,,,,"U",,
"lga-gympie","fungi","Pezizomycetes","Pyronemataceae","Scutellinia",,,,,"U",,
"lga-gympie","fungi","Pezizomycetes","Sarcosomataceae","Plectania",,,,,"U",,
"lga-gympie","fungi","Pezizomycetes","Sarcosomataceae","Plectania campylospora",,,"C",,"QA",,
"lga-gympie","fungi","Tremellomycetes","Phaeotremellaceae","Phaeotremella fimbriata",,,"C",,"Q",,
"lga-gympie","fungi","arthoniomycetes","Arthoniaceae","Arthonia",,,,,"U",,
"lga-gympie","fungi","arthoniomycetes","Arthoniaceae","Arthothelium macrothecum",,,"C",,"QA",,
"lga-gympie","fungi","arthoniomycetes","Chrysothricaceae","Chrysothrix candelaris",,,"C",,"QA",,
"lga-gympie","fungi","arthoniomycetes","Chrysothricaceae","Chrysothrix xanthina",,,"C",,"QA",,
"lga-gympie","fungi","arthoniomycetes","Opegraphaceae","Cresponea leprieurii",,,"C",,"Q",,
"lga-gympie","fungi","arthoniomycetes","Roccellaceae","Chiodecton sublaevigatum",,,"C",,"Q",,
"lga-gympie","fungi","arthoniomycetes","Roccellaceae","Melampilidium",,,,,"U",,
"lga-gympie","fungi","arthoniomycetes","Roccellaceae","Opegrapha",,,,,"U",,
"lga-gympie","fungi","coniocybomycetes","Coniocybaceae","Chaenotheca",,,,,"U",,
"lga-gympie","fungi","coniocybomycetes","Coniocybaceae","Chaenotheca brunneola",,,"C",,"Q",,
"lga-gympie","fungi","dothideomycetes","Strigulaceae","Strigula",,,,,"U",,
"lga-gympie","fungi","dothideomycetes","Trypetheliaceae","Laurera meristospora",,,"C",,"Q",,
"lga-gympie","fungi","dothideomycetes","Trypetheliaceae","Polymeridium sulphurescens",,,"C",,"Q",,
"lga-gympie","fungi","dothideomycetes","Trypetheliaceae","Trypethelium",,,,,"U",,
"lga-gympie","fungi","dothideomycetes","Trypetheliaceae","Trypethelium eluteriae",,,"C",,"QAI",,
"lga-gympie","fungi","eurotiomycetes","Pyrenulaceae","Bottaria",,,,,"U",,
"lga-gympie","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula cruenta",,,"C",,"QAI",,
"lga-gympie","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula quassiaecola",,,"C",,"QAI",,
"lga-gympie","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula subvariolosa",,,"C",,"QA",,
"lga-gympie","fungi","eurotiomycetes","Verrucariaceae","Normandina pulchella",,,"C",,"QI",,
"lga-gympie","fungi","eurotiomycetes","Verrucariaceae","Phylloblastia",,,,,"U",,
"lga-gympie","fungi","lecanoromycetes","Brigantiaeaceae","Brigantiaea phaeomma",,,"C",,"Q",,
"lga-gympie","fungi","lecanoromycetes","Brigantiaeaceae","Brigantiaea tricolor",,,"C",,"QA",,
"lga-gympie","fungi","lecanoromycetes","Caliciaceae","Amandinea pillagaensis",,,"C",,"Q",,
"lga-gympie","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"lga-gympie","fungi","lecanoromycetes","Caliciaceae","Buellia curatellae",,,"C",,"Q",,
"lga-gympie","fungi","lecanoromycetes","Caliciaceae","Buellia demutans",,,"C",,"QAI",,
"lga-gympie","fungi","lecanoromycetes","Caliciaceae","Buellia disciformis",,,"C",,"QAI",,
"lga-gympie","fungi","lecanoromycetes","Caliciaceae","Buellia dissa",,,"C",,"Q",,
"lga-gympie","fungi","lecanoromycetes","Caliciaceae","Buellia homophylia",,,"C",,"Q",,
"lga-gympie","fungi","lecanoromycetes","Caliciaceae","Buellia spuria var. spuria",,,"C",,"QAI",,
"lga-gympie","fungi","lecanoromycetes","Caliciaceae","Buellia stellulata",,,"C",,"QAI",,
"lga-gympie","fungi","lecanoromycetes","Caliciaceae","Cratiria amphorea",,,"C",,"Q",,
"lga-gympie","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"lga-gympie","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"lga-gympie","fungi","lecanoromycetes","Caliciaceae","Dirinaria consimilis",,,"C",,"Q",,
"lga-gympie","fungi","lecanoromycetes","Caliciaceae","Dirinaria flava",,,"C",,"QA",,
"lga-gympie","fungi","lecanoromycetes","Caliciaceae","Dirinaria leopoldii",,,"C",,"Q",,
"lga-gympie","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"lga-gympie","fungi","lecanoromycetes","Caliciaceae","Pyxine australiensis",,,"C",,"QA",,
"lga-gympie","fungi","lecanoromycetes","Caliciaceae","Pyxine cocoes",,,"C",,"QAI",,
"lga-gympie","fungi","lecanoromycetes","Caliciaceae","Pyxine cognata",,,"C",,"Q",,
"lga-gympie","fungi","lecanoromycetes","Caliciaceae","Pyxine coralligera",,,"C",,"Q",,
"lga-gympie","fungi","lecanoromycetes","Caliciaceae","Pyxine microspora",,,"C",,"Q",,
"lga-gympie","fungi","lecanoromycetes","Caliciaceae","Pyxine sorediata",,,"C",,"QA",,
"lga-gympie","fungi","lecanoromycetes","Caliciaceae","Pyxine subcinerea",,,"C",,"QAI",,
"lga-gympie","fungi","lecanoromycetes","Catillariaceae","Catillaria",,,,,"U",,
"lga-gympie","fungi","lecanoromycetes","Cladoniaceae","Cladia aggregata",,,"C",,"QAI",,
"lga-gympie","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"lga-gympie","fungi","lecanoromycetes","Cladoniaceae","Cladonia rigida var. rigida",,,"C",,"QA",,
"lga-gympie","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia",,,,,"U",,
"lga-gympie","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia adnata",,,"C",,"Q",,
"lga-gympie","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia erythroxyli",,,"C",,"QAI",,
"lga-gympie","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia palmicola",,,"C",,"QAI",,
"lga-gympie","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia smaragdina",,,"C",,"QAI",,
"lga-gympie","fungi","lecanoromycetes","Collemataceae","Collema glaucophthalmum",,,"C",,"QA",,
"lga-gympie","fungi","lecanoromycetes","Collemataceae","Collema rugosum",,,"C",,"QAI",,
"lga-gympie","fungi","lecanoromycetes","Collemataceae","Leptogium",,,,,"U",,
"lga-gympie","fungi","lecanoromycetes","Collemataceae","Leptogium austroamericanum",,,"C",,"QAI",,
"lga-gympie","fungi","lecanoromycetes","Collemataceae","Leptogium azureum",,,"C",,"QAI",,
"lga-gympie","fungi","lecanoromycetes","Collemataceae","Leptogium biloculare",,,"C",,"Q",,
"lga-gympie","fungi","lecanoromycetes","Collemataceae","Leptogium chloromelum",,,"C",,"QI",,
"lga-gympie","fungi","lecanoromycetes","Collemataceae","Leptogium coralloideum",,,"C",,"QA",,
"lga-gympie","fungi","lecanoromycetes","Collemataceae","Leptogium cyanescens",,,"C",,"QAI",,
"lga-gympie","fungi","lecanoromycetes","Collemataceae","Leptogium marginellum",,,"C",,"QAI",,
"lga-gympie","fungi","lecanoromycetes","Collemataceae","Leptogium phyllocarpum",,,"C",,"Q",,
"lga-gympie","fungi","lecanoromycetes","Collemataceae","Scytinium gelatinosum",,,"C",,"Q",,
"lga-gympie","fungi","lecanoromycetes","Fuscideaceae","Fuscidea",,,,,"U",,
"lga-gympie","fungi","lecanoromycetes","Gomphillaceae","Tricharia",,,,,"U",,
"lga-gympie","fungi","lecanoromycetes","Graphidaceae","Allographa rimulosa",,,"C",,"QAI",,
"lga-gympie","fungi","lecanoromycetes","Graphidaceae","Allographa subcelata",,,"C",,"Q",,
"lga-gympie","fungi","lecanoromycetes","Graphidaceae","Chapsa pulchra",,,"C",,"Q",,
"lga-gympie","fungi","lecanoromycetes","Graphidaceae","Diorygma circumfusum",,,"C",,"QA",,
"lga-gympie","fungi","lecanoromycetes","Graphidaceae","Diorygma pruinosum",,,"C",,"Q",,
"lga-gympie","fungi","lecanoromycetes","Graphidaceae","Glyphis cicatricosa",,,"C",,"QAI",,
"lga-gympie","fungi","lecanoromycetes","Graphidaceae","Glyphis scyphulifera",,,"C",,"QAI",,
"lga-gympie","fungi","lecanoromycetes","Graphidaceae","Graphis",,,,,"U",,
"lga-gympie","fungi","lecanoromycetes","Graphidaceae","Graphis desquamescens",,,"C",,"Q",,
"lga-gympie","fungi","lecanoromycetes","Graphidaceae","Graphis elegans",,,"C",,"QI",,
"lga-gympie","fungi","lecanoromycetes","Graphidaceae","Graphis stenotera",,,"C",,"QA",,
"lga-gympie","fungi","lecanoromycetes","Graphidaceae","Graphis striatula",,,"C",,"QI",,
"lga-gympie","fungi","lecanoromycetes","Graphidaceae","Hemithecium",,,,,"U",,
"lga-gympie","fungi","lecanoromycetes","Graphidaceae","Hemithecium aphanes",,,"C",,"Q",,
"lga-gympie","fungi","lecanoromycetes","Graphidaceae","Leucodecton compunctellum",,,"C",,"Q",,
"lga-gympie","fungi","lecanoromycetes","Graphidaceae","Nadvornikia hawaiiensis",,,"C",,"Q",,
"lga-gympie","fungi","lecanoromycetes","Graphidaceae","Pallidogramme",,,,,"U",,
"lga-gympie","fungi","lecanoromycetes","Graphidaceae","Reimnitzia santensis",,,"C",,"Q",,
"lga-gympie","fungi","lecanoromycetes","Graphidaceae","Sarcographa oculata",,,"C",,"Q",,
"lga-gympie","fungi","lecanoromycetes","Graphidaceae","Thelotrema pachysporum",,,"C",,"Q",,
"lga-gympie","fungi","lecanoromycetes","Haematommataceae","Haematomma",,,,,"U",,
"lga-gympie","fungi","lecanoromycetes","Haematommataceae","Haematomma collatum",,,"C",,"Q",,
"lga-gympie","fungi","lecanoromycetes","Haematommataceae","Haematomma flexuosum",,,"C",,"Q",,
"lga-gympie","fungi","lecanoromycetes","Haematommataceae","Haematomma infuscum",,,"C",,"QA",,
"lga-gympie","fungi","lecanoromycetes","Haematommataceae","Haematomma persoonii",,,"C",,"QAI",,
"lga-gympie","fungi","lecanoromycetes","Haematommataceae","Haematomma rufidulum",,,"C",,"Q",,
"lga-gympie","fungi","lecanoromycetes","Haematommataceae","Haematomma stevensiae",,,"C",,"QA",,
"lga-gympie","fungi","lecanoromycetes","Icmadophilaceae","Dibaeis absoluta",,,"C",,"QA",,
"lga-gympie","fungi","lecanoromycetes","Lecanoraceae","Lecanora",,,,,"U",,
"lga-gympie","fungi","lecanoromycetes","Lecanoraceae","Lecanora alba",,,"C",,"QA",,
"lga-gympie","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"lga-gympie","fungi","lecanoromycetes","Lecanoraceae","Lecanora interjecta",,,"C",,"QA",,
"lga-gympie","fungi","lecanoromycetes","Lecanoraceae","Lecanora margarodes",,,"C",,"Q",,
"lga-gympie","fungi","lecanoromycetes","Lecanoraceae","Lecanora oreinoides",,,"C",,"QA",,
"lga-gympie","fungi","lecanoromycetes","Lecanoraceae","Lecanora pseudargentata",,,"C",,"Q",,
"lga-gympie","fungi","lecanoromycetes","Lecanoraceae","Lecanora pseudistera",,,"C",,"QA",,
"lga-gympie","fungi","lecanoromycetes","Lecideaceae","Lecidea",,,,,"U",,
"lga-gympie","fungi","lecanoromycetes","Lecideaceae","Porpidia albocaerulescens",,,"C",,"QI",,
"lga-gympie","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia muralis",,,"C",,"Q",,
"lga-gympie","fungi","lecanoromycetes","Lobariaceae","Lobaria isidiophora",,,"C",,"QA",,
"lga-gympie","fungi","lecanoromycetes","Lobariaceae","Lobaria plurimiseptata",,,"C",,"Q",,
"lga-gympie","fungi","lecanoromycetes","Lobariaceae","Sticta brevipes",,,"C",,"QA",,
"lga-gympie","fungi","lecanoromycetes","Lobariaceae","Sticta diversa",,,"C",,"QA",,
"lga-gympie","fungi","lecanoromycetes","Megalosporaceae","Megalospora",,,,,"U",,
"lga-gympie","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia",,,,,"U",,
"lga-gympie","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia africana",,,"C",,"QA",,
"lga-gympie","fungi","lecanoromycetes","Ochrolechiaceae","Varicellaria velata",,,"C",,"QAI",,
"lga-gympie","fungi","lecanoromycetes","Pannariaceae","Erioderma sorediatum",,,"C",,"Q",,
"lga-gympie","fungi","lecanoromycetes","Pannariaceae","Lepidocollema brisbanense",,,"C",,"Q",,
"lga-gympie","fungi","lecanoromycetes","Pannariaceae","Lepidocollema marianum",,,"C",,"QAI",,
"lga-gympie","fungi","lecanoromycetes","Pannariaceae","Pannaria aenea",,,"C",,"Q",,
"lga-gympie","fungi","lecanoromycetes","Pannariaceae","Pannaria dissecta",,,"C",,"QA",,
"lga-gympie","fungi","lecanoromycetes","Pannariaceae","Pannaria lurida",,,"C",,"QAI",,
"lga-gympie","fungi","lecanoromycetes","Pannariaceae","Pannaria molkenboeri",,,"C",,"Q",,
"lga-gympie","fungi","lecanoromycetes","Pannariaceae","Pannaria tavaresii",,,"C",,"QA",,
"lga-gympie","fungi","lecanoromycetes","Pannariaceae","Parmeliella nigrocincta",,,"C",,"Q",,
"lga-gympie","fungi","lecanoromycetes","Parmeliaceae","Austroparmelina conlabrosa",,,"C",,"QA",,
"lga-gympie","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix isidiza",,,"C",,"Q",,
"lga-gympie","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix tabacina",,,"C",,"QA",,
"lga-gympie","fungi","lecanoromycetes","Parmeliaceae","Flavoparmelia haysomii",,,"C",,"QA",,
"lga-gympie","fungi","lecanoromycetes","Parmeliaceae","Hypotrachyna",,,,,"U",,
"lga-gympie","fungi","lecanoromycetes","Parmeliaceae","Hypotrachyna imbricatula",,,"C",,"Q",,
"lga-gympie","fungi","lecanoromycetes","Parmeliaceae","Hypotrachyna osseoalba",,,"C",,"QA",,
"lga-gympie","fungi","lecanoromycetes","Parmeliaceae","Notoparmelia erumpens",,,"C",,"QA",,
"lga-gympie","fungi","lecanoromycetes","Parmeliaceae","Notoparmelia queenslandensis",,,"C",,"Q",,
"lga-gympie","fungi","lecanoromycetes","Parmeliaceae","Parmelinopsis horrescens",,,"C",,"QI",,
"lga-gympie","fungi","lecanoromycetes","Parmeliaceae","Parmelinopsis minarum",,,"C",,"Q",,
"lga-gympie","fungi","lecanoromycetes","Parmeliaceae","Parmelinopsis spumosa",,,"C",,"QA",,
"lga-gympie","fungi","lecanoromycetes","Parmeliaceae","Parmotrema austrosinense",,,"C",,"QAI",,
"lga-gympie","fungi","lecanoromycetes","Parmeliaceae","Parmotrema crinitum",,,"C",,"QAI",,
"lga-gympie","fungi","lecanoromycetes","Parmeliaceae","Parmotrema judithae",,,"C",,"QA",,
"lga-gympie","fungi","lecanoromycetes","Parmeliaceae","Parmotrema permutatum",,,"C",,"QA",,
"lga-gympie","fungi","lecanoromycetes","Parmeliaceae","Parmotrema reticulatum",,,"C",,"QAI",,
"lga-gympie","fungi","lecanoromycetes","Parmeliaceae","Parmotrema saccatilobum",,,"C",,"QAI",,
"lga-gympie","fungi","lecanoromycetes","Parmeliaceae","Parmotrema subrugatum",,,"C",,"Q",,
"lga-gympie","fungi","lecanoromycetes","Parmeliaceae","Parmotrema tinctorum",,,"C",,"QAI",,
"lga-gympie","fungi","lecanoromycetes","Parmeliaceae","Relicina limbata",,,"C",,"QAI",,
"lga-gympie","fungi","lecanoromycetes","Parmeliaceae","Relicina sydneyensis",,,"C",,"QA",,
"lga-gympie","fungi","lecanoromycetes","Parmeliaceae","Usnea angulata",,,"C",,"QAI",,
"lga-gympie","fungi","lecanoromycetes","Parmeliaceae","Usnea baileyi",,,"C",,"QAI",,
"lga-gympie","fungi","lecanoromycetes","Parmeliaceae","Usnea bicolorata var. australiensis",,,"C",,"QA",,
"lga-gympie","fungi","lecanoromycetes","Parmeliaceae","Usnea bismolliuscula",,,"C",,"QAI",,
"lga-gympie","fungi","lecanoromycetes","Parmeliaceae","Usnea dasaea",,,"C",,"QAI",,
"lga-gympie","fungi","lecanoromycetes","Parmeliaceae","Usnea himantodes",,,"C",,"QAI",,
"lga-gympie","fungi","lecanoromycetes","Parmeliaceae","Usnea hossei",,,"C",,"QI",,
"lga-gympie","fungi","lecanoromycetes","Parmeliaceae","Usnea inermis",,,"C",,"QAI",,
"lga-gympie","fungi","lecanoromycetes","Parmeliaceae","Usnea mekista",,,"C",,"QI",,
"lga-gympie","fungi","lecanoromycetes","Parmeliaceae","Usnea molliuscula subsp. queenslandica",,,"C",,"QAI",,
"lga-gympie","fungi","lecanoromycetes","Parmeliaceae","Usnea nidifica",,,"C",,"QAI",,
"lga-gympie","fungi","lecanoromycetes","Parmeliaceae","Usnea pectinata",,,"C",,"QI",,
"lga-gympie","fungi","lecanoromycetes","Parmeliaceae","Usnea roseola",,,"C",,"QAI",,
"lga-gympie","fungi","lecanoromycetes","Parmeliaceae","Usnea rubicunda",,,"C",,"QAI",,
"lga-gympie","fungi","lecanoromycetes","Parmeliaceae","Usnea rubrotincta",,,"C",,"QAI",,
"lga-gympie","fungi","lecanoromycetes","Parmeliaceae","Usnea trichodeoides",,,"C",,"QAI",,
"lga-gympie","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia amplexula",,,"C",,"QA",,
"lga-gympie","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia blackdownensis",,,"C",,"Q",,
"lga-gympie","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia calida",,,"C",,"Q",,
"lga-gympie","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia filsonii",,,"C",,"Q",,
"lga-gympie","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia fumarprotocetrarica",,,"C",,"Q",,
"lga-gympie","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia immutata",,,"C",,"Q",,
"lga-gympie","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia orchardii",,,"C",,"Q",,
"lga-gympie","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia remanens",,,"C",,"QA",,
"lga-gympie","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia thamnoides",,,"C",,"QA",,
"lga-gympie","fungi","lecanoromycetes","Pertusariaceae","Lepra subventosa var. subventosa",,,"C",,"Q",,
"lga-gympie","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"lga-gympie","fungi","lecanoromycetes","Pertusariaceae","Pertusaria commutata",,,"C",,"Q",,
"lga-gympie","fungi","lecanoromycetes","Pertusariaceae","Pertusaria hypoxantha",,,"C",,"Q",,
"lga-gympie","fungi","lecanoromycetes","Pertusariaceae","Pertusaria psoromica",,,"C",,"Q",,
"lga-gympie","fungi","lecanoromycetes","Pertusariaceae","Pertusaria scaberula",,,"C",,"QA",,
"lga-gympie","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subventosa var. hypothamnolica",,,"C",,"Q",,
"lga-gympie","fungi","lecanoromycetes","Pertusariaceae","Pertusaria thiospoda",,,"C",,"QA",,
"lga-gympie","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthoplaca",,,"C",,"QA",,
"lga-gympie","fungi","lecanoromycetes","Physciaceae","Heterodermia boryi",,,"C",,"Q",,
"lga-gympie","fungi","lecanoromycetes","Physciaceae","Heterodermia comosa",,,"C",,"Q",,
"lga-gympie","fungi","lecanoromycetes","Physciaceae","Heterodermia japonica",,,"C",,"Q",,
"lga-gympie","fungi","lecanoromycetes","Physciaceae","Heterodermia lepidota",,,"C",,"Q",,
"lga-gympie","fungi","lecanoromycetes","Physciaceae","Heterodermia leucomela",,,"C",,"QAI",,
"lga-gympie","fungi","lecanoromycetes","Physciaceae","Heterodermia microphylla",,,"C",,"Q",,
"lga-gympie","fungi","lecanoromycetes","Physciaceae","Heterodermia obscurata",,,"C",,"QAI",,
"lga-gympie","fungi","lecanoromycetes","Physciaceae","Heterodermia speciosa",,,"C",,"QAI",,
"lga-gympie","fungi","lecanoromycetes","Physciaceae","Heterodermia verdonii",,,"C",,"Q",,
"lga-gympie","fungi","lecanoromycetes","Physciaceae","Hyperphyscia adglutinata",,,"C",,"QAI",,
"lga-gympie","fungi","lecanoromycetes","Physciaceae","Physcia jackii",,,"C",,"QAI",,
"lga-gympie","fungi","lecanoromycetes","Physciaceae","Physcia poncinsii",,,"C",,"QAI",,
"lga-gympie","fungi","lecanoromycetes","Physciaceae","Physcia stellaris",,,"C",,"QAI",,
"lga-gympie","fungi","lecanoromycetes","Physciaceae","Rinodina",,,,,"U",,
"lga-gympie","fungi","lecanoromycetes","Physciaceae","Rinodina substellulata",,,"C",,"Q",,
"lga-gympie","fungi","lecanoromycetes","Physciaceae","Rinodina thiomela",,,"C",,"QA",,
"lga-gympie","fungi","lecanoromycetes","Physciaceae","Rinodina xanthomelana",,,"C",,"Q",,
"lga-gympie","fungi","lecanoromycetes","Pilocarpaceae","Byssoloma",,,,,"U",,
"lga-gympie","fungi","lecanoromycetes","Pilocarpaceae","Byssoloma subdiscordans",,,"C",,"Q",,
"lga-gympie","fungi","lecanoromycetes","Pilocarpaceae","Micarea",,,,,"U",,
"lga-gympie","fungi","lecanoromycetes","Pilocarpaceae","Sporopodium",,,,,"U",,
"lga-gympie","fungi","lecanoromycetes","Pilocarpaceae","Tapellaria phyllophila",,,"C",,"Q",,
"lga-gympie","fungi","lecanoromycetes","Porinaceae","Porina",,,,,"U",,
"lga-gympie","fungi","lecanoromycetes","Psoraceae","Protoblastenia",,,,,"U",,
"lga-gympie","fungi","lecanoromycetes","Ramalinaceae","Bacidia",,,,,"U",,
"lga-gympie","fungi","lecanoromycetes","Ramalinaceae","Bacidia quadrilocularis",,,"C",,"QA",,
"lga-gympie","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora",,,,,"U",,
"lga-gympie","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora foliata var. foliata",,,"C",,"Q",,
"lga-gympie","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora parvifolia var. parvifolia",,,"C",,"QA",,
"lga-gympie","fungi","lecanoromycetes","Ramalinaceae","Ramalina",,,,,"U",,
"lga-gympie","fungi","lecanoromycetes","Ramalinaceae","Ramalina australiensis",,,"C",,"QAI",,
"lga-gympie","fungi","lecanoromycetes","Ramalinaceae","Ramalina celastri subsp. celastri",,,"C",,"QA",,
"lga-gympie","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"lga-gympie","fungi","lecanoromycetes","Ramalinaceae","Ramalina dumeticola",,,"C",,"QAI",,
"lga-gympie","fungi","lecanoromycetes","Ramalinaceae","Ramalina exiguella",,,"C",,"QAI",,
"lga-gympie","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata",,,"C",,"QAI",,
"lga-gympie","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata subsp. inflata",,,"C",,"QA",,
"lga-gympie","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata subsp. perpusilla",,,"C",,"QAI",,
"lga-gympie","fungi","lecanoromycetes","Ramalinaceae","Ramalina pacifica",,,"C",,"QAI",,
"lga-gympie","fungi","lecanoromycetes","Ramalinaceae","Ramalina peruviana",,,"C",,"QAI",,
"lga-gympie","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea",,,"C",,"QAI",,
"lga-gympie","fungi","lecanoromycetes","Ramboldiaceae","Ramboldia haematites",,,"C",,"Q",,
"lga-gympie","fungi","lecanoromycetes","Ramboldiaceae","Ramboldia laeta",,,"C",,"QA",,
"lga-gympie","fungi","lecanoromycetes","Ramboldiaceae","Ramboldia sanguinolenta",,,"C",,"QA",,
"lga-gympie","fungi","lecanoromycetes","Stereocaulaceae","Leproloma",,,,,"U",,
"lga-gympie","fungi","lecanoromycetes","Teloschistaceae","Caloplaca bassiae",,,"C",,"Q",,
"lga-gympie","fungi","lecanoromycetes","Teloschistaceae","Caloplaca rexfilsonii",,,"C",,"QA",,
"lga-gympie","fungi","lecanoromycetes","Teloschistaceae","Teloschistes flavicans",,,"C",,"QA",,
"lga-gympie","fungi","lecanoromycetes","Teloschistaceae","Teloschistes sieberianus",,,"C",,"QAI",,
"lga-gympie","fungi","lecanoromycetes","Trapeliaceae","Trapelia",,,,,"U",,
