"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-archontophoenix-grove-nature-refuge","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"nature-refuge-archontophoenix-grove-nature-refuge","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"nature-refuge-archontophoenix-grove-nature-refuge","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"nature-refuge-archontophoenix-grove-nature-refuge","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"nature-refuge-archontophoenix-grove-nature-refuge","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"nature-refuge-archontophoenix-grove-nature-refuge","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"nature-refuge-archontophoenix-grove-nature-refuge","animals","birds","Anatidae","Nettapus coromandelianus","cotton pygmy-goose",,"C",,"QAI","I",
"nature-refuge-archontophoenix-grove-nature-refuge","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"nature-refuge-archontophoenix-grove-nature-refuge","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"nature-refuge-archontophoenix-grove-nature-refuge","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"nature-refuge-archontophoenix-grove-nature-refuge","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"nature-refuge-archontophoenix-grove-nature-refuge","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"nature-refuge-archontophoenix-grove-nature-refuge","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"nature-refuge-archontophoenix-grove-nature-refuge","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"nature-refuge-archontophoenix-grove-nature-refuge","animals","reptiles","Elapidae","Cacophis harriettae","white-crowned snake",,"C",,"QA",,
"nature-refuge-archontophoenix-grove-nature-refuge","animals","reptiles","Elapidae","Cryptophis boschmai","Carpentaria whip snake",,"C",,"Q",,
"nature-refuge-archontophoenix-grove-nature-refuge","animals","reptiles","Elapidae","Demansia vestigiata","lesser black whipsnake",,"C",,"QAI",,
"nature-refuge-archontophoenix-grove-nature-refuge","animals","reptiles","Elapidae","Denisonia maculata","ornamental snake",,"V","V","Q",,
"nature-refuge-archontophoenix-grove-nature-refuge","animals","reptiles","Elapidae","Furina ornata","orange-naped snake",,"C",,"QA",,
"nature-refuge-archontophoenix-grove-nature-refuge","animals","reptiles","Elapidae","Hemiaspis damelii","grey snake",,"E","E","QA",,
"nature-refuge-archontophoenix-grove-nature-refuge","animals","reptiles","Elapidae","Hydrophis elegans","elegant sea snake",,"C",,"QAI","I",
"nature-refuge-archontophoenix-grove-nature-refuge","animals","reptiles","Elapidae","Oxyuranus scutellatus","coastal taipan",,"C",,"QAI",,
"nature-refuge-archontophoenix-grove-nature-refuge","animals","reptiles","Elapidae","Pseudechis australis","king brown snake",,"C",,"QA",,
"nature-refuge-archontophoenix-grove-nature-refuge","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"nature-refuge-archontophoenix-grove-nature-refuge","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"nature-refuge-archontophoenix-grove-nature-refuge","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"nature-refuge-archontophoenix-grove-nature-refuge","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"nature-refuge-archontophoenix-grove-nature-refuge","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"nature-refuge-archontophoenix-grove-nature-refuge","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"nature-refuge-archontophoenix-grove-nature-refuge","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"nature-refuge-archontophoenix-grove-nature-refuge","animals","reptiles","Scincidae","Calyptotis temporalis","broad-templed calyptotis",,"C",,"Q",,
"nature-refuge-archontophoenix-grove-nature-refuge","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"nature-refuge-archontophoenix-grove-nature-refuge","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"nature-refuge-archontophoenix-grove-nature-refuge","animals","reptiles","Scincidae","Concinnia martini","dark bar-sided skink",,"C",,"QA",,
"nature-refuge-archontophoenix-grove-nature-refuge","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"nature-refuge-archontophoenix-grove-nature-refuge","animals","reptiles","Scincidae","Cryptoblepharus sp.",,,"C",,"QAI",,
"nature-refuge-archontophoenix-grove-nature-refuge","animals","reptiles","Scincidae","Cryptoblepharus virgatus sensu lato",,Y,"C",,"QAI",,
"nature-refuge-archontophoenix-grove-nature-refuge","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"nature-refuge-archontophoenix-grove-nature-refuge","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"nature-refuge-archontophoenix-grove-nature-refuge","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"nature-refuge-archontophoenix-grove-nature-refuge","animals","reptiles","Varanidae","Varanus semiremex","rusty monitor",,"C",,"Q",,
"nature-refuge-archontophoenix-grove-nature-refuge","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"nature-refuge-archontophoenix-grove-nature-refuge","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"nature-refuge-archontophoenix-grove-nature-refuge","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"nature-refuge-archontophoenix-grove-nature-refuge","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"nature-refuge-archontophoenix-grove-nature-refuge","animals","reptiles","Pygopodidae","Pygopus lepidopodus","common scaly-foot",,"C",,"QA",,
"nature-refuge-archontophoenix-grove-nature-refuge","animals","reptiles","Diplodactylidae","Oedura tryoni","southern spotted velvet gecko",,"C",,"QA",,
"nature-refuge-archontophoenix-grove-nature-refuge","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"nature-refuge-archontophoenix-grove-nature-refuge","animals","reptiles","Cheloniidae","Caretta caretta","loggerhead turtle",,"E","E","QAI",,
"nature-refuge-archontophoenix-grove-nature-refuge","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"nature-refuge-archontophoenix-grove-nature-refuge","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"nature-refuge-archontophoenix-grove-nature-refuge","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"nature-refuge-archontophoenix-grove-nature-refuge","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"nature-refuge-archontophoenix-grove-nature-refuge","animals","amphibians","Hylidae","Litoria chloris","orange eyed treefrog",,"C",,"QA",,
"nature-refuge-archontophoenix-grove-nature-refuge","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"nature-refuge-archontophoenix-grove-nature-refuge","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"nature-refuge-archontophoenix-grove-nature-refuge","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"nature-refuge-archontophoenix-grove-nature-refuge","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"nature-refuge-archontophoenix-grove-nature-refuge","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"nature-refuge-archontophoenix-grove-nature-refuge","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"nature-refuge-archontophoenix-grove-nature-refuge","animals","amphibians","Myobatrachidae","Pseudophryne raveni","copper backed broodfrog",,"C",,"Q",,
"nature-refuge-archontophoenix-grove-nature-refuge","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"nature-refuge-archontophoenix-grove-nature-refuge","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"nature-refuge-archontophoenix-grove-nature-refuge","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"nature-refuge-archontophoenix-grove-nature-refuge","animals","insects","Nymphalidae","Libythea geoffroyi nicevillei","purple beak",,,,"Q",,
"nature-refuge-archontophoenix-grove-nature-refuge","chromists","brown algae","Dictyotaceae","Dictyota",,,,,"U",,
"nature-refuge-archontophoenix-grove-nature-refuge","chromists","brown algae","Dictyotaceae","Dictyota ciliolata",,,"C",,"QAI",,
"nature-refuge-archontophoenix-grove-nature-refuge","chromists","brown algae","Dictyotaceae","Zonaria",,,,,"U",,
"nature-refuge-archontophoenix-grove-nature-refuge","chromists","brown algae","Sphacelariaceae","Sphacelaria",,,,,"U",,
"nature-refuge-archontophoenix-grove-nature-refuge","fungi","Agaricomycetes","Lyophyllaceae","Lyophyllum decastes",,,"C",,"Q",,
"nature-refuge-archontophoenix-grove-nature-refuge","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"nature-refuge-archontophoenix-grove-nature-refuge","fungi","lecanoromycetes","Ramalinaceae","Ramalina leiodea",,,"C",,"QAI",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","Florideophyceae","Dasyaceae","Heterosiphonia",,,,,"U",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","Florideophyceae","Galaxauraceae","Tricleocarpa cylindrica",,,"C",,"QAI",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","Florideophyceae","Gracilariaceae","Gracilaria",,,,,"U",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","Florideophyceae","Phyllophoraceae","Gymnogongrus",,,,,"U",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","Florideophyceae","Rhodomelaceae","Acrocystis",,,,,"U",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","Florideophyceae","Rhodomelaceae","Chondria",,,,,"U",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","Florideophyceae","Rhodomelaceae","Laurencia",,,,,"U",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","Florideophyceae","Rhodomelaceae","Laurencia filiformis",,,"C",,"QA",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","Ulvophyceae","Bryopsidaceae","Bryopsis",,,,,"U",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","Ulvophyceae","Caulerpaceae","Caulerpa racemosa var. laetevirens",,,"C",,"QAI",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","Ulvophyceae","Cladophoraceae","Cladophora",,,,,"U",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Acanthaceae","Asystasia gangetica subsp. gangetica",,,,,"IU",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Acanthaceae","Barleria repens",,,,,"IU",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Acanthaceae","Brunoniella acaulis",,,"C",,"QA",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Acanthaceae","Justicia betonica",,,,,"IU",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Acanthaceae","Rostellularia adscendens var. adscendens",,,"C",,"QA",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Acanthaceae","Ruellia simplex",,,,,"IU",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Agavaceae","Agave",,,,,"IU",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Agavaceae","Agave sisalana","sisal hemp",,,,"IU",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Aizoaceae","Carpobrotus glaucescens","pigface",,"C",,"QA",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Aizoaceae","Sesuvium portulacastrum","sea purslane",,"C",,"QAI","I",
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Aizoaceae","Tetragonia tetragonoides","New Zealand spinach",,"C",,"QAI",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Amaranthaceae","Alternanthera",,,,,"U",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Amaryllidaceae","Zephyranthes",,,,,"U",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Annonaceae","Annona",,,,,"U",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Annonaceae","Annona squamosa",,,,,"IU",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Apiaceae","Apium",,,,,"QAI",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Apocynaceae","Cynanchum viminale",,,"C",,"QI",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Apocynaceae","Cynanchum viminale subsp. australe",,,"C",,"QA",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Apocynaceae","Leichhardtia fraseri",,,"C",,"QA",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Apocynaceae","Parsonsia",,,,,"U",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Araceae","Pothos",,,,,"U",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Araliaceae","Polyscias",,,,,"U",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Araliaceae","Polyscias australiana","ivory basswood",,"C",,"Q",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Araucariaceae","Agathis robusta","kauri pine",,"C",,"QAI",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Araucariaceae","Araucaria bidwillii","bunya pine",,"C",,"QA",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Araucariaceae","Araucaria cunninghamii","hoop pine",,"C",,"Q",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Arecaceae","Archontophoenix alexandrae","Alexandra palm",,"C",,"QI",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Arecaceae","Archontophoenix cunninghamiana","piccabeen palm",,"C",,"QA",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Arecaceae","Cocos nucifera",,,"C",,"QAI",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Arecaceae","Livistona decora",,,"SL",,"QI",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Arecaceae","Syagrus romanzoffiana","Queen palm",,,,"IU",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Asparagaceae","Asparagus",,,,,"U",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Asparagaceae","Asparagus plumosus","feathered asparagus fern",,,,"IU",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Asteraceae","Ageratum",,,,,"U",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Asteraceae","Erigeron canadensis",,,,,"IU",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Asteraceae","Gaillardia pulchella",,,,,"IU",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Asteraceae","Glossocardia",,,,,"U",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Asteraceae","Helianthus argophyllus",,,,,"IU",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Asteraceae","Helichrysum",,,,,"U",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Asteraceae","Lactuca serriola forma serriola",,,,,"IU",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Asteraceae","Podolepis longipedata","tall copper-wire daisy",,"C",,"QA",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Asteraceae","Pterocaulon",,,,,"U",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Asteraceae","Senecio brigalowensis",,,"C",,"QA",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Asteraceae","Tithonia",,,,,"U",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Asteraceae","Tithonia diversifolia","Japanese sunflower",,,,"IU",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Asteraceae","Xerochrysum bracteatum subsp. (Port Keats C.Dunlop+ 6459)",,,"C",,"QA",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Bignoniaceae","Jacaranda mimosifolia","jacaranda",,,,"IU",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Bignoniaceae","Pandorea",,,,,"U",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Bignoniaceae","Spathodea campanulata subsp. nilotica",,,,,"IU",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Blechnaceae","Blechnum",,,,,"U",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Boraginaceae","Argusia argentea","octopus bush",,"C",,"QAI",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Brassicaceae","Brassica tournefortii","wild turnip",,,,"IU",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Brassicaceae","Lepidium virginicum","Virginian peppercress",,,,"IU",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Cactaceae","Opuntia",,,,,"U",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Campanulaceae","Wahlenbergia",,,,,"U",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Cannabaceae","Trema orientalis","tree peach",,"C",,"QAI",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Cannaceae","Canna indica","Indian shot",,,,"IU",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Capparaceae","Capparis ornans",,,"C",,"Q",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Caricaceae","Carica papaya","pawpaw",,,,"IU",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. minor",,,"C",,"QAI",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Casuarinaceae","Casuarina",,,,,"QAI",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Casuarinaceae","Casuarina equisetifolia",,,"C",,"QAI",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Combretaceae","Terminalia porphyrocarpa",,,"C",,"Q",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Convolvulaceae","Convolvulus",,,,,"U",,
"nature-refuge-archontophoenix-grove-nature-refuge","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
