"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-laura-sandstone","plants","land plants","Rutaceae","Flindersia collina","broad-leaved leopard tree",,"C",,"Q",,
"diwa-wetland-laura-sandstone","plants","land plants","Rutaceae","Halfordia kendack","saffron heart",,"C",,"QAI",,
"diwa-wetland-laura-sandstone","plants","land plants","Rutaceae","Melicope elleryana",,,"C",,"QAI",,
"diwa-wetland-laura-sandstone","plants","land plants","Santalaceae","Anthobolus filifolius",,,"C",,"QA",,
"diwa-wetland-laura-sandstone","plants","land plants","Sapindaceae","Atalaya angustifolia",,,"C",,"Q",,
"diwa-wetland-laura-sandstone","plants","land plants","Sapindaceae","Dodonaea",,,,,"U",,
"diwa-wetland-laura-sandstone","plants","land plants","Sapindaceae","Dodonaea dodecandra",,,"C",,"Q",,
"diwa-wetland-laura-sandstone","plants","land plants","Sapindaceae","Dodonaea malvacea",,,"C",,"Q",,
"diwa-wetland-laura-sandstone","plants","land plants","Sapotaceae","Amorphospermum antilogum",,,"C",,"QAI",,
"diwa-wetland-laura-sandstone","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"diwa-wetland-laura-sandstone","plants","land plants","Schizaeaceae","Actinostachys digitata",,,"SL",,"QAI",,
"diwa-wetland-laura-sandstone","plants","land plants","Schizaeaceae","Schizaea dichotoma","branched comb fern",,"SL",,"QAI",,
"diwa-wetland-laura-sandstone","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"diwa-wetland-laura-sandstone","plants","land plants","Solanaceae","Solanum",,,,,"U",,
"diwa-wetland-laura-sandstone","plants","land plants","Sparrmanniaceae","Triumfetta sp. (Turtle Rock A.R.Bean 3807)",,,"C",,"Q",,
"diwa-wetland-laura-sandstone","plants","land plants","Sterculiaceae","Brachychiton diversifolius subsp. orientalis",,,"SL",,"Q",,
"diwa-wetland-laura-sandstone","plants","land plants","Stylidiaceae","Stylidium",,,,,"U",,
"diwa-wetland-laura-sandstone","plants","land plants","Stylidiaceae","Stylidium adenophorum",,,"SL",,"QA",,
"diwa-wetland-laura-sandstone","plants","land plants","Stylidiaceae","Stylidium capillare",,,"SL",,"QA",,
"diwa-wetland-laura-sandstone","plants","land plants","Stylidiaceae","Stylidium leiophyllum",,,"SL",,"Q",,
"diwa-wetland-laura-sandstone","plants","land plants","Stylidiaceae","Stylidium ramosissimum",,,"SL",,"Q",,
"diwa-wetland-laura-sandstone","plants","land plants","Taccaceae","Tacca leontopetaloides",,,"C",,"QAI",,
"diwa-wetland-laura-sandstone","plants","land plants","Vitaceae","Ampelocissus gardineri",,,"C",,"QA",,
