"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"resources-reserve-womalah","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"resources-reserve-womalah","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"resources-reserve-womalah","animals","birds","Caprimulgidae","Caprimulgus macrurus","large-tailed nightjar",,"C",,"QAI",,
"resources-reserve-womalah","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"resources-reserve-womalah","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"resources-reserve-womalah","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"resources-reserve-womalah","animals","birds","Columbidae","Columba livia","rock dove",,,,"II",,
"resources-reserve-womalah","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"resources-reserve-womalah","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"resources-reserve-womalah","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"resources-reserve-womalah","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"resources-reserve-womalah","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"resources-reserve-womalah","animals","birds","Columbidae","Phaps elegans","brush bronzewing",,"C",,"QA",,
"resources-reserve-womalah","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"resources-reserve-womalah","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"resources-reserve-womalah","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"resources-reserve-womalah","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"resources-reserve-womalah","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"resources-reserve-womalah","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"resources-reserve-womalah","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"resources-reserve-womalah","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"resources-reserve-womalah","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"resources-reserve-womalah","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"resources-reserve-womalah","animals","birds","Phasianidae","Synoicus chinensis","king quail",,"C",,"QAI",,
"resources-reserve-womalah","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"resources-reserve-womalah","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"resources-reserve-womalah","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"resources-reserve-womalah","animals","reptiles","Elapidae","Cacophis harriettae","white-crowned snake",,"C",,"QA",,
"resources-reserve-womalah","animals","reptiles","Elapidae","Cacophis squamulosus","golden crowned snake",,"C",,"QA",,
"resources-reserve-womalah","animals","reptiles","Elapidae","Hemiaspis signata","black-bellied swamp snake",,"C",,"QA","I",
"resources-reserve-womalah","animals","reptiles","Elapidae","Oxyuranus scutellatus","coastal taipan",,"C",,"QAI",,
"resources-reserve-womalah","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"resources-reserve-womalah","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"resources-reserve-womalah","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"resources-reserve-womalah","animals","reptiles","Scincidae","Anomalopus verreauxii","three-clawed worm-skink",,"C",,"QA",,
"resources-reserve-womalah","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"resources-reserve-womalah","animals","reptiles","Scincidae","Calyptotis lepidorostrum","cone-eared calyptotis",,"C",,"Q",,
"resources-reserve-womalah","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"resources-reserve-womalah","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"resources-reserve-womalah","animals","reptiles","Scincidae","Coeranoscincus reticulatus","three-toed snake-tooth skink",,"C","V","QA",,
"resources-reserve-womalah","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"resources-reserve-womalah","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"resources-reserve-womalah","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"resources-reserve-womalah","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"resources-reserve-womalah","animals","reptiles","Scincidae","Cyclodomorphus gerrardii","pink-tongued lizard",,"C",,"QA",,
"resources-reserve-womalah","animals","reptiles","Scincidae","Eulamprus quoyii","eastern water skink",,"C",,"QA",,
"resources-reserve-womalah","animals","reptiles","Scincidae","Lampropholis amicula","friendly sunskink",,"C",,"QA",,
"resources-reserve-womalah","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"resources-reserve-womalah","animals","reptiles","Scincidae","Lampropholis guichenoti","pale-flecked garden sunskink",,"C",,"QA",,
"resources-reserve-womalah","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"resources-reserve-womalah","animals","reptiles","Scincidae","Ophioscincus truncatus","short-limbed snake-skink",,"C",,"QA",,
"resources-reserve-womalah","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"resources-reserve-womalah","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"resources-reserve-womalah","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"resources-reserve-womalah","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"resources-reserve-womalah","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"resources-reserve-womalah","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"resources-reserve-womalah","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"resources-reserve-womalah","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"resources-reserve-womalah","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"resources-reserve-womalah","animals","reptiles","Pygopodidae","Pygopus lepidopodus","common scaly-foot",,"C",,"QA",,
"resources-reserve-womalah","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"resources-reserve-womalah","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"resources-reserve-womalah","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"resources-reserve-womalah","animals","amphibians","Hylidae","Litoria cooloolensis","Cooloola sedgefrog",,"NT",,"Q","I",
"resources-reserve-womalah","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"resources-reserve-womalah","animals","amphibians","Hylidae","Litoria freycineti","wallum rocketfrog",,"V",,"QA",,
"resources-reserve-womalah","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"resources-reserve-womalah","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"resources-reserve-womalah","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"resources-reserve-womalah","animals","amphibians","Hylidae","Litoria olongburensis","wallum sedgefrog",,"V","V","QA","I",
"resources-reserve-womalah","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"resources-reserve-womalah","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"resources-reserve-womalah","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"resources-reserve-womalah","animals","amphibians","Hylidae","Litoria tyleri","southern laughing treefrog",,"C",,"QA","I",
"resources-reserve-womalah","animals","amphibians","Myobatrachidae","Crinia parinsignifera","beeping froglet",,"C",,"QA",,
"resources-reserve-womalah","animals","amphibians","Myobatrachidae","Crinia signifera","clicking froglet",,"C",,"QA","I",
"resources-reserve-womalah","animals","amphibians","Myobatrachidae","Crinia tinnula","wallum froglet",,"V",,"QA","I",
"resources-reserve-womalah","animals","amphibians","Myobatrachidae","Pseudophryne raveni","copper backed broodfrog",,"C",,"Q",,
"resources-reserve-womalah","animals","amphibians","Myobatrachidae","Uperoleia fusca","dusky gungan",,"C",,"QA",,
"resources-reserve-womalah","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"resources-reserve-womalah","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"resources-reserve-womalah","animals","ray-finned fishes","Eleotridae","Gobiomorphus australis","striped gudgeon",,,,"QA","D",
"resources-reserve-womalah","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"resources-reserve-womalah","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"resources-reserve-womalah","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"resources-reserve-womalah","animals","ray-finned fishes","Mugilidae","Trachystoma petardi","pinkeye mullet",,,,"QA","D",
"resources-reserve-womalah","animals","ray-finned fishes","Sparidae","Acanthopagrus australis","yellowfin bream",,,,"QA","D",
"resources-reserve-womalah","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"resources-reserve-womalah","animals","ray-finned fishes","Percichthyidae","Macquaria novemaculeata","Australian bass",,,,"QA","D",
"resources-reserve-womalah","animals","ray-finned fishes","Percichthyidae","Nannoperca oxleyana","Oxleyan pygmy perch",,"E","E","QA","D",
"resources-reserve-womalah","animals","ray-finned fishes","Scorpaenidae","Notesthes robusta","bullrout",,,,"QA","D",
"resources-reserve-womalah","animals","ray-finned fishes","Synbranchidae","Ophisternon gutturale","swamp eel",,,,"QAI","D",
"resources-reserve-womalah","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"resources-reserve-womalah","animals","ray-finned fishes","Poeciliidae","Xiphophorus hellerii","swordtail",,,,"II","D",
"resources-reserve-womalah","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil mellis","honey blue eye",,"E","E","Q","D",
"resources-reserve-womalah","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"resources-reserve-womalah","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia duboulayi","crimsonspotted rainbowfish",,,,"QA","D",
"resources-reserve-womalah","animals","ray-finned fishes","Melanotaeniidae","Rhadinocentrus ornatus","ornate rainbowfish",,,,"QA","D",
"resources-reserve-womalah","animals","ray-finned fishes","Retropinnidae","Retropinna semoni","Australian smelt",,,,"QA","D",
"resources-reserve-womalah","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"resources-reserve-womalah","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"resources-reserve-womalah","animals","lampreys","Geotriidae","Mordacia mordax","shorthead lamprey",,,,"QA","D",
"resources-reserve-womalah","animals","insects","Lycaenidae","Nesolycaena albosericea","satin opal",,,,"Q",,
"resources-reserve-womalah","animals","insects","Nymphalidae","Doleschallia bisaltide australis","leafwing",,,,"QAI",,
"resources-reserve-womalah","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"resources-reserve-womalah","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"resources-reserve-womalah","animals","insects","Nymphalidae","Tisiphone abeona rawnsleyi","varied sword-grass brown (Queensland subspecies)",,,,"Q",,
"resources-reserve-womalah","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"resources-reserve-womalah","animals","malacostracans","Atyidae","Australatya striolata","riffle shrimp",,,,"QA",,
"resources-reserve-womalah","animals","malacostracans","Parastacidae","Cherax dispar",,,,,"Q",,
"resources-reserve-womalah","animals","malacostracans","Parastacidae","Cherax robustus",,,"V","V","Q",,
"resources-reserve-womalah","animals","malacostracans","Parastacidae","Cherax sp.",,,,,"QAI",,
"resources-reserve-womalah","chromists","dinoflagellates","Peridiniaceae","Peridinium",,,,,"U",,
"resources-reserve-womalah","chromists","golden-brown algae","Dinobryaceae","Dinobryon",,,,,"U",,
"resources-reserve-womalah","fungi","Agaricomycetes","Agaricaceae","Agaricus",,,,,"U",,
"resources-reserve-womalah","fungi","Agaricomycetes","Agaricaceae","Coprinus",,,,,"U",,
"resources-reserve-womalah","fungi","Agaricomycetes","Agaricaceae","Lepiota",,,,,"U",,
"resources-reserve-womalah","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"resources-reserve-womalah","fungi","Agaricomycetes","Auriculariaceae","Auricularia",,,,,"U",,
"resources-reserve-womalah","fungi","Agaricomycetes","Auriculariaceae","Auricularia delicata",,,"C",,"QI",,
"resources-reserve-womalah","fungi","Agaricomycetes","Boletaceae","Australopilus palumanus",,,"C",,"Q",,
"resources-reserve-womalah","fungi","Agaricomycetes","Boletaceae","Austroboletus",,,,,"U",,
"resources-reserve-womalah","fungi","Agaricomycetes","Boletaceae","Austroboletus niveus",,,"C",,"Q",,
"resources-reserve-womalah","fungi","Agaricomycetes","Boletaceae","Austroboletus occidentalis",,,"C",,"Q",,
"resources-reserve-womalah","fungi","Agaricomycetes","Boletaceae","Boletellus",,,,,"U",,
"resources-reserve-womalah","fungi","Agaricomycetes","Boletaceae","Boletellus ananiceps",,,"C",,"Q",,
"resources-reserve-womalah","fungi","Agaricomycetes","Boletaceae","Boletellus emodensis",,,"C",,"QA",,
"resources-reserve-womalah","fungi","Agaricomycetes","Boletaceae","Boletellus obscurecoccineus",,,"C",,"QA",,
"resources-reserve-womalah","fungi","Agaricomycetes","Boletaceae","Boletellus sinapipes",,,"C",,"Q",,
"resources-reserve-womalah","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"resources-reserve-womalah","fungi","Agaricomycetes","Boletaceae","Boletus rhodoleucus",,,"C",,"Q",,
"resources-reserve-womalah","fungi","Agaricomycetes","Boletaceae","Boletus viridis",,,"C",,"Q",,
"resources-reserve-womalah","fungi","Agaricomycetes","Boletaceae","Fistulinella",,,,,"U",,
"resources-reserve-womalah","fungi","Agaricomycetes","Boletaceae","Fistulinella prunicolor",,,"C",,"Q",,
"resources-reserve-womalah","fungi","Agaricomycetes","Boletaceae","Heimioporus cooloolae",,,"C",,"Q",,
"resources-reserve-womalah","fungi","Agaricomycetes","Boletaceae","Heimioporus fruticicola",,,"C",,"Q",,
"resources-reserve-womalah","fungi","Agaricomycetes","Boletaceae","Phylloporus",,,,,"U",,
"resources-reserve-womalah","fungi","Agaricomycetes","Boletaceae","Phylloporus australiensis",,,"C",,"Q",,
"resources-reserve-womalah","fungi","Agaricomycetes","Boletaceae","Phylloporus hyperion",,,"C",,"Q",,
"resources-reserve-womalah","fungi","Agaricomycetes","Boletaceae","Porphyrellus brunneus",,,"C",,"Q",,
"resources-reserve-womalah","fungi","Agaricomycetes","Boletaceae","Pulveroboletus ravenelii",,,"C",,"Q",,
"resources-reserve-womalah","fungi","Agaricomycetes","Boletaceae","Tylopilus",,,,,"U",,
"resources-reserve-womalah","fungi","Agaricomycetes","Boletaceae","Tylopilus balloui",,,"C",,"QA",,
"resources-reserve-womalah","fungi","Agaricomycetes","Boletaceae","Tylopilus olivaceoporus",,,"C",,"Q",,
"resources-reserve-womalah","fungi","Agaricomycetes","Boletaceae","Xerocomus",,,,,"U",,
"resources-reserve-womalah","fungi","Agaricomycetes","Clavariaceae","Clavaria",,,,,"U",,
"resources-reserve-womalah","fungi","Agaricomycetes","Cortinariaceae","Cortinarius",,,,,"U",,
"resources-reserve-womalah","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus",,,,,"U",,
"resources-reserve-womalah","fungi","Agaricomycetes","Cortinariaceae","Tubaria",,,,,"U",,
"resources-reserve-womalah","fungi","Agaricomycetes","Entolomataceae","Rhodophyllus",,,,,"U",,
"resources-reserve-womalah","fungi","Agaricomycetes","Ganodermataceae","Amauroderma rude",,,"C",,"QA",,
"resources-reserve-womalah","fungi","Agaricomycetes","Geastraceae","Geastrum javanicum",,,"C",,"Q",,
"resources-reserve-womalah","fungi","Agaricomycetes","Gomphaceae","Ramaria",,,"C",,"QA",,
"resources-reserve-womalah","fungi","Agaricomycetes","Hydnaceae","Hydnum",,,"C",,"Q",,
"resources-reserve-womalah","fungi","Agaricomycetes","Hydnangiaceae","Laccaria",,,,,"U",,
"resources-reserve-womalah","fungi","Agaricomycetes","Hygrophoropsidaceae","Gyroporus",,,,,"U",,
"resources-reserve-womalah","fungi","Agaricomycetes","Hymenochaetaceae","Coltricia cinnamomea",,,"C",,"QA",,
"resources-reserve-womalah","fungi","Agaricomycetes","Hymenochaetaceae","Fuscoporia",,,,,"U",,
"resources-reserve-womalah","fungi","Agaricomycetes","Hymenogasteraceae","Hymenogaster aureus",,,"C",,"Q",,
"resources-reserve-womalah","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"resources-reserve-womalah","fungi","Agaricomycetes","Mycenaceae","Mycena",,,,,"U",,
"resources-reserve-womalah","fungi","Agaricomycetes","Omphalotaceae","Marasmiellus",,,,,"U",,
"resources-reserve-womalah","fungi","Agaricomycetes","Pleurotaceae","Pleurotus",,,,,"U",,
"resources-reserve-womalah","fungi","Agaricomycetes","Polyporaceae","Panus fasciatus",,,"C",,"QA",,
"resources-reserve-womalah","fungi","Agaricomycetes","Polyporaceae","Trametes",,,,,"U",,
"resources-reserve-womalah","fungi","Agaricomycetes","Polyporaceae","Trametes hirsuta",,,"C",,"QAI",,
"resources-reserve-womalah","fungi","Agaricomycetes","Polyporaceae","Trametes lactinea",,,"C",,"QA",,
"resources-reserve-womalah","fungi","Agaricomycetes","Psathyrellaceae","Psathyrella",,,,,"U",,
"resources-reserve-womalah","fungi","Agaricomycetes","Sclerodermataceae","Calostoma",,,,,"U",,
"resources-reserve-womalah","fungi","Agaricomycetes","Sclerodermataceae","Calostoma fuscum",,,"C",,"QA",,
"resources-reserve-womalah","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus",,,,,"U",,
"resources-reserve-womalah","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus microcarpus",,,"C",,"Q",,
"resources-reserve-womalah","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma cepa",,,"C",,"QA",,
"resources-reserve-womalah","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma verrucosum",,,"C",,"QA",,
"resources-reserve-womalah","fungi","Agaricomycetes","Stereaceae","Stereum ostrea",,,"C",,"QAI",,
"resources-reserve-womalah","fungi","Agaricomycetes","Strophariaceae","Agrocybe praecox",,,"C",,"Q",,
"resources-reserve-womalah","fungi","Agaricomycetes","Strophariaceae","Pholiota",,,,,"U",,
"resources-reserve-womalah","fungi","Agaricomycetes","Thelephoraceae","Thelephora",,,,,"U",,
"resources-reserve-womalah","fungi","Agaricomycetes","Tricholomataceae","Collybia",,,,,"U",,
"resources-reserve-womalah","fungi","Agaricomycetes","Tricholomataceae","Gymnopus",,,,,"U",,
"resources-reserve-womalah","fungi","Leotiomycetes","Helotiaceae","Bisporella",,,,,"U",,
"resources-reserve-womalah","fungi","Leotiomycetes","Leotiaceae","Leotia",,,,,"U",,
"resources-reserve-womalah","fungi","sordariomycetes","Xylariaceae","Xylaria allantoidea",,,"C",,"Q",,
"resources-reserve-womalah","plants","Conjugatophyceae","Desmidiaceae","Pleurotaenium",,,,,"U",,
"resources-reserve-womalah","plants","Conjugatophyceae","Desmidiaceae","Staurastrum",,,,,"U",,
"resources-reserve-womalah","plants","Conjugatophyceae","Desmidiaceae","Staurodesmus",,,,,"U",,
"resources-reserve-womalah","plants","Trebouxiophyceae","Botryococcaceae","Botryococcus braunii",,,"C",,"QI",,
"resources-reserve-womalah","plants","land plants","Acanthaceae","Acanthaceae",,,,,"U",,
"resources-reserve-womalah","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"resources-reserve-womalah","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"resources-reserve-womalah","plants","land plants","Aizoaceae","Carpobrotus glaucescens","pigface",,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"resources-reserve-womalah","plants","land plants","Apiaceae","Platysace ericoides","heath platysace",,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Apiaceae","Platysace lanceolata",,,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Apiaceae","Platysace linearifolia",,,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Apiaceae","Xanthosia pilosa","woolly xanthosia",,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Apocynaceae","Leichhardtia fraseri",,,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Apocynaceae","Parsonsia sankowskyana",,,"E",,"Q",,
"resources-reserve-womalah","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"resources-reserve-womalah","plants","land plants","Araliaceae","Astrotricha glabra",,,"C",,"Q",,
"resources-reserve-womalah","plants","land plants","Araliaceae","Astrotricha longifolia","star hair bush",,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Araliaceae","Astrotricha longifolia var. glabra",,,"C",,"Q",,
"resources-reserve-womalah","plants","land plants","Araucariaceae","Agathis robusta","kauri pine",,"C",,"QAI",,
"resources-reserve-womalah","plants","land plants","Arecaceae","Livistona australis","cabbage tree palm",,"SL",,"QA",,
"resources-reserve-womalah","plants","land plants","Arecaceae","Livistona decora",,,"SL",,"QI",,
"resources-reserve-womalah","plants","land plants","Asteraceae","Baccharis halimifolia","groundsel bush",,,,"IU",,
"resources-reserve-womalah","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"resources-reserve-womalah","plants","land plants","Asteraceae","Coreopsis lanceolata",,,,,"IU",,
"resources-reserve-womalah","plants","land plants","Asteraceae","Senecio pinnatifolius var. pinnatifolius",,,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Bignoniaceae","Tecomanthe hillii","Fraser Island creeper",,"NT",,"Q",,
"resources-reserve-womalah","plants","land plants","Blandfordiaceae","Blandfordia grandiflora","christmas bells",,"E",,"QA","I",
"resources-reserve-womalah","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"resources-reserve-womalah","plants","land plants","Bryaceae","Rosulabryum billarderii",,,"C",,"QAI",,
"resources-reserve-womalah","plants","land plants","Campanulaceae","Lobelia anceps",,,"SL",,"QAI",,
"resources-reserve-womalah","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"resources-reserve-womalah","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"resources-reserve-womalah","plants","land plants","Campanulaceae","Wahlenbergia graniticola","granite bluebell",,"SL",,"QA",,
"resources-reserve-womalah","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Casuarinaceae","Casuarina glauca","swamp she-oak",,"C",,"QAI","I",
"resources-reserve-womalah","plants","land plants","Chenopodiaceae","Chenopodium murale","green fat-hen",,,,"IU",,
"resources-reserve-womalah","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"resources-reserve-womalah","plants","land plants","Colchicaceae","Burchardia umbellata",,,"C",,"QA","I",
"resources-reserve-womalah","plants","land plants","Convolvulaceae","Ipomoea carnea subsp. fistulosa",,,,,"IU",,
"resources-reserve-womalah","plants","land plants","Cunoniaceae","Bauera capitata","clustered bauera",,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Cupressaceae","Callitris columellaris",,,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Cyperaceae","Anthelepis paludosa",,,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Cyperaceae","Caustis blakei",,,"C",,"Q",,
"resources-reserve-womalah","plants","land plants","Cyperaceae","Caustis blakei subsp. blakei",,,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Cyperaceae","Caustis recurvata",,,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Cyperaceae","Chaetospora turbinata",,,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Cyperaceae","Chorizandra cymbaria",,,"C",,"QAI","I",
"resources-reserve-womalah","plants","land plants","Cyperaceae","Cyperus aromaticus",,,,,"IU",,
"resources-reserve-womalah","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"resources-reserve-womalah","plants","land plants","Cyperaceae","Cyperus stradbrokensis",,,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Cyperaceae","Eleocharis difformis",,,"E",,"Q","I",
"resources-reserve-womalah","plants","land plants","Cyperaceae","Ficinia nodosa",,,"C",,"QAI",,
"resources-reserve-womalah","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"resources-reserve-womalah","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"resources-reserve-womalah","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"resources-reserve-womalah","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"resources-reserve-womalah","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"resources-reserve-womalah","plants","land plants","Cyperaceae","Gahnia clarkei","tall sawsedge",,"C",,"QA","I",
"resources-reserve-womalah","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"resources-reserve-womalah","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"resources-reserve-womalah","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"resources-reserve-womalah","plants","land plants","Cyperaceae","Machaerina muelleri",,,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"resources-reserve-womalah","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"resources-reserve-womalah","plants","land plants","Cyperaceae","Ptilothrix deusta",,,"C",,"QA",,
"resources-reserve-womalah","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"resources-reserve-womalah","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"resources-reserve-womalah","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
