"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-kidston","fungi","Agaricomycetes","Marasmiaceae","Marasmius vagus",,,"C",,"Q",,
"ibra-subregion-kidston","fungi","Agaricomycetes","Mycenaceae","Mycena",,,,,"U",,
"ibra-subregion-kidston","fungi","Agaricomycetes","Omphalotaceae","Marasmiellus",,,,,"U",,
"ibra-subregion-kidston","fungi","Agaricomycetes","Panaeolaceae","Copelandia cyanescens",,,"C",,"QA",,
"ibra-subregion-kidston","fungi","Agaricomycetes","Pluteaceae","Volvariella",,,,,"U",,
"ibra-subregion-kidston","fungi","Agaricomycetes","Polyporaceae","Lentinus",,,,,"U",,
"ibra-subregion-kidston","fungi","Agaricomycetes","Polyporaceae","Lenzites",,,,,"U",,
"ibra-subregion-kidston","fungi","Agaricomycetes","Polyporaceae","Panus fasciatus",,,"C",,"QA",,
"ibra-subregion-kidston","fungi","Agaricomycetes","Polyporaceae","Polyporus",,,,,"U",,
"ibra-subregion-kidston","fungi","Agaricomycetes","Polyporaceae","Polyporus arcularius",,,"C",,"QA",,
"ibra-subregion-kidston","fungi","Agaricomycetes","Polyporaceae","Trichaptum byssogenum",,,"C",,"Q",,
"ibra-subregion-kidston","fungi","Agaricomycetes","Psathyrellaceae","Psathyrella",,,,,"U",,
"ibra-subregion-kidston","fungi","Agaricomycetes","Russulaceae","Lactarius",,,"C",,"QA",,
"ibra-subregion-kidston","fungi","Agaricomycetes","Russulaceae","Lactarius eucalypti",,,"C",,"QA",,
"ibra-subregion-kidston","fungi","Agaricomycetes","Russulaceae","Russula",,,"C",,"QA",,
"ibra-subregion-kidston","fungi","Agaricomycetes","Russulaceae","Russula foetens",,,"C",,"QI",,
"ibra-subregion-kidston","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus albus",,,"C",,"QA",,
"ibra-subregion-kidston","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma",,,,,"U",,
"ibra-subregion-kidston","fungi","Agaricomycetes","Stereaceae","Stereum",,,,,"U",,
"ibra-subregion-kidston","fungi","Agaricomycetes","Stereaceae","Stereum amoenum",,,"C",,"Q",,
"ibra-subregion-kidston","fungi","Agaricomycetes","Strophariaceae","Psilocybe",,,,,"U",,
"ibra-subregion-kidston","fungi","Agaricomycetes","Tricholomataceae","Collybia",,,,,"U",,
"ibra-subregion-kidston","fungi","Agaricomycetes","Tricholomataceae","Tricholoma",,,,,"U",,
"ibra-subregion-kidston","fungi","Tremellomycetes","Tremellaceae","Tremella",,,,,"U",,
"ibra-subregion-kidston","fungi","lecanoromycetes","Caliciaceae","Pyxine pungens",,,"C",,"Q",,
"ibra-subregion-kidston","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"ibra-subregion-kidston","fungi","lecanoromycetes","Collemataceae","Collema pustulatum",,,"C",,"QA",,
"ibra-subregion-kidston","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subventosa var. deficiens",,,"C",,"Q",,
"ibra-subregion-kidston","fungi","lecanoromycetes","Psoraceae","Psora crystallifera",,,"C",,"QA",,
"ibra-subregion-kidston","fungi","lecanoromycetes","Ramboldiaceae","Ramboldia aurea",,,"C",,"Q",,
"ibra-subregion-kidston","fungi","lichinomycetes","Peltulaceae","Peltula clavata",,,"C",,"Q",,
"ibra-subregion-kidston","plants","Charophyceae","Characeae","Nitella",,,,,"U",,
"ibra-subregion-kidston","plants","Florideophyceae","Galaxauraceae","Galaxaura divaricata",,,"C",,"QI",,
"ibra-subregion-kidston","plants","land plants","Acanthaceae","Asystasia sp. (Newcastle Bay L.J.Brass 18671)",,,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Acanthaceae","Brunoniella",,,,,"U",,
"ibra-subregion-kidston","plants","land plants","Acanthaceae","Brunoniella acaulis",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. ciliata",,,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Acanthaceae","Dicliptera armata",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Acanthaceae","Dipteracanthus australasicus",,,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. australasicus",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. corynothecus",,,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Acanthaceae","Graptophyllum excelsum",,,"NT",,"Q",,
"ibra-subregion-kidston","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Acanthaceae","Hypoestes floribunda var. velutina",,,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Acanthaceae","Rostellularia",,,,,"U",,
"ibra-subregion-kidston","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. (Irvinebank A.R.Bean+ 5461)",,,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. glaucoviolacea",,,"C",,"QI",,
"ibra-subregion-kidston","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Acanthaceae","Rostellularia adscendens var. latifolia",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Acanthaceae","Strobilanthes reptans",,,,,"IU",,
"ibra-subregion-kidston","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"ibra-subregion-kidston","plants","land plants","Agavaceae","Agave angustifolia",,,,,"IU",,
"ibra-subregion-kidston","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"ibra-subregion-kidston","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"ibra-subregion-kidston","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Amaranthaceae","Aerva javanica",,,,,"IU",,
"ibra-subregion-kidston","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Amaranthaceae","Alternanthera denticulata var. denticulata",,,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"ibra-subregion-kidston","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"ibra-subregion-kidston","plants","land plants","Amaranthaceae","Alternanthera sp. (Mt Isa R.L.Specht+ 49)",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Amaranthaceae","Amaranthus hybridus","redshank",,,,"IU",,
"ibra-subregion-kidston","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Amaranthaceae","Amaranthus rhombeus",,,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Amaranthaceae","Amaranthus spinosus","needle burr",,,,"IU",,
"ibra-subregion-kidston","plants","land plants","Amaranthaceae","Amaranthus undulatus",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"ibra-subregion-kidston","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"ibra-subregion-kidston","plants","land plants","Amaranthaceae","Gomphrena flaccida",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Amaranthaceae","Gomphrena lanata",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Amaranthaceae","Ptilotus",,,,,"U",,
"ibra-subregion-kidston","plants","land plants","Amaranthaceae","Ptilotus capensis",,,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Amaranthaceae","Ptilotus fusiformis",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Amaranthaceae","Ptilotus psilorhachis",,,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Amaryllidaceae","Crinum",,,,,"U",,
"ibra-subregion-kidston","plants","land plants","Amaryllidaceae","Crinum arenarium",,,"SL",,"QA",,
"ibra-subregion-kidston","plants","land plants","Amaryllidaceae","Crinum flaccidum","Murray lily",,"SL",,"QA","I",
"ibra-subregion-kidston","plants","land plants","Amaryllidaceae","Proiphys amboinensis",,,"SL",,"QI",,
"ibra-subregion-kidston","plants","land plants","Amaryllidaceae","Proiphys infundibularis",,,"SL",,"Q",,
"ibra-subregion-kidston","plants","land plants","Anacardiaceae","Euroschinus falcatus var. angustifolius",,,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Annonaceae","Annona squamosa",,,,,"IU",,
"ibra-subregion-kidston","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Anthericaceae","Chlorophytum laxum","spider plant",,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Apiaceae","Eryngium plantagineum","long eryngium",,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Apiaceae","Platysace sp. (Watsonville P.I.Forster PIF6259)",,,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Apocynaceae","Alstonia actinophylla",,,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"ibra-subregion-kidston","plants","land plants","Apocynaceae","Brachystelma glabriflorum",,,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Apocynaceae","Calotropis procera",,,,,"IU",,
"ibra-subregion-kidston","plants","land plants","Apocynaceae","Carissa lanceolata",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"ibra-subregion-kidston","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"ibra-subregion-kidston","plants","land plants","Apocynaceae","Ceropegia cumingiana",,,"C",,"QI",,
"ibra-subregion-kidston","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"ibra-subregion-kidston","plants","land plants","Apocynaceae","Cynanchum brevipedicellatum",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Apocynaceae","Cynanchum leptolepis",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Apocynaceae","Cynanchum pedunculatum",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"ibra-subregion-kidston","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"ibra-subregion-kidston","plants","land plants","Apocynaceae","Gymnema geminatum",,,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Apocynaceae","Gymnema muelleri",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Apocynaceae","Gymnema pleiadenium",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Apocynaceae","Leichhardtia brevifolia",,,"V","V","Q",,
"ibra-subregion-kidston","plants","land plants","Apocynaceae","Leichhardtia connivens",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Apocynaceae","Leichhardtia cymulosa",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Apocynaceae","Leichhardtia microlepis",,,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Apocynaceae","Leichhardtia velutina",,,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. tropica",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Apocynaceae","Vincetoxicum erectum",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Apocynaceae","Vincetoxicum rupicola",,,"E","E","Q",,
"ibra-subregion-kidston","plants","land plants","Apocynaceae","Wrightia saligna",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Aponogetonaceae","Aponogeton",,,,,"U",,
"ibra-subregion-kidston","plants","land plants","Araceae","Landoltia punctata",,,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Araceae","Lemna aequinoctialis","common duckweed",,"C",,"QAI","I",
"ibra-subregion-kidston","plants","land plants","Araceae","Lemna trisulca",,,"C",,"QAI","I",
"ibra-subregion-kidston","plants","land plants","Araceae","Typhonium angustilobum",,,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Araliaceae","Astrotricha pterocarpa",,,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Araliaceae","Hydrocotyle",,,,,"U",,
"ibra-subregion-kidston","plants","land plants","Araliaceae","Hydrocotyle grammatocarpa",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Araliaceae","Hydrocotyle peduncularis",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Araliaceae","Trachymene",,,,,"U",,
"ibra-subregion-kidston","plants","land plants","Araliaceae","Trachymene bivestita",,,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Araliaceae","Trachymene bivestita var. bivestita",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Araliaceae","Trachymene montana",,,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Araliaceae","Trachymene tenuifolia",,,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Archidiaceae","Archidium rothii",,,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Arecaceae","Livistona muelleri","dwarf fan palm",,"SL",,"QI",,
"ibra-subregion-kidston","plants","land plants","Arecaceae","Oraniopsis appendiculata",,,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Aristolochiaceae","Aristolochia holtzei",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Aristolochiaceae","Aristolochia pubera var. aromatica",,,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Aristolochiaceae","Aristolochia pubera var. pubera",,,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Aristolochiaceae","Aristolochia thozetii",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Asparagaceae","Asparagus",,,,,"U",,
"ibra-subregion-kidston","plants","land plants","Asparagaceae","Asparagus plumosus","feathered asparagus fern",,,,"IU",,
"ibra-subregion-kidston","plants","land plants","Asparagaceae","Asparagus racemosus","native asparagus",,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"ibra-subregion-kidston","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Asteraceae","Acmella uliginosa",,,,,"IU",,
"ibra-subregion-kidston","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"ibra-subregion-kidston","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"ibra-subregion-kidston","plants","land plants","Asteraceae","Apowollastonia cylindrica",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"ibra-subregion-kidston","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"ibra-subregion-kidston","plants","land plants","Asteraceae","Blainvillea cunninghamii",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Asteraceae","Blumea diffusa",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Asteraceae","Calotis cuneifolia","burr daisy",,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Asteraceae","Calotis dentex","white burr daisy",,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Asteraceae","Calotis scapigera","tufted burr daisy",,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Asteraceae","Calyptocarpus vialis","creeping cinderella weed",,,,"IU",,
"ibra-subregion-kidston","plants","land plants","Asteraceae","Camptacra barbata",,,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Asteraceae","Camptacra gracilis",,,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Asteraceae","Camptacra robusta",,,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Asteraceae","Cassinia laevis subsp. rosmarinifolia",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Asteraceae","Centipeda borealis",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Asteraceae","Centipeda minima",,,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Asteraceae","Centipeda nidiformis",,,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Asteraceae","Centipeda pleiocephala",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Asteraceae","Centipeda racemosa","snuffweed",,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Asteraceae","Chromolaena odorata","Siam weed",,,,"IU",,
"ibra-subregion-kidston","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"ibra-subregion-kidston","plants","land plants","Asteraceae","Coronidium lanuginosum",,,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Asteraceae","Coronidium newcastlianum",,,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Asteraceae","Cosmos sulphureus",,,,,"IU",,
"ibra-subregion-kidston","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"ibra-subregion-kidston","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Asteraceae","Eclipta platyglossa subsp. borealis",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"ibra-subregion-kidston","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"ibra-subregion-kidston","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"ibra-subregion-kidston","plants","land plants","Asteraceae","Erigeron pusillus",,,,,"IU",,
"ibra-subregion-kidston","plants","land plants","Asteraceae","Eschenbachia aegyptiaca",,,"C",,"QI",,
"ibra-subregion-kidston","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Asteraceae","Galinsoga parviflora","yellow weed",,,,"IU",,
"ibra-subregion-kidston","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"ibra-subregion-kidston","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Asteraceae","Glossocardia refracta",,,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Asteraceae","Lactuca serriola forma serriola",,,,,"IU",,
"ibra-subregion-kidston","plants","land plants","Asteraceae","Lagenophora queenslandica",,,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Asteraceae","Olearia canescens subsp. discolor",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Asteraceae","Olearia xerophila",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Asteraceae","Ozothamnus cassinioides",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"ibra-subregion-kidston","plants","land plants","Asteraceae","Peripleura",,,,,"U",,
"ibra-subregion-kidston","plants","land plants","Asteraceae","Peripleura bicolor",,,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Asteraceae","Peripleura hispidula var. hispidula",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Asteraceae","Peripleura hispidula var. setosa",,,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Asteraceae","Peripleura obovata",,,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Asteraceae","Peripleura scabra",,,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Asteraceae","Peripleura sericea",,,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Asteraceae","Peripleura virgata",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Asteraceae","Phacellothrix cladochaeta",,,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Asteraceae","Picris angustifolia subsp. carolorum-henricorum",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Asteraceae","Pluchea dentex","bowl daisy",,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Asteraceae","Pluchea rubelliflora",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Asteraceae","Pluchea tenuis",,,"V",,"Q",,
"ibra-subregion-kidston","plants","land plants","Asteraceae","Pluchea xanthina",,,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Asteraceae","Podolepis arachnoidea","clustered copper-wire daisy",,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"ibra-subregion-kidston","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Asteraceae","Pterocaulon ciliosum x Pterocaulon verbascifolium",,,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Asteraceae","Pterocaulon intermedium",,,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"ibra-subregion-kidston","plants","land plants","Asteraceae","Pterocaulon serrulatum",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Asteraceae","Pterocaulon serrulatum var. velutinum",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Asteraceae","Pterocaulon verbascifolium",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"ibra-subregion-kidston","plants","land plants","Asteraceae","Sphaeromorphaea littoralis",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Asteraceae","Sphaeromorphaea subintegra",,,"C",,"QI",,
"ibra-subregion-kidston","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"ibra-subregion-kidston","plants","land plants","Asteraceae","Streptoglossa adscendens","desert daisy",,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Asteraceae","Streptoglossa odora",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"ibra-subregion-kidston","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"ibra-subregion-kidston","plants","land plants","Asteraceae","Tithonia rotundifolia","Mexican sunflower",,,,"IU",,
"ibra-subregion-kidston","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"ibra-subregion-kidston","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"ibra-subregion-kidston","plants","land plants","Asteraceae","Xanthium spinosum","Bathurst burr",,,,"IU",,
"ibra-subregion-kidston","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Asteraceae","Zinnia elegans",,,,,"IU",,
"ibra-subregion-kidston","plants","land plants","Aytoniaceae","Plagiochasma rupestre",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"ibra-subregion-kidston","plants","land plants","Bignoniaceae","Dolichandrone alternifolia",,,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Bignoniaceae","Dolichandrone heterophylla",,,"C",,"QA",,
"ibra-subregion-kidston","plants","land plants","Bignoniaceae","Pandorea linearis",,,"C",,"Q",,
"ibra-subregion-kidston","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"ibra-subregion-kidston","plants","land plants","Bignoniaceae","Tecoma stans var. stans",,,,,"IU",,
