"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-styx-river","animals","birds","Rallidae","Fulica atra","Eurasian coot",,"C",,"QAI","I",
"sub-basin-styx-river","animals","birds","Rallidae","Gallinula tenebrosa","dusky moorhen",,"C",,"QAI","I",
"sub-basin-styx-river","animals","birds","Rallidae","Gallirallus philippensis","buff-banded rail",,"C",,"QAI",,
"sub-basin-styx-river","animals","birds","Rallidae","Porphyrio melanotus","purple swamphen",,"C",,"QAI",,
"sub-basin-styx-river","animals","birds","Rallidae","Tribonyx ventralis","black-tailed native-hen",,"C",,"QA",,
"sub-basin-styx-river","animals","birds","Rallidae","Zapornia pusilla","Baillon's crake",,"C",,"QAI","I",
"sub-basin-styx-river","animals","birds","Rallidae","Zapornia tabuensis","spotless crake",,"C",,"QAI","I",
"sub-basin-styx-river","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"sub-basin-styx-river","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"sub-basin-styx-river","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"sub-basin-styx-river","animals","birds","Falconidae","Falco hypoleucos","grey falcon",,"V","V","QA",,
"sub-basin-styx-river","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"sub-basin-styx-river","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"sub-basin-styx-river","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"sub-basin-styx-river","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"sub-basin-styx-river","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"sub-basin-styx-river","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"sub-basin-styx-river","animals","birds","Accipitridae","Circus approximans","swamp harrier",,"C",,"QAI",,
"sub-basin-styx-river","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"sub-basin-styx-river","animals","birds","Accipitridae","Erythrotriorchis radiatus","red goshawk",,"E","E","QA",,
"sub-basin-styx-river","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"sub-basin-styx-river","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"sub-basin-styx-river","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"sub-basin-styx-river","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"sub-basin-styx-river","animals","birds","Accipitridae","Lophoictinia isura","square-tailed kite",,"C",,"QA",,
"sub-basin-styx-river","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"sub-basin-styx-river","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"sub-basin-styx-river","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"sub-basin-styx-river","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"sub-basin-styx-river","animals","birds","Threskiornithidae","Plegadis falcinellus","glossy ibis",,"SL",,"QAI",,
"sub-basin-styx-river","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"sub-basin-styx-river","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"sub-basin-styx-river","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"sub-basin-styx-river","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"sub-basin-styx-river","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"sub-basin-styx-river","animals","birds","Ardeidae","Ardea sumatrana","great-billed heron",,"C",,"QAI","I",
"sub-basin-styx-river","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"sub-basin-styx-river","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"sub-basin-styx-river","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"sub-basin-styx-river","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"sub-basin-styx-river","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"sub-basin-styx-river","animals","birds","Ardeidae","Ixobrychus dubius","Australian little bittern",,"C",,"QAI","I",
"sub-basin-styx-river","animals","birds","Ardeidae","Ixobrychus flavicollis","black bittern",,"C",,"QAI","I",
"sub-basin-styx-river","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"sub-basin-styx-river","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"sub-basin-styx-river","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"sub-basin-styx-river","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"sub-basin-styx-river","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"sub-basin-styx-river","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"sub-basin-styx-river","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"sub-basin-styx-river","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"sub-basin-styx-river","animals","birds","Procellariidae","Ardenna tenuirostris","short-tailed shearwater",,"SL",,"QAI",,
"sub-basin-styx-river","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"sub-basin-styx-river","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"sub-basin-styx-river","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"sub-basin-styx-river","animals","birds","Caprimulgidae","Caprimulgus macrurus","large-tailed nightjar",,"C",,"QAI",,
"sub-basin-styx-river","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"sub-basin-styx-river","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"sub-basin-styx-river","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"sub-basin-styx-river","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"sub-basin-styx-river","animals","birds","Columbidae","Columba livia","rock dove",,,,"II",,
"sub-basin-styx-river","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"sub-basin-styx-river","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"sub-basin-styx-river","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"sub-basin-styx-river","animals","birds","Columbidae","Geophaps scripta scripta","squatter pigeon (southern subspecies)",,"V","V","QA",,
"sub-basin-styx-river","animals","birds","Columbidae","Leucosarcia melanoleuca","wonga pigeon",,"C",,"QA",,
"sub-basin-styx-river","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"sub-basin-styx-river","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"sub-basin-styx-river","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"sub-basin-styx-river","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"sub-basin-styx-river","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"sub-basin-styx-river","animals","birds","Podicipedidae","Podiceps cristatus","great crested grebe",,"C",,"QAI","I",
"sub-basin-styx-river","animals","birds","Podicipedidae","Poliocephalus poliocephalus","hoary-headed grebe",,"C",,"QA","I",
"sub-basin-styx-river","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"sub-basin-styx-river","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"sub-basin-styx-river","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"sub-basin-styx-river","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"sub-basin-styx-river","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"sub-basin-styx-river","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"sub-basin-styx-river","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"sub-basin-styx-river","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"sub-basin-styx-river","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"sub-basin-styx-river","animals","birds","Anatidae","Nettapus coromandelianus","cotton pygmy-goose",,"C",,"QAI","I",
"sub-basin-styx-river","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"sub-basin-styx-river","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"sub-basin-styx-river","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
"sub-basin-styx-river","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"sub-basin-styx-river","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"sub-basin-styx-river","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"sub-basin-styx-river","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"sub-basin-styx-river","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"sub-basin-styx-river","animals","reptiles","Elapidae","Cryptophis boschmai","Carpentaria whip snake",,"C",,"Q",,
"sub-basin-styx-river","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"sub-basin-styx-river","animals","reptiles","Elapidae","Denisonia maculata","ornamental snake",,"V","V","Q",,
"sub-basin-styx-river","animals","reptiles","Elapidae","Hoplocephalus bitorquatus","pale-headed snake",,"C",,"QA",,
"sub-basin-styx-river","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"sub-basin-styx-river","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"sub-basin-styx-river","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"sub-basin-styx-river","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"sub-basin-styx-river","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"sub-basin-styx-river","animals","reptiles","Typhlopidae","Anilios ligatus","robust blind snake",,"C",,"QA",,
"sub-basin-styx-river","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"sub-basin-styx-river","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"sub-basin-styx-river","animals","reptiles","Scincidae","Carlia rhomboidalis","blue-throated rainbow-skink",,"C",,"Q",,
"sub-basin-styx-river","animals","reptiles","Scincidae","Carlia rubigo","orange-flanked rainbow skink",,"C",,"Q",,
"sub-basin-styx-river","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"sub-basin-styx-river","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"sub-basin-styx-river","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"sub-basin-styx-river","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"sub-basin-styx-river","animals","reptiles","Scincidae","Cryptoblepharus metallicus","metallic snake-eyed skink",,"C",,"QA",,
"sub-basin-styx-river","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"sub-basin-styx-river","animals","reptiles","Scincidae","Cryptoblepharus virgatus sensu lato",,Y,"C",,"QAI",,
"sub-basin-styx-river","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"sub-basin-styx-river","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"sub-basin-styx-river","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"sub-basin-styx-river","animals","reptiles","Scincidae","Glaphyromorphus punctulatus","fine-spotted mulch-skink",,"C",,"Q",,
"sub-basin-styx-river","animals","reptiles","Scincidae","Lampropholis adonis","diamond-shielded sunskink",,"C",,"Q",,
"sub-basin-styx-river","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"sub-basin-styx-river","animals","reptiles","Scincidae","Liburnascincus mundivensis","outcrop rainbow-skink",,"C",,"Q",,
"sub-basin-styx-river","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"sub-basin-styx-river","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"sub-basin-styx-river","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"sub-basin-styx-river","animals","reptiles","Scincidae","Pygmaeascincus timlowi","dwarf litter-skink",,"C",,"Q",,
"sub-basin-styx-river","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"sub-basin-styx-river","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"sub-basin-styx-river","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"sub-basin-styx-river","animals","reptiles","Pygopodidae","Paradelma orientalis","brigalow scaly-foot",,"C",,"Q",,
"sub-basin-styx-river","animals","reptiles","Carphodactylidae","Nephrurus asper","spiny knob-tailed gecko",,"C",,"Q",,
"sub-basin-styx-river","animals","reptiles","Diplodactylidae","Oedura monilis sensu lato","ocellated velvet gecko",Y,"C",,"QA",,
"sub-basin-styx-river","animals","reptiles","Diplodactylidae","Strophurus williamsi","soft-spined gecko",,"C",,"QA",,
"sub-basin-styx-river","animals","reptiles","Gekkonidae","Gehyra catenata","chain-backed dtella",,"C",,"Q",,
"sub-basin-styx-river","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"sub-basin-styx-river","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"sub-basin-styx-river","animals","reptiles","Chelidae","Chelodina canni","Cann's longneck turtle",,"C",,"QA","I",
"sub-basin-styx-river","animals","reptiles","Chelidae","Chelodina sp.",,,"C",,"QAI",,
"sub-basin-styx-river","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"sub-basin-styx-river","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"sub-basin-styx-river","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"sub-basin-styx-river","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"sub-basin-styx-river","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"sub-basin-styx-river","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"sub-basin-styx-river","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"sub-basin-styx-river","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"sub-basin-styx-river","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"sub-basin-styx-river","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"sub-basin-styx-river","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"sub-basin-styx-river","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"sub-basin-styx-river","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"sub-basin-styx-river","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"sub-basin-styx-river","animals","amphibians","Myobatrachidae","Pseudophryne raveni","copper backed broodfrog",,"C",,"Q",,
"sub-basin-styx-river","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"sub-basin-styx-river","animals","amphibians","Limnodynastidae","Limnodynastes salmini","salmon striped frog",,"C",,"QA","I",
"sub-basin-styx-river","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"sub-basin-styx-river","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"sub-basin-styx-river","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"sub-basin-styx-river","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"sub-basin-styx-river","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"sub-basin-styx-river","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"sub-basin-styx-river","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"sub-basin-styx-river","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"sub-basin-styx-river","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"sub-basin-styx-river","animals","insects","Lycaenidae","Jalmenus eubulus","pale imperial hairstreak",,"V",,"QA",,
"sub-basin-styx-river","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"sub-basin-styx-river","fungi","lecanoromycetes","Caliciaceae","Buellia curatellae",,,"C",,"Q",,
"sub-basin-styx-river","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"sub-basin-styx-river","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"sub-basin-styx-river","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"sub-basin-styx-river","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"sub-basin-styx-river","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia palmicola",,,"C",,"QAI",,
"sub-basin-styx-river","fungi","lecanoromycetes","Graphidaceae","Graphis subserpentina",,,"C",,"Q",,
"sub-basin-styx-river","fungi","lecanoromycetes","Graphidaceae","Thelotrema",,,,,"U",,
"sub-basin-styx-river","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"sub-basin-styx-river","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia leprolytoides",,,"C",,"Q",,
"sub-basin-styx-river","fungi","lecanoromycetes","Ochrolechiaceae","Varicellaria velata",,,"C",,"QAI",,
"sub-basin-styx-river","fungi","lecanoromycetes","Parmeliaceae","Parmotrema parahypotropum",,,"C",,"QA",,
"sub-basin-styx-river","fungi","lecanoromycetes","Parmeliaceae","Parmotrema praesorediosum",,,"C",,"QAI",,
"sub-basin-styx-river","fungi","lecanoromycetes","Parmeliaceae","Parmotrema rampoddense",,,"C",,"QAI",,
"sub-basin-styx-river","fungi","lecanoromycetes","Parmeliaceae","Parmotrema robustum",,,"C",,"QA",,
"sub-basin-styx-river","fungi","lecanoromycetes","Parmeliaceae","Parmotrema tinctorum",,,"C",,"QAI",,
"sub-basin-styx-river","fungi","lecanoromycetes","Parmeliaceae","Usnea molliuscula subsp. queenslandica",,,"C",,"QAI",,
"sub-basin-styx-river","fungi","lecanoromycetes","Parmeliaceae","Usnea nidifica",,,"C",,"QAI",,
"sub-basin-styx-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"sub-basin-styx-river","fungi","lecanoromycetes","Physciaceae","Heterodermia",,,,,"U",,
"sub-basin-styx-river","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora",,,,,"U",,
"sub-basin-styx-river","fungi","lecanoromycetes","Ramalinaceae","Ramalina",,,,,"U",,
"sub-basin-styx-river","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"sub-basin-styx-river","fungi","lecanoromycetes","Ramalinaceae","Ramalina leiodea",,,"C",,"QAI",,
"sub-basin-styx-river","fungi","lecanoromycetes","Ramalinaceae","Ramalina luciae",,,"C",,"QI",,
"sub-basin-styx-river","fungi","lecanoromycetes","Ramalinaceae","Ramalina nervulosa",,,"C",,"QAI",,
"sub-basin-styx-river","fungi","lecanoromycetes","Ramalinaceae","Ramalina pacifica",,,"C",,"QAI",,
"sub-basin-styx-river","fungi","lecanoromycetes","Ramalinaceae","Ramalina peruviana",,,"C",,"QAI",,
"sub-basin-styx-river","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea",,,"C",,"QAI",,
"sub-basin-styx-river","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. norstictica",,,"C",,"QA",,
"sub-basin-styx-river","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. subfraxinea",,,"C",,"QAI",,
"sub-basin-styx-river","fungi","lecanoromycetes","Teloschistaceae","Teloschistes flavicans",,,"C",,"QA",,
"sub-basin-styx-river","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"sub-basin-styx-river","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"sub-basin-styx-river","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"sub-basin-styx-river","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"sub-basin-styx-river","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"sub-basin-styx-river","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"sub-basin-styx-river","plants","land plants","Acanthaceae","Rostellularia adscendens var. juncea",,,"C",,"Q",,
"sub-basin-styx-river","plants","land plants","Aizoaceae","Sesuvium",,,,,"QAI",,
"sub-basin-styx-river","plants","land plants","Aizoaceae","Sesuvium portulacastrum","sea purslane",,"C",,"QAI","I",
"sub-basin-styx-river","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"sub-basin-styx-river","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"sub-basin-styx-river","plants","land plants","Amaranthaceae","Alternanthera denticulata var. denticulata",,,"C",,"QAI",,
"sub-basin-styx-river","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"sub-basin-styx-river","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"sub-basin-styx-river","plants","land plants","Amaranthaceae","Amaranthus",,,,,"U",,
"sub-basin-styx-river","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"sub-basin-styx-river","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"sub-basin-styx-river","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"sub-basin-styx-river","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"sub-basin-styx-river","plants","land plants","Amaranthaceae","Nyssanthes erecta",,,"C",,"QA",,
"sub-basin-styx-river","plants","land plants","Amaryllidaceae","Crinum flaccidum","Murray lily",,"SL",,"QA","I",
"sub-basin-styx-river","plants","land plants","Anacardiaceae","Euroschinus",,,,,"U",,
"sub-basin-styx-river","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"sub-basin-styx-river","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"sub-basin-styx-river","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"sub-basin-styx-river","plants","land plants","Annonaceae","Fitzalania heteropetala",,,"C",,"Q",,
"sub-basin-styx-river","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"sub-basin-styx-river","plants","land plants","Annonaceae","Melodorum crassipetalum",,,"C",,"Q",,
"sub-basin-styx-river","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"sub-basin-styx-river","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"sub-basin-styx-river","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"sub-basin-styx-river","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"sub-basin-styx-river","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"sub-basin-styx-river","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"sub-basin-styx-river","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"sub-basin-styx-river","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"sub-basin-styx-river","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"sub-basin-styx-river","plants","land plants","Apocynaceae","Cynanchum viminale",,,"C",,"QI",,
"sub-basin-styx-river","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"sub-basin-styx-river","plants","land plants","Apocynaceae","Gomphocarpus fruticosus","narrow-leaved cotton bush",,,,"IU",,
"sub-basin-styx-river","plants","land plants","Apocynaceae","Gymnema pleiadenium",,,"C",,"QA",,
"sub-basin-styx-river","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"sub-basin-styx-river","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"sub-basin-styx-river","plants","land plants","Apocynaceae","Leichhardtia brevifolia",,,"V","V","Q",,
"sub-basin-styx-river","plants","land plants","Apocynaceae","Leichhardtia micradenia",,,"C",,"Q",,
"sub-basin-styx-river","plants","land plants","Apocynaceae","Leichhardtia microlepis",,,"C",,"Q",,
"sub-basin-styx-river","plants","land plants","Apocynaceae","Parsonsia",,,,,"U",,
"sub-basin-styx-river","plants","land plants","Apocynaceae","Parsonsia eucalyptophylla","gargaloo",,"C",,"QA",,
"sub-basin-styx-river","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"sub-basin-styx-river","plants","land plants","Apocynaceae","Parsonsia longipetiolata",,,"C",,"QA",,
"sub-basin-styx-river","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"sub-basin-styx-river","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"sub-basin-styx-river","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"sub-basin-styx-river","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
