"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-torres-strait-islands","plants","Ulvophyceae","Caulerpaceae","Caulerpa brachypus",,,"C",,"QA",,
"basin-torres-strait-islands","plants","Ulvophyceae","Caulerpaceae","Caulerpa cupressoides",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","Ulvophyceae","Caulerpaceae","Caulerpa lentillifera",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","Ulvophyceae","Caulerpaceae","Caulerpa racemosa var. laetevirens",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","Ulvophyceae","Caulerpaceae","Caulerpa racemosa var. racemosa",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","Ulvophyceae","Cladophoraceae","Chaetomorpha crassa",,,"C",,"QI",,
"basin-torres-strait-islands","plants","Ulvophyceae","Codiaceae","Codium",,,,,"U",,
"basin-torres-strait-islands","plants","Ulvophyceae","Dichotomosiphonaceae","Avrainvillea erecta",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","Ulvophyceae","Halimedaceae","Halimeda cuneata",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","Ulvophyceae","Halimedaceae","Halimeda cylindracea",,,"C",,"QI",,
"basin-torres-strait-islands","plants","Ulvophyceae","Halimedaceae","Halimeda macroloba",,,"C",,"QI",,
"basin-torres-strait-islands","plants","Ulvophyceae","Halimedaceae","Halimeda opuntia",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","Ulvophyceae","Halimedaceae","Halimeda tuna",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","Ulvophyceae","Polyphysaceae","Acetabularia major",,,"C",,"Q",,
"basin-torres-strait-islands","plants","Ulvophyceae","Udoteaceae","Penicillus nodulosus",,,"C",,"QA",,
"basin-torres-strait-islands","plants","Ulvophyceae","Udoteaceae","Udotea",,,,,"U",,
"basin-torres-strait-islands","plants","Ulvophyceae","Udoteaceae","Udotea argentea",,,"C",,"QI",,
"basin-torres-strait-islands","plants","Ulvophyceae","Udoteaceae","Udotea glaucescens",,,"C",,"Q",,
"basin-torres-strait-islands","plants","Ulvophyceae","Udoteaceae","Udotea orientalis",,,"C",,"QA",,
"basin-torres-strait-islands","plants","Ulvophyceae","Ulvaceae","Enteromorpha clathrata",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","Ulvophyceae","Ulvaceae","Ulva rigida",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Acanthaceae","Asystasia",,,,,"U",,
"basin-torres-strait-islands","plants","land plants","Acanthaceae","Asystasia australasica",,,"C",,"QI",,
"basin-torres-strait-islands","plants","land plants","Acanthaceae","Asystasia gangetica subsp. gangetica",,,,,"IU",,
"basin-torres-strait-islands","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"basin-torres-strait-islands","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"basin-torres-strait-islands","plants","land plants","Acanthaceae","Barleria cristata",,,,,"IU",,
"basin-torres-strait-islands","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"basin-torres-strait-islands","plants","land plants","Acanthaceae","Dicliptera ciliata",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Acanthaceae","Dipteracanthus bracteatus",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Acanthaceae","Hygrophila",,,,,"U",,
"basin-torres-strait-islands","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"basin-torres-strait-islands","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Acanthaceae","Ruellia simplex",,,,,"IU",,
"basin-torres-strait-islands","plants","land plants","Acanthaceae","Staurogyne spatulata",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Acanthaceae","Thunbergia arnhemica",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Alismataceae","Echinodorus cordifolius",,,,,"IU",,
"basin-torres-strait-islands","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Amaranthaceae","Alternanthera",,,,,"U",,
"basin-torres-strait-islands","plants","land plants","Amaranthaceae","Alternanthera brasiliana",,,,,"IU",,
"basin-torres-strait-islands","plants","land plants","Amaranthaceae","Alternanthera brasiliana 'Rubiginosa'",,,,,"IU",,
"basin-torres-strait-islands","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"basin-torres-strait-islands","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"basin-torres-strait-islands","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"basin-torres-strait-islands","plants","land plants","Amaranthaceae","Amaranthus",,,,,"U",,
"basin-torres-strait-islands","plants","land plants","Amaranthaceae","Amaranthus blitum",,,,,"IU",,
"basin-torres-strait-islands","plants","land plants","Amaranthaceae","Amaranthus hybridus","redshank",,,,"IU",,
"basin-torres-strait-islands","plants","land plants","Amaranthaceae","Amaranthus spinosus","needle burr",,,,"IU",,
"basin-torres-strait-islands","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"basin-torres-strait-islands","plants","land plants","Amaranthaceae","Celosia argentea",,,,,"IU",,
"basin-torres-strait-islands","plants","land plants","Amaranthaceae","Cyathula prostrata",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Amaranthaceae","Gomphrena breviflora",,,"C",,"QA",,
"basin-torres-strait-islands","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"basin-torres-strait-islands","plants","land plants","Amaranthaceae","Gomphrena conferta",,,"C",,"Q",,
"basin-torres-strait-islands","plants","land plants","Amaranthaceae","Gomphrena flaccida",,,"C",,"QA",,
"basin-torres-strait-islands","plants","land plants","Amaranthaceae","Ptilotus capensis",,,"C",,"Q",,
"basin-torres-strait-islands","plants","land plants","Amaryllidaceae","Crinum",,,,,"U",,
"basin-torres-strait-islands","plants","land plants","Amaryllidaceae","Crinum arenarium",,,"SL",,"QA",,
"basin-torres-strait-islands","plants","land plants","Amaryllidaceae","Crinum venosum",,,"SL",,"Q",,
"basin-torres-strait-islands","plants","land plants","Amaryllidaceae","Proiphys amboinensis",,,"SL",,"QI",,
"basin-torres-strait-islands","plants","land plants","Anacardiaceae","Anacardium occidentale",,,,,"IU",,
"basin-torres-strait-islands","plants","land plants","Anacardiaceae","Buchanania",,,,,"U",,
"basin-torres-strait-islands","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"basin-torres-strait-islands","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"basin-torres-strait-islands","plants","land plants","Anacardiaceae","Semecarpus australiensis","native cashew tree",,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Annonaceae","Annona",,,,,"U",,
"basin-torres-strait-islands","plants","land plants","Annonaceae","Annona glabra","pond apple",,,,"IU",,
"basin-torres-strait-islands","plants","land plants","Annonaceae","Annonaceae",,,,,"U",,
"basin-torres-strait-islands","plants","land plants","Annonaceae","Cyathostemma micranthum",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Annonaceae","Desmos wardianus",,,"C",,"QA",,
"basin-torres-strait-islands","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Annonaceae","Meiogyne",,,,,"U",,
"basin-torres-strait-islands","plants","land plants","Annonaceae","Meiogyne cylindrocarpa subsp. trichocarpa",,,"C",,"Q",,
"basin-torres-strait-islands","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Annonaceae","Melodorum scabridulum",,,"C",,"Q",,
"basin-torres-strait-islands","plants","land plants","Annonaceae","Miliusa",,,,,"U",,
"basin-torres-strait-islands","plants","land plants","Annonaceae","Miliusa brahei",,,"C",,"QA",,
"basin-torres-strait-islands","plants","land plants","Annonaceae","Miliusa horsfieldii",,,"C",,"QI",,
"basin-torres-strait-islands","plants","land plants","Annonaceae","Miliusa traceyi",,,"C",,"QA",,
"basin-torres-strait-islands","plants","land plants","Annonaceae","Monoon australe",,,"C",,"QA",,
"basin-torres-strait-islands","plants","land plants","Annonaceae","Polyalthia fruticosa",,,"C",,"QA",,
"basin-torres-strait-islands","plants","land plants","Annonaceae","Uvaria concava",,,"C",,"QI",,
"basin-torres-strait-islands","plants","land plants","Annonaceae","Uvaria rufa",,,"C",,"QI",,
"basin-torres-strait-islands","plants","land plants","Apocynaceae","Alstonia actinophylla",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Apocynaceae","Alstonia spectabilis",,,"C",,"Q",,
"basin-torres-strait-islands","plants","land plants","Apocynaceae","Alstonia spectabilis subsp. spectabilis",,,"C",,"QI",,
"basin-torres-strait-islands","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"basin-torres-strait-islands","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Apocynaceae","Brachystelma glabriflorum",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Apocynaceae","Calotropis gigantea",,,,,"IU",,
"basin-torres-strait-islands","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"basin-torres-strait-islands","plants","land plants","Apocynaceae","Carissa scabra",,,"C",,"Q",,
"basin-torres-strait-islands","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"basin-torres-strait-islands","plants","land plants","Apocynaceae","Cerbera manghas",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Apocynaceae","Ceropegia cumingiana",,,"C",,"QI",,
"basin-torres-strait-islands","plants","land plants","Apocynaceae","Cynanchum",,,,,"QAI",,
"basin-torres-strait-islands","plants","land plants","Apocynaceae","Cynanchum ovalifolium",,,"C",,"QI",,
"basin-torres-strait-islands","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Apocynaceae","Dischidia",,,,,"U",,
"basin-torres-strait-islands","plants","land plants","Apocynaceae","Dischidia littoralis",,,"V","V","QI",,
"basin-torres-strait-islands","plants","land plants","Apocynaceae","Dischidia major","pitcher plant",,"C",,"QI",,
"basin-torres-strait-islands","plants","land plants","Apocynaceae","Dischidia nummularia","button orchid",,"C",,"QI",,
"basin-torres-strait-islands","plants","land plants","Apocynaceae","Dischidia ovata",,,"C",,"QI",,
"basin-torres-strait-islands","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"basin-torres-strait-islands","plants","land plants","Apocynaceae","Hoya",,,,,"U",,
"basin-torres-strait-islands","plants","land plants","Apocynaceae","Hoya anulata",,,"NT",,"QI",,
"basin-torres-strait-islands","plants","land plants","Apocynaceae","Hoya australis subsp. sanae",,,"C",,"Q",,
"basin-torres-strait-islands","plants","land plants","Apocynaceae","Hoya inconspicua",,,"NT",,"QI",,
"basin-torres-strait-islands","plants","land plants","Apocynaceae","Hoya pottsii",,,"C",,"QI",,
"basin-torres-strait-islands","plants","land plants","Apocynaceae","Ichnocarpus frutescens",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Apocynaceae","Ichnocarpus rhombifolius",,,"C",,"QI",,
"basin-torres-strait-islands","plants","land plants","Apocynaceae","Leichhardtia velutina",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. tropica",,,"C",,"QA",,
"basin-torres-strait-islands","plants","land plants","Apocynaceae","Marsdenia",,,,,"U",,
"basin-torres-strait-islands","plants","land plants","Apocynaceae","Parsonsia",,,,,"U",,
"basin-torres-strait-islands","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Apocynaceae","Sarcolobus vittatus",,,"V",,"QI",,
"basin-torres-strait-islands","plants","land plants","Apocynaceae","Secamone auriculata",,,"V",,"Q",,
"basin-torres-strait-islands","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Apocynaceae","Secamone lineata",,,"C",,"QA",,
"basin-torres-strait-islands","plants","land plants","Apocynaceae","Tabernaemontana",,,,,"U",,
"basin-torres-strait-islands","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Apocynaceae","Vincetoxicum brachystelmoides",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Apocynaceae","Vincetoxicum erectum",,,"C",,"QA",,
"basin-torres-strait-islands","plants","land plants","Apocynaceae","Vincetoxicum polyanthum",,,"C",,"QA",,
"basin-torres-strait-islands","plants","land plants","Apocynaceae","Voacanga grandifolia",,,"C",,"QI",,
"basin-torres-strait-islands","plants","land plants","Apocynaceae","Wrightia",,,,,"U",,
"basin-torres-strait-islands","plants","land plants","Apocynaceae","Wrightia laevis",,,"C",,"QI",,
"basin-torres-strait-islands","plants","land plants","Apocynaceae","Wrightia pubescens subsp. penicillata",,,"C",,"Q",,
"basin-torres-strait-islands","plants","land plants","Apocynaceae","Wrightia saligna",,,"C",,"QA",,
"basin-torres-strait-islands","plants","land plants","Apocynaceae","Wrightia versicolor",,,"C",,"Q",,
"basin-torres-strait-islands","plants","land plants","Aquifoliaceae","Ilex arnhemensis subsp. ferdinandi",,,"C",,"QI",,
"basin-torres-strait-islands","plants","land plants","Araceae","Amorphophallus galbra",,,"C",,"QA",,
"basin-torres-strait-islands","plants","land plants","Araceae","Caladium bicolor",,,,,"IU",,
"basin-torres-strait-islands","plants","land plants","Araceae","Epipremnum pinnatum",,,"C",,"QI",,
"basin-torres-strait-islands","plants","land plants","Araceae","Typhonium",,,,,"U",,
"basin-torres-strait-islands","plants","land plants","Araceae","Typhonium brownii","black arum lily",,"C",,"QA",,
"basin-torres-strait-islands","plants","land plants","Araceae","Typhonium flagelliforme",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Araceae","Typhonium wilbertii",,,"C",,"Q",,
"basin-torres-strait-islands","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Araliaceae","Polyscias australiana","ivory basswood",,"C",,"Q",,
"basin-torres-strait-islands","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Araliaceae","Polyscias macgillivrayi",,,"C",,"QI",,
"basin-torres-strait-islands","plants","land plants","Araliaceae","Polyscias zippeliana",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Araliaceae","Trachymene tenuifolia",,,"C",,"Q",,
"basin-torres-strait-islands","plants","land plants","Arecaceae","Arenga australasica",,,"V",,"QA",,
"basin-torres-strait-islands","plants","land plants","Arecaceae","Cocos nucifera",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Arecaceae","Corypha utan",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Arecaceae","Hydriastele wendlandiana",,,"C",,"QA",,
"basin-torres-strait-islands","plants","land plants","Arecaceae","Licuala ramsayi","fan palm",,"C",,"Q",,
"basin-torres-strait-islands","plants","land plants","Arecaceae","Licuala ramsayi var. tuckeri",,,"C",,"Q",,
"basin-torres-strait-islands","plants","land plants","Arecaceae","Livistona",,,,,"U",,
"basin-torres-strait-islands","plants","land plants","Arecaceae","Livistona benthamii",,,"SL",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Arecaceae","Livistona muelleri","dwarf fan palm",,"SL",,"QI",,
"basin-torres-strait-islands","plants","land plants","Arecaceae","Normanbya normanbyi","black palm",,"C",,"Q",,
"basin-torres-strait-islands","plants","land plants","Arecaceae","Nypa fruticans",,,"C",,"QI","I",
"basin-torres-strait-islands","plants","land plants","Arecaceae","Ptychosperma elegans","solitaire palm",,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Arecaceae","Ptychosperma macarthurii","MacArthur palm",,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Aristolochiaceae","Aristolochia",,,,,"U",,
"basin-torres-strait-islands","plants","land plants","Aristolochiaceae","Aristolochia acuminata",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Aristolochiaceae","Aristolochia pubera var. pubera",,,"C",,"Q",,
"basin-torres-strait-islands","plants","land plants","Aristolochiaceae","Pararistolochia linearifolia",,,"C",,"Q",,
"basin-torres-strait-islands","plants","land plants","Asparagaceae","Asparagus racemosus","native asparagus",,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Aspleniaceae","Asplenium",,,,,"U",,
"basin-torres-strait-islands","plants","land plants","Aspleniaceae","Asplenium laserpitiifolium","Johnstone River maidenhair",,"C",,"QI",,
"basin-torres-strait-islands","plants","land plants","Aspleniaceae","Asplenium nidus",,,"C",,"QI",,
"basin-torres-strait-islands","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"basin-torres-strait-islands","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Asteraceae","Allopterigeron filifolius",,,"C",,"QA",,
"basin-torres-strait-islands","plants","land plants","Asteraceae","Apowollastonia longipes",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Asteraceae","Asteraceae",,,,,"U",,
"basin-torres-strait-islands","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"basin-torres-strait-islands","plants","land plants","Asteraceae","Blainvillea acmella",,,"C",,"Q",,
"basin-torres-strait-islands","plants","land plants","Asteraceae","Blumea diffusa",,,"C",,"QA",,
"basin-torres-strait-islands","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"basin-torres-strait-islands","plants","land plants","Asteraceae","Eleutheranthera ruderalis",,,,,"IU",,
"basin-torres-strait-islands","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"basin-torres-strait-islands","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"basin-torres-strait-islands","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"basin-torres-strait-islands","plants","land plants","Asteraceae","Peripleura spechtii var. spechtii",,,"C",,"QA",,
"basin-torres-strait-islands","plants","land plants","Asteraceae","Phacellothrix cladochaeta",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Asteraceae","Pluchea indica",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"basin-torres-strait-islands","plants","land plants","Asteraceae","Sphaeranthus africanus",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Asteraceae","Sphaeromorphaea harrisii",,,"C",,"QI",,
"basin-torres-strait-islands","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"basin-torres-strait-islands","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"basin-torres-strait-islands","plants","land plants","Asteraceae","Tarlmounia elliptica",,,,,"IU",,
"basin-torres-strait-islands","plants","land plants","Asteraceae","Thespidium basiflorum",,,"C",,"QA",,
"basin-torres-strait-islands","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"basin-torres-strait-islands","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"basin-torres-strait-islands","plants","land plants","Bignoniaceae","Bignoniaceae",,,,,"U",,
"basin-torres-strait-islands","plants","land plants","Bignoniaceae","Deplanchea tetraphylla",,,"C",,"QI",,
"basin-torres-strait-islands","plants","land plants","Bignoniaceae","Dolichandrone alternifolia",,,"C",,"Q",,
"basin-torres-strait-islands","plants","land plants","Bignoniaceae","Pandorea",,,,,"U",,
"basin-torres-strait-islands","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Bignoniaceae","Spathodea campanulata subsp. nilotica",,,,,"IU",,
"basin-torres-strait-islands","plants","land plants","Bignoniaceae","Tecoma stans var. stans",,,,,"IU",,
"basin-torres-strait-islands","plants","land plants","Blechnaceae","Stenochlaena palustris","climbing swamp fern",,"SL",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Bombacaceae","Bombax ceiba var. leiocarpum",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Bombacaceae","Camptostemon schultzii",,,"C",,"QAI","I",
"basin-torres-strait-islands","plants","land plants","Boraginaceae","Argusia argentea","octopus bush",,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Boraginaceae","Cordia myxa",,,,,"IU",,
"basin-torres-strait-islands","plants","land plants","Boraginaceae","Cordia subcordata",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Boraginaceae","Ehretia",,,,,"U",,
"basin-torres-strait-islands","plants","land plants","Boraginaceae","Ehretia microphylla",,,"V",,"QI",,
"basin-torres-strait-islands","plants","land plants","Boraginaceae","Heliotropium ovalifolium",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Boraginaceae","Heliotropium vagum",,,"C",,"Q",,
"basin-torres-strait-islands","plants","land plants","Brassicaceae","Rorippa eustylis",,,"C",,"QA",,
"basin-torres-strait-islands","plants","land plants","Brownlowiaceae","Berrya javanica",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Brownlowiaceae","Indagator fordii",,,"C",,"Q",,
"basin-torres-strait-islands","plants","land plants","Burmanniaceae","Burmannia juncea",,,"SL",,"QA",,
"basin-torres-strait-islands","plants","land plants","Burseraceae","Canarium australasicum","mango bark",,"C",,"QA",,
"basin-torres-strait-islands","plants","land plants","Burseraceae","Canarium australianum",,,"C",,"Q",,
"basin-torres-strait-islands","plants","land plants","Burseraceae","Canarium vitiense",,,"C",,"QI",,
"basin-torres-strait-islands","plants","land plants","Burseraceae","Garuga floribunda",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Burseraceae","Garuga floribunda var. floribunda",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Byblidaceae","Byblis liniflora",,,"SL",,"QA",,
"basin-torres-strait-islands","plants","land plants","Byttneriaceae","Commersonia",,,,,"U",,
"basin-torres-strait-islands","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Byttneriaceae","Melochia corchorifolia",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"basin-torres-strait-islands","plants","land plants","Calophyllaceae","Calophyllum australianum",,,"C",,"Q",,
"basin-torres-strait-islands","plants","land plants","Calophyllaceae","Calophyllum inophyllum","beach calophyllum",,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Calophyllaceae","Calophyllum sil",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Calymperaceae","Arthrocormus schimperi",,,"C",,"Q",,
"basin-torres-strait-islands","plants","land plants","Calymperaceae","Calymperes moluccense",,,"C",,"QI",,
"basin-torres-strait-islands","plants","land plants","Calymperaceae","Calymperes tenerum",,,"C",,"QI",,
"basin-torres-strait-islands","plants","land plants","Calymperaceae","Mitthyridium repens",,,"C",,"QI",,
"basin-torres-strait-islands","plants","land plants","Campanulaceae","Isotoma gulliveri",,,"SL",,"Q",,
"basin-torres-strait-islands","plants","land plants","Campanulaceae","Lobelia",,,,,"U",,
"basin-torres-strait-islands","plants","land plants","Campanulaceae","Lobelia douglasiana",,,"SL",,"QA",,
"basin-torres-strait-islands","plants","land plants","Campanulaceae","Wahlenbergia caryophylloides",,,"SL",,"QA",,
"basin-torres-strait-islands","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Cannabaceae","Celtis philippensis",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"basin-torres-strait-islands","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"basin-torres-strait-islands","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"basin-torres-strait-islands","plants","land plants","Capparaceae","Capparis lanceolaris",,,"C",,"QI",,
"basin-torres-strait-islands","plants","land plants","Capparaceae","Capparis lucida",,,"C",,"QI",,
"basin-torres-strait-islands","plants","land plants","Capparaceae","Capparis quiniflora",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Capparaceae","Capparis sepiaria",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"basin-torres-strait-islands","plants","land plants","Casuarinaceae","Casuarina equisetifolia",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. equisetifolia",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Celastraceae","Celastraceae",,,,,"U",,
"basin-torres-strait-islands","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Celastraceae","Euonymus australiana",,,"C",,"QI",,
"basin-torres-strait-islands","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Celastraceae","Salacia",,,,,"U",,
"basin-torres-strait-islands","plants","land plants","Celastraceae","Salacia chinensis",,,"C",,"QAI",,
"basin-torres-strait-islands","plants","land plants","Celastraceae","Salacia disepala",,,"C",,"QI",,
"basin-torres-strait-islands","plants","land plants","Celastraceae","Siphonodon pendulus",,,"C",,"Q",,
