"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-fairbairn-dam","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"diwa-wetland-fairbairn-dam","animals","reptiles","Elapidae","Suta suta","myall snake",,"C",,"QA",,
"diwa-wetland-fairbairn-dam","animals","reptiles","Elapidae","Vermicella annulata","bandy-bandy",,"C",,"QA",,
"diwa-wetland-fairbairn-dam","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"diwa-wetland-fairbairn-dam","animals","reptiles","Typhlopidae","Anilios sp.",,,"C",,"QAI",,
"diwa-wetland-fairbairn-dam","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"diwa-wetland-fairbairn-dam","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"diwa-wetland-fairbairn-dam","animals","reptiles","Scincidae","Cryptoblepharus pannosus","ragged snake-eyed skink",,"C",,"QA",,
"diwa-wetland-fairbairn-dam","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"diwa-wetland-fairbairn-dam","animals","reptiles","Scincidae","Ctenotus strauchii","eastern barred wedgesnout ctenotus",,"C",,"QA",,
"diwa-wetland-fairbairn-dam","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"diwa-wetland-fairbairn-dam","animals","reptiles","Scincidae","Lerista fragilis","eastern mulch slider",,"C",,"Q",,
"diwa-wetland-fairbairn-dam","animals","reptiles","Scincidae","Lerista punctatovittata","eastern robust slider",,"C",,"QA",,
"diwa-wetland-fairbairn-dam","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"diwa-wetland-fairbairn-dam","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"diwa-wetland-fairbairn-dam","animals","reptiles","Scincidae","Morethia boulengeri","south-eastern morethia skink",,"C",,"QA",,
"diwa-wetland-fairbairn-dam","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"diwa-wetland-fairbairn-dam","animals","reptiles","Scincidae","Pygmaeascincus timlowi","dwarf litter-skink",,"C",,"Q",,
"diwa-wetland-fairbairn-dam","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"diwa-wetland-fairbairn-dam","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"diwa-wetland-fairbairn-dam","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"diwa-wetland-fairbairn-dam","animals","reptiles","Agamidae","Tympanocryptis sp.",,,"C",,"QA",,
"diwa-wetland-fairbairn-dam","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"diwa-wetland-fairbairn-dam","animals","reptiles","Carphodactylidae","Nephrurus asper","spiny knob-tailed gecko",,"C",,"Q",,
"diwa-wetland-fairbairn-dam","animals","reptiles","Diplodactylidae","Diplodactylus platyurus","eastern fat-tailed gecko",,"C",,"Q",,
"diwa-wetland-fairbairn-dam","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"diwa-wetland-fairbairn-dam","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"diwa-wetland-fairbairn-dam","animals","reptiles","Diplodactylidae","Oedura monilis sensu lato","ocellated velvet gecko",Y,"C",,"QA",,
"diwa-wetland-fairbairn-dam","animals","reptiles","Diplodactylidae","Strophurus taenicauda","golden-tailed gecko",,"NT",,"Q",,
"diwa-wetland-fairbairn-dam","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"diwa-wetland-fairbairn-dam","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"diwa-wetland-fairbairn-dam","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"diwa-wetland-fairbairn-dam","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"diwa-wetland-fairbairn-dam","animals","reptiles","Chelidae","Chelodina expansa","broad-shelled river turtle",,"C",,"QA","I",
"diwa-wetland-fairbairn-dam","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"diwa-wetland-fairbairn-dam","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"diwa-wetland-fairbairn-dam","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"diwa-wetland-fairbairn-dam","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"diwa-wetland-fairbairn-dam","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"diwa-wetland-fairbairn-dam","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"diwa-wetland-fairbairn-dam","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"diwa-wetland-fairbairn-dam","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"diwa-wetland-fairbairn-dam","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"diwa-wetland-fairbairn-dam","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"diwa-wetland-fairbairn-dam","animals","amphibians","Limnodynastidae","Limnodynastes salmini","salmon striped frog",,"C",,"QA","I",
"diwa-wetland-fairbairn-dam","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"diwa-wetland-fairbairn-dam","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"diwa-wetland-fairbairn-dam","animals","ray-finned fishes","Eleotridae","Hypseleotris klunzingeri","western carp gudgeon",,,,"QA","D",
"diwa-wetland-fairbairn-dam","animals","ray-finned fishes","Eleotridae","Hypseleotris species 1","Midgley's carp gudgeon",,,,"QA","D",
"diwa-wetland-fairbairn-dam","animals","ray-finned fishes","Eleotridae","Oxyeleotris aruensis","Aru gudgeon",,,,"QI","D",
"diwa-wetland-fairbairn-dam","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"diwa-wetland-fairbairn-dam","animals","ray-finned fishes","Eleotridae","Philypnodon grandiceps","flathead gudgeon",,,,"QA","D",
"diwa-wetland-fairbairn-dam","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"diwa-wetland-fairbairn-dam","animals","ray-finned fishes","Terapontidae","Bidyanus bidyanus","silver perch",,,"CE","QA","D",
"diwa-wetland-fairbairn-dam","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"diwa-wetland-fairbairn-dam","animals","ray-finned fishes","Terapontidae","Scortum hillii","leathery grunter",,,,"Q","D",
"diwa-wetland-fairbairn-dam","animals","ray-finned fishes","Percichthyidae","Maccullochella peelii","Murray cod",,,"V","QA","D",
"diwa-wetland-fairbairn-dam","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"diwa-wetland-fairbairn-dam","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"diwa-wetland-fairbairn-dam","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"diwa-wetland-fairbairn-dam","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"diwa-wetland-fairbairn-dam","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"diwa-wetland-fairbairn-dam","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"diwa-wetland-fairbairn-dam","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"diwa-wetland-fairbairn-dam","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"diwa-wetland-fairbairn-dam","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"diwa-wetland-fairbairn-dam","animals","ray-finned fishes","Osteoglossidae","Scleropages leichardti","southern saratoga",,,,"Q","D",
"diwa-wetland-fairbairn-dam","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"diwa-wetland-fairbairn-dam","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"diwa-wetland-fairbairn-dam","plants","land plants","Amaranthaceae","Nyssanthes erecta",,,"C",,"QA",,
"diwa-wetland-fairbairn-dam","plants","land plants","Amaryllidaceae","Calostemma luteum",,,"SL",,"QA",,
"diwa-wetland-fairbairn-dam","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"diwa-wetland-fairbairn-dam","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"diwa-wetland-fairbairn-dam","plants","land plants","Apocynaceae","Parsonsia eucalyptophylla","gargaloo",,"C",,"QA",,
"diwa-wetland-fairbairn-dam","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"diwa-wetland-fairbairn-dam","plants","land plants","Asteraceae","Vittadinia sulcata","native daisy",,"C",,"QA",,
"diwa-wetland-fairbairn-dam","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"diwa-wetland-fairbairn-dam","plants","land plants","Capparaceae","Capparis anomala",,,"C",,"QA",,
"diwa-wetland-fairbairn-dam","plants","land plants","Capparaceae","Capparis loranthifolia var. loranthifolia",,,"C",,"QA",,
"diwa-wetland-fairbairn-dam","plants","land plants","Capparaceae","Capparis mitchellii",,,"C",,"QA",,
"diwa-wetland-fairbairn-dam","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"diwa-wetland-fairbairn-dam","plants","land plants","Celastraceae","Elaeodendron australe var. integrifolium",,,"C",,"QA",,
"diwa-wetland-fairbairn-dam","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"diwa-wetland-fairbairn-dam","plants","land plants","Chenopodiaceae","Chenopodium auricomiforme",,,"C",,"QA",,
"diwa-wetland-fairbairn-dam","plants","land plants","Chenopodiaceae","Einadia trigonos subsp. stellulata",,,"C",,"Q",,
"diwa-wetland-fairbairn-dam","plants","land plants","Chenopodiaceae","Maireana microphylla",,,"C",,"QA",,
"diwa-wetland-fairbairn-dam","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. muricata",,,"C",,"QA",,
"diwa-wetland-fairbairn-dam","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"diwa-wetland-fairbairn-dam","plants","land plants","Combretaceae","Terminalia oblongata",,,"C",,"Q",,
"diwa-wetland-fairbairn-dam","plants","land plants","Combretaceae","Terminalia oblongata subsp. oblongata",,,"C",,"Q",,
"diwa-wetland-fairbairn-dam","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"diwa-wetland-fairbairn-dam","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"diwa-wetland-fairbairn-dam","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"diwa-wetland-fairbairn-dam","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"diwa-wetland-fairbairn-dam","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"diwa-wetland-fairbairn-dam","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"diwa-wetland-fairbairn-dam","plants","land plants","Cyperaceae","Cyperus pygmaeus","dwarf sedge",,"C",,"QAI","I",
"diwa-wetland-fairbairn-dam","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"diwa-wetland-fairbairn-dam","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"diwa-wetland-fairbairn-dam","plants","land plants","Euphorbiaceae","Bertya opponens",,,"C","V","QA",,
"diwa-wetland-fairbairn-dam","plants","land plants","Euphorbiaceae","Euphorbia coghlanii",,,"C",,"QA",,
"diwa-wetland-fairbairn-dam","plants","land plants","Euphorbiaceae","Euphorbia stevenii","bottle tree spurge",,"C",,"QA",,
"diwa-wetland-fairbairn-dam","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"diwa-wetland-fairbairn-dam","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"diwa-wetland-fairbairn-dam","plants","land plants","Leguminosae","Acacia bancroftiorum",,,"C",,"Q",,
"diwa-wetland-fairbairn-dam","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"diwa-wetland-fairbairn-dam","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"diwa-wetland-fairbairn-dam","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"diwa-wetland-fairbairn-dam","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"diwa-wetland-fairbairn-dam","plants","land plants","Leguminosae","Acacia longispicata",,,"C",,"Q",,
"diwa-wetland-fairbairn-dam","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"diwa-wetland-fairbairn-dam","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"diwa-wetland-fairbairn-dam","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"diwa-wetland-fairbairn-dam","plants","land plants","Leguminosae","Centrosema pascuorum",,,,,"IU",,
"diwa-wetland-fairbairn-dam","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"diwa-wetland-fairbairn-dam","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"diwa-wetland-fairbairn-dam","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"diwa-wetland-fairbairn-dam","plants","land plants","Leguminosae","Hovea parvicalyx",,,"C",,"Q",,
"diwa-wetland-fairbairn-dam","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"diwa-wetland-fairbairn-dam","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"diwa-wetland-fairbairn-dam","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"diwa-wetland-fairbairn-dam","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"diwa-wetland-fairbairn-dam","plants","land plants","Loranthaceae","Amyema quandang var. bancroftii","broad-leaved grey mistletoe",,"C",,"QA",,
"diwa-wetland-fairbairn-dam","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"diwa-wetland-fairbairn-dam","plants","land plants","Malvaceae","Abelmoschus ficulneus","native rosella",,"C",,"QAI",,
"diwa-wetland-fairbairn-dam","plants","land plants","Malvaceae","Abutilon fraseri subsp. fraseri",,,"C",,"QA",,
"diwa-wetland-fairbairn-dam","plants","land plants","Malvaceae","Abutilon guineense",,,,,"IU",,
"diwa-wetland-fairbairn-dam","plants","land plants","Malvaceae","Abutilon nobile",,,"C",,"Q",,
"diwa-wetland-fairbairn-dam","plants","land plants","Malvaceae","Abutilon oxycarpum",,,"C",,"Q",,
"diwa-wetland-fairbairn-dam","plants","land plants","Malvaceae","Hibiscus verdcourtii",,,"C",,"QA",,
"diwa-wetland-fairbairn-dam","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"diwa-wetland-fairbairn-dam","plants","land plants","Malvaceae","Sida pleiantha",,,"C",,"Q",,
"diwa-wetland-fairbairn-dam","plants","land plants","Meliaceae","Owenia acidula","emu apple",,"C",,"QA",,
"diwa-wetland-fairbairn-dam","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"diwa-wetland-fairbairn-dam","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"diwa-wetland-fairbairn-dam","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"diwa-wetland-fairbairn-dam","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"diwa-wetland-fairbairn-dam","plants","land plants","Myrtaceae","Corymbia terminalis",,,"C",,"QA",,
"diwa-wetland-fairbairn-dam","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"diwa-wetland-fairbairn-dam","plants","land plants","Myrtaceae","Eucalyptus cambageana","Dawson gum",,"C",,"QAI",,
"diwa-wetland-fairbairn-dam","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"diwa-wetland-fairbairn-dam","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"diwa-wetland-fairbairn-dam","plants","land plants","Myrtaceae","Eucalyptus melanophloia",,,"C",,"QA",,
"diwa-wetland-fairbairn-dam","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"diwa-wetland-fairbairn-dam","plants","land plants","Oxalidaceae","Oxalis perennans",,,"C",,"QA",,
"diwa-wetland-fairbairn-dam","plants","land plants","Phyllanthaceae","Phyllanthus collinus",,,"C",,"Q",,
"diwa-wetland-fairbairn-dam","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"diwa-wetland-fairbairn-dam","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis var. maderaspatensis",,,"C",,"QAI",,
"diwa-wetland-fairbairn-dam","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"diwa-wetland-fairbairn-dam","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"diwa-wetland-fairbairn-dam","plants","land plants","Poaceae","Aristida",,,,,"U",,
"diwa-wetland-fairbairn-dam","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"diwa-wetland-fairbairn-dam","plants","land plants","Poaceae","Avena ludoviciana",,,,,"IU",,
"diwa-wetland-fairbairn-dam","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"diwa-wetland-fairbairn-dam","plants","land plants","Poaceae","Cenchrus",,,,,"U",,
"diwa-wetland-fairbairn-dam","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"diwa-wetland-fairbairn-dam","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"diwa-wetland-fairbairn-dam","plants","land plants","Poaceae","Dichanthium queenslandicum",,,"V","E","Q",,
"diwa-wetland-fairbairn-dam","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"diwa-wetland-fairbairn-dam","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"diwa-wetland-fairbairn-dam","plants","land plants","Poaceae","Enneapogon intermedius",,,"C",,"QA",,
"diwa-wetland-fairbairn-dam","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"diwa-wetland-fairbairn-dam","plants","land plants","Poaceae","Eulalia",,,,,"U",,
"diwa-wetland-fairbairn-dam","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
"diwa-wetland-fairbairn-dam","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"diwa-wetland-fairbairn-dam","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"diwa-wetland-fairbairn-dam","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"diwa-wetland-fairbairn-dam","plants","land plants","Poaceae","Setaria paspalidioides",,,"C",,"Q",,
"diwa-wetland-fairbairn-dam","plants","land plants","Poaceae","Sorghum bicolor","forage sorghum",,,,"IU",,
"diwa-wetland-fairbairn-dam","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"diwa-wetland-fairbairn-dam","plants","land plants","Poaceae","Sporobolus mitchellii","rat's tail couch",,"C",,"QA",,
"diwa-wetland-fairbairn-dam","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"diwa-wetland-fairbairn-dam","plants","land plants","Polygonaceae","Duma florulenta",,,"C",,"QA","I",
"diwa-wetland-fairbairn-dam","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"diwa-wetland-fairbairn-dam","plants","land plants","Polygonaceae","Persicaria lapathifolia","pale knotweed",,"C",,"QAI","I",
"diwa-wetland-fairbairn-dam","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"diwa-wetland-fairbairn-dam","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"diwa-wetland-fairbairn-dam","plants","land plants","Potamogetonaceae","Potamogeton crispus","curly pondweed",,"SL",,"QAI","I",
"diwa-wetland-fairbairn-dam","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"diwa-wetland-fairbairn-dam","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"diwa-wetland-fairbairn-dam","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"diwa-wetland-fairbairn-dam","plants","land plants","Rubiaceae","Psydrax forsteri",,,"C",,"Q",,
"diwa-wetland-fairbairn-dam","plants","land plants","Rutaceae","Citrus glauca",,,"C",,"QA",,
"diwa-wetland-fairbairn-dam","plants","land plants","Rutaceae","Flindersia dissosperma",,,"C",,"Q",,
"diwa-wetland-fairbairn-dam","plants","land plants","Rutaceae","Geijera parviflora","wilga",,"C",,"QAI",,
"diwa-wetland-fairbairn-dam","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"diwa-wetland-fairbairn-dam","plants","land plants","Sapindaceae","Alectryon diversifolius","scrub boonaree",,"C",,"QA",,
"diwa-wetland-fairbairn-dam","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"diwa-wetland-fairbairn-dam","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. spatulata",,,"C",,"QAI",,
"diwa-wetland-fairbairn-dam","plants","land plants","Scrophulariaceae","Eremophila debilis","winter apple",,"C",,"QA",,
"diwa-wetland-fairbairn-dam","plants","land plants","Scrophulariaceae","Eremophila mitchellii",,,"C",,"QA",,
"diwa-wetland-fairbairn-dam","plants","land plants","Solanaceae","Solanum esuriale","quena",,"C",,"QA",,
"diwa-wetland-fairbairn-dam","plants","land plants","Sparrmanniaceae","Corchorus trilocularis",,,"C",,"QAI",,
"diwa-wetland-fairbairn-dam","plants","land plants","Sparrmanniaceae","Grewia latifolia","dysentery plant",,"C",,"QI",,
"diwa-wetland-fairbairn-dam","plants","land plants","Sterculiaceae","Brachychiton rupestris",,,"SL",,"QA",,
"diwa-wetland-fairbairn-dam","plants","land plants","Thymelaeaceae","Pimelea haematostachya",,,"C",,"Q",,
